createdAt,value
2023-04-26T00:00:09.184Z,1.17
2023-04-26T00:02:38.865Z,0.95
2023-04-26T00:05:06.494Z,0.80
2023-04-26T00:07:34.012Z,1.08
2023-04-26T00:10:00.338Z,0.80
2023-04-26T00:12:26.735Z,0.70
2023-04-26T00:14:53.231Z,0.90
2023-04-26T00:17:19.628Z,0.65
2023-04-26T00:19:46.900Z,0.63
2023-04-26T00:22:13.377Z,1.40
2023-04-26T00:24:39.785Z,1.17
2023-04-26T00:27:09.174Z,0.50
2023-04-26T00:29:35.738Z,0.77
2023-04-26T00:32:02.251Z,0.70
2023-04-26T00:34:32.211Z,0.80
2023-04-26T00:36:58.619Z,1.20
2023-04-26T00:39:24.980Z,0.82
2023-04-26T00:41:51.377Z,0.95
2023-04-26T00:44:17.885Z,0.85
2023-04-26T00:46:44.320Z,0.70
2023-04-26T00:49:14.396Z,0.98
2023-04-26T00:51:40.724Z,0.60
2023-04-26T00:54:07.103Z,1.05
2023-04-26T00:56:33.772Z,0.90
2023-04-26T00:59:00.156Z,0.70
2023-04-26T01:01:26.542Z,0.93
2023-04-26T01:03:53.097Z,1.10
2023-04-26T01:06:19.468Z,0.98
2023-04-26T01:08:45.845Z,0.98
2023-04-26T01:11:12.204Z,0.60
2023-04-26T01:13:38.778Z,0.90
2023-04-26T01:16:07.462Z,0.50
2023-04-26T01:18:34.468Z,0.75
2023-04-26T01:21:03.274Z,0.55
2023-04-26T01:23:29.871Z,0.73
2023-04-26T01:25:56.573Z,0.70
2023-04-26T01:28:23.231Z,0.80
2023-04-26T01:30:49.624Z,1.05
2023-04-26T01:33:16.080Z,1.00
2023-04-26T01:35:42.545Z,1.17
2023-04-26T01:38:08.932Z,1.20
2023-04-26T01:40:36.255Z,1.00
2023-04-26T01:43:03.308Z,0.88
2023-04-26T01:45:31.049Z,0.93
2023-04-26T01:47:58.214Z,0.90
2023-04-26T01:50:24.705Z,0.90
2023-04-26T01:52:51.517Z,1.20
2023-04-26T01:55:17.950Z,1.08
2023-04-26T01:57:44.345Z,1.00
2023-04-26T02:00:11.426Z,0.70
2023-04-26T02:02:37.851Z,1.60
2023-04-26T02:05:04.436Z,0.90
2023-04-26T02:07:30.873Z,1.10
2023-04-26T02:09:57.213Z,0.98
2023-04-26T02:12:23.578Z,0.90
2023-04-26T02:14:49.908Z,0.85
2023-04-26T02:17:16.385Z,1.23
2023-04-26T02:19:42.699Z,1.10
2023-04-26T02:22:09.093Z,0.80
2023-04-26T02:24:35.990Z,1.25
2023-04-26T02:27:03.842Z,1.60
2023-04-26T02:29:43.762Z,0.90
2023-04-26T02:32:11.053Z,1.00
2023-04-26T02:34:37.665Z,1.70
2023-04-26T02:37:04.258Z,1.23
2023-04-26T02:39:31.582Z,1.27
2023-04-26T02:41:57.962Z,1.15
2023-04-26T02:44:24.308Z,1.63
2023-04-26T02:46:51.229Z,1.45
2023-04-26T02:49:17.571Z,0.90
2023-04-26T02:51:43.883Z,1.30
2023-04-26T02:54:10.223Z,1.10
2023-04-26T02:56:36.609Z,1.40
2023-04-26T02:59:02.948Z,1.48
2023-04-26T03:01:29.322Z,1.20
2023-04-26T03:03:55.901Z,1.30
2023-04-26T03:06:22.532Z,1.88
2023-04-26T03:08:48.873Z,1.40
2023-04-26T03:11:15.327Z,1.50
2023-04-26T03:13:41.856Z,1.58
2023-04-26T03:16:08.320Z,1.35
2023-04-26T03:18:34.810Z,1.42
2023-04-26T03:21:01.626Z,1.58
2023-04-26T03:23:28.756Z,1.42
2023-04-26T03:25:55.255Z,1.50
2023-04-26T03:28:21.606Z,1.65
2023-04-26T03:30:50.012Z,1.85
2023-04-26T03:33:16.840Z,1.45
2023-04-26T03:35:43.494Z,1.88
2023-04-26T03:38:09.857Z,1.35
2023-04-26T03:40:36.187Z,2.05
2023-04-26T03:43:02.976Z,1.70
2023-04-26T03:45:29.505Z,1.48
2023-04-26T03:47:56.734Z,1.77
2023-04-26T03:50:23.186Z,1.80
2023-04-26T03:52:49.563Z,1.35
2023-04-26T03:55:16.090Z,1.73
2023-04-26T03:57:42.431Z,1.65
2023-04-26T04:00:13.849Z,1.77
2023-04-26T04:02:40.900Z,2.20
2023-04-26T04:05:08.377Z,1.67
2023-04-26T04:07:34.907Z,1.90
2023-04-26T04:10:01.480Z,1.70
2023-04-26T04:12:27.809Z,1.95
2023-04-26T04:14:54.254Z,1.80
2023-04-26T04:17:20.726Z,1.65
2023-04-26T04:19:47.076Z,1.58
2023-04-26T04:22:13.435Z,1.83
2023-04-26T04:24:39.803Z,1.98
2023-04-26T04:27:06.224Z,1.73
2023-04-26T04:29:32.894Z,1.73
2023-04-26T04:31:59.535Z,2.05
2023-04-26T04:34:26.184Z,1.90
2023-04-26T04:36:52.540Z,2.03
2023-04-26T04:39:18.994Z,1.52
2023-04-26T04:41:48.327Z,1.58
2023-04-26T04:44:17.837Z,1.42
2023-04-26T04:46:44.728Z,1.92
2023-04-26T04:49:12.241Z,2.00
2023-04-26T04:51:38.776Z,1.77
2023-04-26T04:54:11.784Z,1.80
2023-04-26T04:56:38.184Z,1.70
2023-04-26T04:59:04.710Z,1.92
2023-04-26T05:01:34.644Z,1.42
2023-04-26T05:04:01.359Z,2.00
2023-04-26T05:06:28.103Z,1.70
2023-04-26T05:08:54.896Z,1.92
2023-04-26T05:11:21.467Z,1.38
2023-04-26T05:13:49.386Z,2.08
2023-04-26T05:16:17.340Z,2.03
2023-04-26T05:18:44.049Z,1.80
2023-04-26T05:21:10.422Z,1.63
2023-04-26T05:23:36.816Z,1.70
2023-04-26T05:26:06.996Z,2.80
2023-04-26T05:28:34.185Z,2.25
2023-04-26T05:31:04.117Z,2.65
2023-04-26T05:33:30.898Z,2.17
2023-04-26T05:35:58.089Z,2.75
2023-04-26T05:38:24.525Z,3.00
2023-04-26T05:40:51.137Z,2.67
2023-04-26T05:43:17.695Z,2.50
2023-04-26T05:45:53.976Z,2.70
2023-04-26T05:48:21.208Z,2.92
2023-04-26T05:50:47.836Z,2.67
2023-04-26T05:53:14.229Z,2.67
2023-04-26T05:55:41.860Z,1.60
2023-04-26T05:58:08.393Z,1.48
2023-04-26T06:00:34.796Z,1.20
2023-04-26T06:03:01.451Z,1.60
2023-04-26T06:05:28.024Z,1.08
2023-04-26T06:07:54.545Z,0.85
2023-04-26T06:10:20.984Z,1.00
2023-04-26T06:12:47.471Z,0.73
2023-04-26T06:15:14.264Z,0.50
2023-04-26T06:17:41.657Z,0.63
2023-04-26T06:20:11.738Z,0.55
2023-04-26T06:22:38.352Z,0.82
2023-04-26T06:25:05.332Z,1.05
2023-04-26T06:27:31.666Z,0.77
2023-04-26T06:29:58.096Z,0.70
2023-04-26T06:32:24.470Z,0.80
2023-04-26T06:34:50.908Z,0.47
2023-04-26T06:37:17.220Z,0.40
2023-04-26T06:39:43.651Z,0.70
2023-04-26T06:42:10.123Z,0.68
2023-04-26T06:44:36.509Z,0.75
2023-04-26T06:47:02.861Z,0.75
2023-04-26T06:49:29.261Z,0.70
2023-04-26T06:51:55.683Z,0.52
2023-04-26T06:54:22.105Z,0.85
2023-04-26T06:56:48.488Z,1.48
2023-04-26T06:59:14.802Z,0.50
2023-04-26T07:01:41.202Z,0.65
2023-04-26T07:04:09.456Z,0.60
2023-04-26T07:06:36.009Z,0.65
2023-04-26T07:09:02.885Z,0.50
2023-04-26T07:11:29.513Z,0.50
2023-04-26T07:13:55.910Z,0.50
2023-04-26T07:16:22.531Z,0.57
2023-04-26T07:18:49.086Z,0.60
2023-04-26T07:21:15.486Z,0.60
2023-04-26T07:23:41.850Z,0.60
2023-04-26T07:26:10.493Z,0.70
2023-04-26T07:28:36.876Z,0.90
2023-04-26T07:31:03.704Z,0.40
2023-04-26T07:33:30.672Z,0.73
2023-04-26T07:35:58.259Z,0.60
2023-04-26T07:38:24.836Z,1.23
2023-04-26T07:40:51.540Z,0.93
2023-04-26T07:43:18.718Z,0.50
2023-04-26T07:45:45.154Z,0.43
2023-04-26T07:48:11.767Z,0.40
2023-04-26T07:50:38.245Z,0.82
2023-04-26T07:53:04.702Z,0.93
2023-04-26T07:55:31.404Z,0.82
2023-04-26T07:57:57.866Z,0.60
2023-04-26T08:00:24.384Z,0.50
2023-04-26T08:02:51.046Z,1.00
2023-04-26T08:05:17.987Z,0.60
2023-04-26T08:07:44.581Z,0.60
2023-04-26T08:10:11.286Z,0.60
2023-04-26T08:12:38.325Z,0.65
2023-04-26T08:15:05.238Z,0.52
2023-04-26T08:17:32.295Z,0.90
2023-04-26T08:19:59.567Z,0.80
2023-04-26T08:22:25.972Z,0.82
2023-04-26T08:24:54.562Z,0.73
2023-04-26T08:27:21.092Z,0.60
2023-04-26T08:29:47.433Z,0.75
2023-04-26T08:32:13.735Z,0.90
2023-04-26T08:34:40.310Z,0.40
2023-04-26T08:37:10.369Z,0.68
2023-04-26T08:39:36.814Z,0.90
2023-04-26T08:42:12.980Z,0.40
2023-04-26T08:44:41.302Z,0.95
2023-04-26T08:47:13.615Z,1.20
2023-04-26T08:49:41.668Z,0.50
2023-04-26T08:52:12.180Z,0.75
2023-04-26T08:54:39.249Z,0.77
2023-04-26T08:57:08.831Z,0.93
2023-04-26T08:59:36.248Z,0.63
2023-04-26T09:02:04.755Z,0.80
2023-04-26T09:04:33.995Z,0.47
2023-04-26T09:07:01.544Z,0.70
2023-04-26T09:09:29.683Z,0.50
2023-04-26T09:11:57.840Z,0.70
2023-04-26T09:14:24.453Z,0.50
2023-04-26T09:16:52.208Z,0.70
2023-04-26T09:19:18.706Z,0.20
2023-04-26T09:21:46.498Z,0.77
2023-04-26T09:24:13.337Z,0.60
2023-04-26T09:26:39.766Z,0.80
2023-04-26T09:29:16.728Z,0.63
2023-04-26T09:34:11.909Z,0.50
2023-04-26T09:36:47.358Z,0.55
2023-04-26T09:39:13.785Z,1.15
2023-04-26T09:41:44.653Z,0.65
2023-04-26T09:44:24.058Z,0.40
2023-04-26T09:47:00.712Z,0.90
2023-04-26T09:49:27.681Z,0.30
2023-04-26T09:52:04.185Z,0.60
2023-04-26T09:54:49.001Z,0.60
2023-04-26T09:57:16.758Z,0.55
2023-04-26T09:59:47.565Z,0.70
2023-04-26T10:02:16.234Z,0.50
2023-04-26T10:04:49.019Z,0.80
2023-04-26T10:07:16.371Z,0.40
2023-04-26T10:09:42.776Z,0.57
2023-04-26T10:12:10.508Z,0.50
2023-04-26T10:14:36.944Z,0.60
2023-04-26T10:17:03.625Z,0.55
2023-04-26T10:19:30.218Z,0.80
2023-04-26T10:22:00.043Z,0.90
2023-04-26T10:24:26.471Z,0.60
2023-04-26T10:26:54.709Z,0.52
2023-04-26T10:29:22.162Z,0.50
2023-04-26T10:32:06.867Z,0.47
2023-04-26T10:34:35.006Z,0.60
2023-04-26T10:37:08.517Z,0.60
2023-04-26T10:39:36.348Z,0.55
2023-04-26T10:42:26.042Z,0.50
2023-04-26T10:44:53.115Z,0.40
2023-04-26T10:47:28.769Z,0.40
2023-04-26T10:50:05.396Z,0.50
2023-04-26T10:52:32.628Z,0.55
2023-04-26T10:54:59.509Z,1.08
2023-04-26T10:57:46.306Z,0.43
2023-04-26T11:00:16.896Z,0.95
2023-04-26T11:02:51.874Z,0.80
2023-04-26T11:07:45.611Z,0.57
2023-04-26T11:10:22.382Z,0.57
2023-04-26T11:12:59.229Z,0.70
2023-04-26T11:15:26.364Z,0.88
2023-04-26T11:17:52.690Z,0.70
2023-04-26T11:20:19.057Z,0.63
2023-04-26T11:22:45.548Z,0.57
2023-04-26T11:25:13.236Z,0.50
2023-04-26T11:27:39.734Z,0.57
2023-04-26T11:30:06.577Z,0.40
2023-04-26T11:32:33.270Z,0.68
2023-04-26T11:35:02.890Z,0.85
2023-04-26T11:37:29.256Z,0.60
2023-04-26T11:39:57.050Z,0.90
2023-04-26T11:42:26.624Z,0.38
2023-04-26T11:44:53.243Z,0.52
2023-04-26T11:47:19.901Z,0.60
2023-04-26T11:49:47.060Z,0.70
2023-04-26T11:52:13.562Z,0.80
2023-04-26T11:54:40.047Z,1.13
2023-04-26T11:57:18.633Z,0.47
2023-04-26T11:59:45.033Z,0.50
2023-04-26T12:02:12.095Z,1.60
2023-04-26T12:04:40.884Z,0.70
2023-04-26T12:07:08.423Z,0.85
2023-04-26T12:09:34.923Z,0.80
2023-04-26T12:12:07.709Z,0.60
2023-04-26T12:14:37.978Z,0.45
2023-04-26T12:17:06.355Z,0.52
2023-04-26T12:19:33.600Z,0.73
2023-04-26T12:22:00.024Z,0.60
2023-04-26T12:24:27.373Z,0.68
2023-04-26T12:26:53.703Z,0.88
2023-04-26T12:29:20.101Z,0.70
2023-04-26T12:31:46.987Z,0.88
2023-04-26T12:34:13.469Z,0.50
2023-04-26T12:36:46.407Z,0.70
2023-04-26T12:39:14.432Z,0.57
2023-04-26T12:41:41.290Z,0.75
2023-04-26T12:44:08.199Z,0.47
2023-04-26T12:46:34.934Z,0.60
2023-04-26T12:49:01.585Z,1.05
2023-04-26T12:51:28.335Z,0.40
2023-04-26T12:53:54.788Z,1.05
2023-04-26T12:56:21.706Z,0.38
2023-04-26T12:58:51.112Z,0.40
2023-04-26T13:01:17.586Z,0.55
2023-04-26T13:03:44.256Z,0.57
2023-04-26T13:06:10.743Z,0.60
2023-04-26T13:08:37.134Z,0.70
2023-04-26T13:11:03.596Z,0.65
2023-04-26T13:13:42.263Z,0.88
2023-04-26T13:16:09.970Z,0.50
2023-04-26T13:18:36.463Z,0.70
2023-04-26T13:21:02.857Z,0.70
2023-04-26T13:23:29.192Z,0.50
2023-04-26T13:25:55.637Z,0.60
2023-04-26T13:28:22.018Z,0.88
2023-04-26T13:30:48.432Z,0.57
2023-04-26T13:33:14.847Z,0.80
2023-04-26T13:35:41.354Z,0.50
2023-04-26T13:38:07.800Z,0.47
2023-04-26T13:40:34.170Z,0.60
2023-04-26T13:43:00.614Z,0.90
2023-04-26T13:45:27.582Z,0.50
2023-04-26T13:47:54.010Z,0.60
2023-04-26T13:50:20.524Z,0.70
2023-04-26T13:52:47.034Z,0.43
2023-04-26T13:55:14.489Z,0.70
2023-04-26T13:57:41.029Z,0.80
2023-04-26T14:00:08.210Z,0.65
2023-04-26T14:02:34.802Z,0.70
2023-04-26T14:05:01.620Z,0.70
2023-04-26T14:07:28.067Z,0.50
2023-04-26T14:09:54.427Z,0.60
2023-04-26T14:12:21.000Z,0.77
2023-04-26T14:14:47.969Z,0.80
2023-04-26T14:17:14.398Z,0.50
2023-04-26T14:19:42.057Z,0.80
2023-04-26T14:22:12.624Z,0.55
2023-04-26T14:24:39.046Z,0.73
2023-04-26T14:27:05.428Z,0.60
2023-04-26T14:29:31.744Z,0.77
2023-04-26T14:31:58.172Z,0.88
2023-04-26T14:34:24.535Z,0.50
2023-04-26T14:36:51.243Z,0.73
2023-04-26T14:39:17.703Z,0.70
2023-04-26T14:41:44.043Z,0.90
2023-04-26T14:44:10.583Z,1.05
2023-04-26T14:46:37.434Z,0.82
2023-04-26T14:49:03.831Z,0.60
2023-04-26T14:51:30.299Z,0.70
2023-04-26T14:53:56.690Z,0.60
2023-04-26T14:56:23.714Z,0.50
2023-04-26T14:58:50.076Z,0.70
2023-04-26T15:01:17.234Z,0.88
2023-04-26T15:03:43.871Z,0.82
2023-04-26T15:06:10.387Z,1.38
2023-04-26T15:08:37.193Z,0.90
2023-04-26T15:11:04.182Z,0.57
2023-04-26T15:13:30.645Z,0.70
2023-04-26T15:15:57.025Z,0.80
2023-04-26T15:18:23.422Z,0.50
2023-04-26T15:20:49.821Z,0.80
2023-04-26T15:23:16.650Z,0.80
2023-04-26T15:25:43.132Z,0.70
2023-04-26T15:28:09.580Z,0.68
2023-04-26T15:30:35.991Z,0.80
2023-04-26T15:33:03.060Z,0.90
2023-04-26T15:35:29.515Z,0.60
2023-04-26T15:37:56.091Z,0.82
2023-04-26T15:40:22.484Z,1.00
2023-04-26T15:42:49.280Z,0.80
2023-04-26T15:45:15.728Z,0.68
2023-04-26T15:47:42.257Z,1.17
2023-04-26T15:50:09.155Z,0.88
2023-04-26T15:52:38.617Z,1.00
2023-04-26T15:55:09.724Z,1.00
2023-04-26T15:57:36.338Z,0.63
2023-04-26T16:00:02.972Z,0.95
2023-04-26T16:02:29.473Z,0.77
2023-04-26T16:04:56.339Z,1.00
2023-04-26T16:07:22.948Z,0.70
2023-04-26T16:09:49.408Z,0.95
2023-04-26T16:12:15.756Z,0.88
2023-04-26T16:14:42.157Z,1.00
2023-04-26T16:17:08.595Z,0.80
2023-04-26T16:19:34.898Z,0.70
2023-04-26T16:22:01.333Z,0.57
2023-04-26T16:24:27.658Z,0.80
2023-04-26T16:26:54.016Z,0.77
2023-04-26T16:29:20.421Z,0.90
2023-04-26T16:31:46.881Z,0.90
2023-04-26T16:34:13.638Z,0.60
2023-04-26T16:36:40.258Z,0.68
2023-04-26T16:39:07.682Z,0.70
2023-04-26T16:41:34.128Z,0.70
2023-04-26T16:44:00.585Z,0.95
2023-04-26T16:46:27.163Z,0.88
2023-04-26T16:48:54.400Z,0.88
2023-04-26T16:51:20.907Z,1.48
2023-04-26T16:53:47.687Z,0.60
2023-04-26T16:56:14.042Z,0.80
2023-04-26T16:58:40.420Z,0.60
2023-04-26T17:01:06.951Z,1.05
2023-04-26T17:03:33.448Z,0.80
2023-04-26T17:06:00.153Z,0.73
2023-04-26T17:08:27.251Z,0.90
2023-04-26T17:10:53.723Z,1.25
2023-04-26T17:13:20.451Z,0.82
2023-04-26T17:15:47.150Z,1.00
2023-04-26T17:18:13.559Z,0.90
2023-04-26T17:20:39.963Z,0.73
2023-04-26T17:23:07.893Z,0.90
2023-04-26T17:25:34.327Z,1.10
2023-04-26T17:28:00.748Z,0.75
2023-04-26T17:30:27.350Z,0.80
2023-04-26T17:32:53.924Z,1.02
2023-04-26T17:35:20.518Z,0.60
2023-04-26T17:37:49.747Z,0.80
2023-04-26T17:40:17.103Z,0.80
2023-04-26T17:42:43.510Z,1.13
2023-04-26T17:45:12.113Z,1.20
2023-04-26T17:47:39.895Z,0.85
2023-04-26T17:50:07.057Z,1.00
2023-04-26T17:52:33.431Z,1.48
2023-04-26T17:54:59.861Z,0.55
2023-04-26T17:57:26.304Z,0.80
2023-04-26T17:59:52.800Z,0.60
2023-04-26T18:02:19.423Z,1.23
2023-04-26T18:04:48.981Z,1.17
2023-04-26T18:07:15.678Z,1.08
2023-04-26T18:09:42.019Z,0.77
2023-04-26T18:12:08.548Z,0.98
2023-04-26T18:14:34.937Z,0.85
2023-04-26T18:17:01.595Z,1.05
2023-04-26T18:19:28.149Z,1.13
2023-04-26T18:21:54.495Z,1.00
2023-04-26T18:24:21.125Z,1.45
2023-04-26T18:26:47.565Z,0.93
2023-04-26T18:29:13.952Z,0.77
2023-04-26T18:31:41.073Z,0.80
2023-04-26T18:34:07.651Z,0.88
2023-04-26T18:36:34.060Z,0.90
2023-04-26T18:39:01.117Z,0.52
2023-04-26T18:41:27.707Z,0.63
2023-04-26T18:43:54.480Z,0.77
2023-04-26T18:46:21.376Z,1.10
2023-04-26T18:48:47.924Z,1.10
2023-04-26T18:51:14.476Z,0.70
2023-04-26T18:53:41.019Z,1.08
2023-04-26T18:56:07.410Z,0.57
2023-04-26T18:58:34.386Z,1.23
2023-04-26T19:01:01.042Z,1.15
2023-04-26T19:03:27.479Z,0.80
2023-04-26T19:05:53.919Z,1.05
2023-04-26T19:08:21.054Z,1.00
2023-04-26T19:10:47.472Z,0.68
2023-04-26T19:13:13.776Z,0.65
2023-04-26T19:15:40.204Z,0.80
2023-04-26T19:18:06.962Z,0.80
2023-04-26T19:20:33.352Z,1.27
2023-04-26T19:22:59.836Z,0.80
2023-04-26T19:25:26.790Z,0.75
2023-04-26T19:27:53.212Z,0.93
2023-04-26T19:30:19.632Z,2.13
2023-04-26T19:32:46.309Z,1.00
2023-04-26T19:35:12.876Z,1.10
2023-04-26T19:37:39.277Z,1.40
2023-04-26T19:40:07.241Z,1.30
2023-04-26T19:42:33.583Z,1.00
2023-04-26T19:45:00.195Z,1.40
2023-04-26T19:47:26.783Z,2.67
2023-04-26T19:49:54.020Z,1.00
2023-04-26T19:52:20.449Z,1.13
2023-04-26T19:54:46.771Z,1.08
2023-04-26T19:57:13.134Z,1.42
2023-04-26T19:59:39.572Z,0.95
2023-04-26T20:02:06.700Z,1.00
2023-04-26T20:04:33.259Z,1.20
2023-04-26T20:06:59.769Z,1.30
2023-04-26T20:09:26.154Z,1.10
2023-04-26T20:11:52.927Z,1.20
2023-04-26T20:14:19.323Z,0.80
2023-04-26T20:16:45.827Z,0.98
2023-04-26T20:19:12.280Z,1.48
2023-04-26T20:21:38.669Z,1.75
2023-04-26T20:24:05.180Z,0.70
2023-04-26T20:26:31.562Z,0.80
2023-04-26T20:28:57.949Z,1.50
2023-04-26T20:31:24.385Z,1.60
2023-04-26T20:33:50.797Z,1.02
2023-04-26T20:36:17.678Z,1.35
2023-04-26T20:38:44.156Z,1.17
2023-04-26T20:41:10.694Z,1.00
2023-04-26T20:43:37.108Z,1.35
2023-04-26T20:46:08.514Z,1.05
2023-04-26T20:48:39.207Z,1.55
2023-04-26T20:51:09.110Z,1.48
2023-04-26T20:53:38.511Z,1.05
2023-04-26T20:56:05.654Z,1.08
2023-04-26T20:58:32.005Z,1.38
2023-04-26T21:00:59.390Z,0.65
2023-04-26T21:03:26.061Z,1.25
2023-04-26T21:05:52.568Z,1.23
2023-04-26T21:08:18.973Z,0.98
2023-04-26T21:10:45.381Z,1.50
2023-04-26T21:13:11.793Z,1.38
2023-04-26T21:15:38.259Z,1.30
2023-04-26T21:18:05.005Z,1.65
2023-04-26T21:20:31.411Z,1.13
2023-04-26T21:22:57.729Z,2.28
2023-04-26T21:25:24.152Z,1.38
2023-04-26T21:27:53.270Z,1.60
2023-04-26T21:30:19.773Z,1.60
2023-04-26T21:32:46.333Z,1.45
2023-04-26T21:35:13.033Z,1.73
2023-04-26T21:37:39.615Z,1.33
2023-04-26T21:40:06.703Z,1.50
2023-04-26T21:42:33.116Z,1.52
2023-04-26T21:44:59.461Z,1.38
2023-04-26T21:47:26.058Z,2.10
2023-04-26T21:49:52.383Z,1.50
2023-04-26T21:52:18.940Z,2.08
2023-04-26T21:54:45.363Z,1.80
2023-04-26T21:57:11.793Z,2.00
2023-04-26T21:59:42.011Z,2.38
2023-04-26T22:02:09.586Z,2.20
2023-04-26T22:04:36.080Z,1.80
2023-04-26T22:07:02.823Z,1.80
2023-04-26T22:09:29.281Z,2.17
2023-04-26T22:11:55.615Z,1.38
2023-04-26T22:14:21.945Z,1.77
2023-04-26T22:16:48.380Z,1.50
2023-04-26T22:19:14.895Z,1.92
2023-04-26T22:21:41.325Z,2.55
2023-04-26T22:24:07.856Z,1.83
2023-04-26T22:26:34.173Z,3.20
2023-04-26T22:29:00.576Z,1.92
2023-04-26T22:31:26.933Z,2.33
2023-04-26T22:33:53.348Z,1.50
2023-04-26T22:36:19.672Z,2.10
2023-04-26T22:38:46.180Z,2.17
2023-04-26T22:41:12.612Z,2.08
2023-04-26T22:43:41.495Z,1.73
2023-04-26T22:46:08.098Z,2.13
2023-04-26T22:48:34.479Z,1.80
2023-04-26T22:51:01.002Z,2.15
2023-04-26T22:53:27.397Z,1.35
2023-04-26T22:55:53.780Z,1.50
2023-04-26T22:58:20.607Z,1.75
2023-04-26T23:00:47.051Z,2.70
2023-04-26T23:03:13.533Z,2.20
2023-04-26T23:05:40.135Z,1.98
2023-04-26T23:08:06.569Z,2.70
2023-04-26T23:10:32.905Z,1.13
2023-04-26T23:12:59.285Z,2.25
2023-04-26T23:15:25.721Z,2.10
2023-04-26T23:17:53.834Z,1.55
2023-04-26T23:20:20.315Z,1.63
2023-04-26T23:22:46.640Z,0.80
2023-04-26T23:25:13.054Z,2.05
2023-04-26T23:27:39.491Z,1.83
2023-04-26T23:30:06.545Z,1.67
2023-04-26T23:32:32.972Z,2.75
2023-04-26T23:34:59.506Z,2.50
2023-04-26T23:37:25.865Z,1.75
2023-04-26T23:39:52.313Z,1.95
2023-04-26T23:42:18.738Z,1.88
2023-04-26T23:44:45.062Z,3.00
2023-04-26T23:47:11.536Z,1.48
2023-04-26T23:49:37.889Z,1.95
2023-04-26T23:52:04.334Z,1.70
2023-04-26T23:54:31.324Z,2.10
2023-04-26T23:56:57.818Z,2.22
2023-04-26T23:59:24.221Z,1.95
