createdAt,value
2018-09-05T18:55:31.504Z,20.30
2018-09-05T19:03:37.499Z,20.60
2018-09-05T19:07:40.584Z,20.70
2018-09-05T19:15:46.587Z,20.80
2018-09-05T19:23:52.792Z,20.80
2018-09-05T19:27:56.435Z,20.80
2018-09-05T19:36:02.611Z,20.70
2018-09-05T19:40:05.781Z,20.60
2018-09-05T19:44:08.923Z,20.40
2018-09-05T19:48:12.709Z,20.20
2018-09-05T19:52:15.910Z,20.10
2018-09-05T19:56:19.120Z,20.10
2018-09-05T20:00:22.367Z,20.00
2018-09-05T20:04:25.848Z,20.00
2018-09-05T20:08:29.293Z,19.90
2018-09-05T20:12:32.378Z,20.00
2018-09-05T20:16:35.496Z,20.00
2018-09-05T20:20:38.576Z,19.90
2018-09-05T20:24:41.692Z,19.90
2018-09-05T20:28:44.899Z,19.90
2018-09-05T20:32:48.005Z,20.00
2018-09-05T20:36:51.124Z,20.00
2018-09-05T20:49:00.020Z,20.40
2018-09-05T21:01:08.904Z,20.10
2018-09-05T21:09:14.927Z,19.90
2018-09-05T21:13:18.075Z,19.80
2018-09-05T21:17:21.195Z,19.80
2018-09-05T21:21:24.317Z,19.70
2018-09-05T21:25:27.416Z,19.70
2018-09-05T21:29:30.707Z,19.70
2018-09-05T21:33:33.789Z,19.70
2018-09-05T21:41:39.824Z,19.80
2018-09-05T21:45:43.021Z,19.40
2018-09-05T21:49:46.095Z,19.30
2018-09-05T21:53:49.240Z,19.30
2018-09-05T21:57:52.339Z,19.20
2018-09-05T22:05:58.420Z,19.00
2018-09-05T22:10:01.683Z,19.00
2018-09-05T22:14:04.787Z,18.90
2018-09-05T22:18:08.063Z,18.80
2018-09-05T22:26:14.081Z,19.10
2018-09-05T22:30:17.400Z,19.10
2018-09-05T22:34:20.547Z,19.30
2018-09-05T22:38:23.663Z,19.40
2018-09-05T22:47:42.895Z,19.40
2018-09-05T22:58:18.723Z,19.40
2018-09-05T23:02:46.843Z,19.20
2018-09-05T23:08:57.463Z,19.10
2018-09-05T23:13:11.884Z,18.90
2018-09-05T23:17:26.344Z,18.80
2018-09-05T23:21:29.423Z,18.60
2018-09-05T23:29:35.523Z,18.60
2018-09-05T23:45:47.636Z,18.60
2018-09-05T23:57:56.551Z,18.40
