createdAt,value
2022-08-05T00:01:28.570Z,9.27
2022-08-05T00:03:56.742Z,9.03
2022-08-05T00:06:32.161Z,12.70
2022-08-05T00:09:00.792Z,8.43
2022-08-05T00:11:34.465Z,9.90
2022-08-05T00:14:11.962Z,10.27
2022-08-05T00:16:52.105Z,8.97
2022-08-05T00:19:24.853Z,9.30
2022-08-05T00:22:00.202Z,9.47
2022-08-05T00:24:31.027Z,10.70
2022-08-05T00:26:59.243Z,11.57
2022-08-05T00:29:27.652Z,13.33
2022-08-05T00:32:12.220Z,12.23
2022-08-05T00:35:04.759Z,14.00
2022-08-05T00:37:50.398Z,12.20
2022-08-05T00:40:17.763Z,12.70
2022-08-05T00:42:54.066Z,9.43
2022-08-05T00:45:28.233Z,11.63
2022-08-05T00:48:06.238Z,7.97
2022-08-05T00:50:34.059Z,8.73
2022-08-05T00:53:01.470Z,10.93
2022-08-05T00:55:34.132Z,10.57
2022-08-05T00:58:13.323Z,10.87
2022-08-05T01:00:41.060Z,8.80
2022-08-05T01:03:10.571Z,8.83
2022-08-05T01:05:49.526Z,8.10
2022-08-05T01:08:41.029Z,9.73
2022-08-05T01:11:14.218Z,9.77
2022-08-05T01:14:10.708Z,11.03
2022-08-05T01:16:53.832Z,15.80
2022-08-05T01:19:36.508Z,9.47
2022-08-05T01:22:27.821Z,8.80
2022-08-05T01:25:13.910Z,8.27
2022-08-05T01:27:59.633Z,11.90
2022-08-05T01:30:34.823Z,11.43
2022-08-05T01:33:06.235Z,9.40
2022-08-05T01:35:51.988Z,11.03
2022-08-05T01:38:26.820Z,7.27
2022-08-05T01:40:55.725Z,7.23
2022-08-05T01:43:24.296Z,8.07
2022-08-05T01:45:56.485Z,9.27
2022-08-05T01:48:25.334Z,10.67
2022-08-05T01:50:52.649Z,9.57
2022-08-05T01:53:57.133Z,10.90
2022-08-05T01:56:09.794Z,9.47
2022-08-05T01:58:45.158Z,10.60
2022-08-05T02:01:25.268Z,9.13
2022-08-05T02:03:55.850Z,13.53
2022-08-05T02:06:37.252Z,9.27
2022-08-05T02:09:05.722Z,8.23
2022-08-05T02:12:10.036Z,8.00
2022-08-05T02:14:49.484Z,8.63
2022-08-05T02:18:27.956Z,8.37
2022-08-05T02:20:10.312Z,8.20
2022-08-05T02:22:40.454Z,8.10
2022-08-05T02:25:12.610Z,6.90
2022-08-05T02:27:58.009Z,9.50
2022-08-05T02:30:30.194Z,12.13
2022-08-05T02:32:58.318Z,8.57
2022-08-05T02:35:28.041Z,6.00
2022-08-05T02:38:02.377Z,8.67
2022-08-05T02:40:30.319Z,9.47
2022-08-05T02:42:58.056Z,7.40
2022-08-05T02:45:25.737Z,7.83
2022-08-05T02:48:07.531Z,10.00
2022-08-05T02:50:43.840Z,9.77
2022-08-05T02:53:16.180Z,10.80
2022-08-05T02:55:54.922Z,11.63
2022-08-05T02:58:27.272Z,10.50
2022-08-05T03:00:59.171Z,9.13
2022-08-05T03:03:26.909Z,6.97
2022-08-05T03:06:56.562Z,11.77
2022-08-05T03:08:49.379Z,11.17
2022-08-05T03:11:54.671Z,14.03
2022-08-05T03:14:13.375Z,11.10
2022-08-05T03:16:40.729Z,10.00
2022-08-05T03:19:16.919Z,6.83
2022-08-05T03:21:48.820Z,7.20
2022-08-05T03:24:17.731Z,7.03
2022-08-05T03:26:56.822Z,8.43
2022-08-05T03:29:24.319Z,7.30
2022-08-05T03:32:11.707Z,8.93
2022-08-05T03:34:38.869Z,6.60
2022-08-05T03:37:06.844Z,8.83
2022-08-05T03:39:38.150Z,7.80
2022-08-05T03:42:14.419Z,7.80
2022-08-05T03:44:43.344Z,11.57
2022-08-05T03:47:10.419Z,10.27
2022-08-05T03:49:52.166Z,8.43
2022-08-05T03:52:37.444Z,12.90
2022-08-05T03:56:05.756Z,18.43
2022-08-05T03:58:11.328Z,7.73
2022-08-05T04:00:42.052Z,9.47
2022-08-05T04:03:14.893Z,7.70
2022-08-05T04:05:54.371Z,10.00
2022-08-05T04:08:30.127Z,10.40
2022-08-05T04:11:03.762Z,9.07
2022-08-05T04:13:50.487Z,10.17
2022-08-05T04:16:25.093Z,12.63
2022-08-05T04:18:57.936Z,8.53
2022-08-05T04:22:08.894Z,9.33
2022-08-05T04:24:19.366Z,14.50
2022-08-05T04:26:50.025Z,12.07
2022-08-05T04:29:17.222Z,8.73
2022-08-05T04:31:44.169Z,13.23
2022-08-05T04:34:31.870Z,8.40
2022-08-05T04:37:00.771Z,9.87
2022-08-05T04:39:27.931Z,11.27
2022-08-05T04:41:55.538Z,10.47
2022-08-05T04:44:29.270Z,9.37
2022-08-05T04:46:57.249Z,8.83
2022-08-05T04:49:38.584Z,12.77
2022-08-05T04:52:12.794Z,12.43
2022-08-05T04:54:39.683Z,9.20
2022-08-05T04:57:06.666Z,10.43
2022-08-05T04:59:38.726Z,10.03
2022-08-05T05:02:36.136Z,10.10
2022-08-05T05:05:01.762Z,8.40
2022-08-05T05:07:32.487Z,10.33
2022-08-05T05:10:06.214Z,15.40
2022-08-05T05:12:33.566Z,13.40
2022-08-05T05:15:03.747Z,8.83
2022-08-05T05:17:56.791Z,8.63
2022-08-05T05:20:28.479Z,9.87
2022-08-05T05:22:55.724Z,10.87
2022-08-05T05:25:32.632Z,10.70
2022-08-05T05:28:00.089Z,11.00
2022-08-05T05:30:31.031Z,12.57
2022-08-05T05:33:09.134Z,10.70
2022-08-05T05:35:44.300Z,13.73
2022-08-05T05:38:12.865Z,12.00
2022-08-05T05:40:47.921Z,11.23
2022-08-05T05:43:16.510Z,13.50
2022-08-05T05:45:54.933Z,10.23
2022-08-05T05:48:27.374Z,10.53
2022-08-05T05:50:54.770Z,12.20
2022-08-05T05:53:22.541Z,9.57
2022-08-05T05:55:52.328Z,11.93
2022-08-05T05:58:32.105Z,11.40
2022-08-05T06:01:02.422Z,10.57
2022-08-05T06:04:00.522Z,14.23
2022-08-05T06:06:30.957Z,12.03
2022-08-05T06:09:00.283Z,14.03
2022-08-05T06:11:28.921Z,16.30
2022-08-05T06:13:56.368Z,12.13
2022-08-05T06:16:29.922Z,12.63
2022-08-05T06:19:01.246Z,11.80
2022-08-05T06:21:36.706Z,12.17
2022-08-05T06:24:11.959Z,12.80
2022-08-05T06:26:51.747Z,18.23
2022-08-05T06:29:25.329Z,14.77
2022-08-05T06:32:24.803Z,15.43
2022-08-05T06:34:56.441Z,15.90
2022-08-05T06:37:56.787Z,12.47
2022-08-05T06:40:20.668Z,16.33
2022-08-05T06:42:52.644Z,14.43
2022-08-05T06:45:44.379Z,15.27
2022-08-05T06:48:46.945Z,12.20
2022-08-05T06:50:55.672Z,12.77
2022-08-05T06:53:28.672Z,13.37
2022-08-05T06:55:59.531Z,13.50
2022-08-05T06:58:36.577Z,14.60
2022-08-05T07:01:05.043Z,13.27
2022-08-05T07:03:33.283Z,13.17
2022-08-05T07:06:05.767Z,13.87
2022-08-05T07:08:41.958Z,17.57
2022-08-05T07:11:15.373Z,13.07
2022-08-05T07:14:01.697Z,12.43
2022-08-05T07:18:01.165Z,17.90
2022-08-05T07:22:28.168Z,13.27
2022-08-05T07:25:24.050Z,13.77
2022-08-05T07:27:57.400Z,14.57
2022-08-05T07:30:34.596Z,11.20
2022-08-05T07:33:09.446Z,11.20
2022-08-05T07:36:01.994Z,12.70
2022-08-05T07:38:34.399Z,14.03
2022-08-05T07:42:08.760Z,13.33
2022-08-05T07:43:50.990Z,11.40
2022-08-05T07:46:18.857Z,13.43
2022-08-05T07:49:02.857Z,12.10
2022-08-05T07:51:36.856Z,11.37
2022-08-05T07:54:05.179Z,12.53
2022-08-05T07:57:02.527Z,11.57
2022-08-05T07:59:21.867Z,14.30
2022-08-05T08:01:52.357Z,13.83
2022-08-05T08:04:37.608Z,9.83
2022-08-05T08:07:07.324Z,11.60
2022-08-05T08:09:35.233Z,11.33
2022-08-05T08:12:14.047Z,14.33
2022-08-05T08:14:47.220Z,13.67
2022-08-05T08:17:16.250Z,11.00
2022-08-05T08:20:21.080Z,12.00
2022-08-05T08:22:35.583Z,15.37
2022-08-05T08:25:03.968Z,12.33
2022-08-05T08:27:47.321Z,30.70
2022-08-05T08:30:29.673Z,13.40
2022-08-05T08:33:04.533Z,11.07
2022-08-05T08:35:40.932Z,11.93
2022-08-05T08:38:16.230Z,8.63
2022-08-05T08:40:47.793Z,8.57
2022-08-05T08:44:54.620Z,10.43
2022-08-05T08:46:06.525Z,14.10
2022-08-05T08:49:03.044Z,7.43
2022-08-05T08:52:05.909Z,8.57
2022-08-05T08:54:13.809Z,35.63
2022-08-05T08:56:47.695Z,10.40
2022-08-05T08:59:19.737Z,10.63
2022-08-05T09:01:56.970Z,8.80
2022-08-05T09:04:30.394Z,8.27
2022-08-05T09:06:58.336Z,6.67
2022-08-05T09:09:26.058Z,8.90
2022-08-05T09:12:13.352Z,8.10
2022-08-05T09:14:58.424Z,6.97
2022-08-05T09:17:40.891Z,8.87
2022-08-05T09:20:10.909Z,8.83
2022-08-05T09:23:04.891Z,11.80
2022-08-05T09:26:01.995Z,6.40
2022-08-05T09:28:31.455Z,8.60
2022-08-05T09:31:22.094Z,6.70
2022-08-05T09:33:52.537Z,11.50
2022-08-05T09:36:20.962Z,7.00
2022-08-05T09:38:56.417Z,6.77
2022-08-05T09:41:24.234Z,8.20
2022-08-05T09:43:53.159Z,6.70
2022-08-05T09:46:28.351Z,6.90
2022-08-05T09:49:07.707Z,6.93
2022-08-05T09:51:49.366Z,8.63
2022-08-05T09:54:21.364Z,8.50
2022-08-05T09:56:57.346Z,9.00
2022-08-05T09:59:27.482Z,6.87
2022-08-05T10:01:58.262Z,9.10
2022-08-05T10:04:35.542Z,12.73
2022-08-05T10:07:14.112Z,11.77
2022-08-05T10:10:14.662Z,6.57
2022-08-05T10:12:49.731Z,5.67
2022-08-05T10:15:25.714Z,6.00
2022-08-05T10:18:03.866Z,7.73
2022-08-05T10:20:33.353Z,8.73
2022-08-05T10:23:01.256Z,6.40
2022-08-05T10:25:28.549Z,10.77
2022-08-05T10:28:13.057Z,6.90
2022-08-05T10:32:50.648Z,6.50
2022-08-05T10:33:35.201Z,7.17
2022-08-05T10:36:06.602Z,7.40
2022-08-05T10:38:36.268Z,8.43
2022-08-05T10:41:18.639Z,8.83
2022-08-05T10:43:50.649Z,6.43
2022-08-05T10:46:18.890Z,7.40
2022-08-05T10:49:08.031Z,6.20
2022-08-05T10:51:53.087Z,7.67
2022-08-05T10:54:47.122Z,8.83
2022-08-05T10:57:26.149Z,6.77
2022-08-05T11:00:18.202Z,7.37
2022-08-05T11:03:22.785Z,7.13
2022-08-05T11:06:04.242Z,5.40
2022-08-05T11:08:34.604Z,6.27
2022-08-05T11:11:33.158Z,6.13
2022-08-05T11:14:12.841Z,5.43
2022-08-05T11:16:56.234Z,4.97
2022-08-05T11:20:10.030Z,5.60
2022-08-05T11:22:35.488Z,4.87
2022-08-05T11:26:06.106Z,5.33
2022-08-05T11:28:17.158Z,6.33
2022-08-05T11:31:06.205Z,5.33
2022-08-05T11:33:46.399Z,5.23
2022-08-05T11:36:34.492Z,6.03
2022-08-05T11:39:05.139Z,6.37
2022-08-05T11:41:54.526Z,9.10
2022-08-05T11:44:40.453Z,7.03
2022-08-05T11:47:13.956Z,6.23
2022-08-05T11:49:49.796Z,6.87
2022-08-05T11:52:29.171Z,7.50
2022-08-05T11:54:58.491Z,9.27
2022-08-05T11:57:39.429Z,6.13
2022-08-05T12:00:38.263Z,6.90
2022-08-05T12:03:16.209Z,5.77
2022-08-05T12:05:58.404Z,7.33
2022-08-05T12:08:25.402Z,6.40
2022-08-05T12:10:54.003Z,5.57
2022-08-05T12:13:47.634Z,5.10
2022-08-05T12:16:14.218Z,6.33
2022-08-05T12:18:48.710Z,6.33
2022-08-05T12:21:29.804Z,6.30
2022-08-05T12:24:04.306Z,5.80
2022-08-05T12:26:44.027Z,8.67
2022-08-05T12:29:16.260Z,6.57
2022-08-05T12:31:53.121Z,7.63
2022-08-05T12:34:25.779Z,9.40
2022-08-05T12:36:53.784Z,7.50
2022-08-05T12:39:21.192Z,8.03
2022-08-05T12:41:48.735Z,19.13
2022-08-05T12:44:32.556Z,6.90
2022-08-05T12:47:02.061Z,7.47
2022-08-05T12:50:04.782Z,5.37
2022-08-05T12:52:32.285Z,7.57
2022-08-05T12:55:26.176Z,6.90
2022-08-05T12:58:48.442Z,6.17
2022-08-05T13:02:00.627Z,5.67
2022-08-05T13:03:32.313Z,6.90
2022-08-05T13:05:59.847Z,6.17
2022-08-05T13:08:29.387Z,5.00
2022-08-05T13:11:02.437Z,6.13
2022-08-05T13:14:06.742Z,7.07
2022-08-05T13:16:19.999Z,9.23
2022-08-05T13:18:57.642Z,5.30
2022-08-05T13:21:28.178Z,7.17
2022-08-05T13:23:55.832Z,6.33
2022-08-05T13:26:30.218Z,4.50
2022-08-05T13:28:57.660Z,5.57
2022-08-05T13:31:33.929Z,7.47
2022-08-05T13:34:24.440Z,5.03
2022-08-05T13:36:53.514Z,10.83
2022-08-05T13:39:24.776Z,5.37
2022-08-05T13:42:07.964Z,4.20
2022-08-05T13:44:45.367Z,4.87
2022-08-05T13:47:35.094Z,6.33
2022-08-05T13:50:04.670Z,4.93
2022-08-05T13:52:35.543Z,5.43
2022-08-05T13:55:03.027Z,4.53
2022-08-05T13:57:50.639Z,6.47
2022-08-05T14:00:27.241Z,6.47
2022-08-05T14:02:57.770Z,6.20
2022-08-05T14:05:48.371Z,8.27
2022-08-05T14:08:21.413Z,4.87
2022-08-05T14:10:59.678Z,8.37
2022-08-05T14:13:42.289Z,8.40
2022-08-05T14:16:11.792Z,8.23
2022-08-05T14:18:43.871Z,5.33
2022-08-05T14:22:07.491Z,5.30
2022-08-05T14:23:57.855Z,4.17
2022-08-05T14:26:36.764Z,4.60
2022-08-05T14:29:15.971Z,9.43
2022-08-05T14:32:03.493Z,7.07
2022-08-05T14:34:35.662Z,5.67
2022-08-05T14:37:03.704Z,7.80
2022-08-05T14:39:50.125Z,8.97
2022-08-05T14:42:29.321Z,5.37
2022-08-05T14:44:56.820Z,5.47
2022-08-05T14:48:03.446Z,6.33
2022-08-05T14:50:17.850Z,7.30
2022-08-05T14:52:53.060Z,5.40
2022-08-05T14:55:20.785Z,6.10
2022-08-05T14:57:56.018Z,5.13
2022-08-05T15:00:28.190Z,5.73
2022-08-05T15:02:56.855Z,5.07
2022-08-05T15:05:29.803Z,8.90
2022-08-05T15:08:13.166Z,8.30
2022-08-05T15:10:46.164Z,6.40
2022-08-05T15:13:14.295Z,9.63
2022-08-05T15:15:55.369Z,6.07
2022-08-05T15:18:23.640Z,5.90
2022-08-05T15:20:51.007Z,4.47
2022-08-05T15:23:18.092Z,10.27
2022-08-05T15:25:53.848Z,5.67
2022-08-05T15:28:27.439Z,5.63
2022-08-05T15:30:54.926Z,8.90
2022-08-05T15:34:05.942Z,10.83
2022-08-05T15:36:17.782Z,5.13
2022-08-05T15:40:41.324Z,13.30
2022-08-05T15:41:57.569Z,7.10
2022-08-05T15:44:27.546Z,4.80
2022-08-05T15:46:55.691Z,5.43
2022-08-05T15:49:39.940Z,7.40
2022-08-05T15:52:16.537Z,7.03
2022-08-05T15:54:44.079Z,6.20
2022-08-05T15:57:11.494Z,8.23
2022-08-05T15:59:39.778Z,4.80
2022-08-05T16:02:14.443Z,9.07
2022-08-05T16:04:42.514Z,7.67
2022-08-05T16:07:10.757Z,7.80
2022-08-05T16:09:37.926Z,5.53
2022-08-05T16:12:09.323Z,7.50
2022-08-05T16:14:38.400Z,9.10
2022-08-05T16:17:05.459Z,6.83
2022-08-05T16:20:04.758Z,8.77
2022-08-05T16:22:27.500Z,5.50
2022-08-05T16:25:00.724Z,5.00
2022-08-05T16:28:00.942Z,5.70
2022-08-05T16:30:26.385Z,10.03
2022-08-05T16:32:55.723Z,9.97
2022-08-05T16:35:24.861Z,7.40
2022-08-05T16:38:16.429Z,10.20
2022-08-05T16:40:43.033Z,4.60
2022-08-05T16:43:19.271Z,5.50
2022-08-05T16:46:07.590Z,7.50
2022-08-05T16:48:35.305Z,14.13
2022-08-05T16:51:08.689Z,6.07
2022-08-05T16:54:05.366Z,7.13
2022-08-05T16:56:29.363Z,5.30
2022-08-05T16:58:57.035Z,7.57
2022-08-05T17:01:24.708Z,9.60
2022-08-05T17:03:52.194Z,10.43
2022-08-05T17:06:19.656Z,9.20
2022-08-05T17:08:53.011Z,8.00
2022-08-05T17:11:25.329Z,10.27
2022-08-05T17:14:00.369Z,5.23
2022-08-05T17:16:36.667Z,13.80
2022-08-05T17:19:09.426Z,4.87
2022-08-05T17:21:37.698Z,6.50
2022-08-05T17:24:30.312Z,6.27
2022-08-05T17:26:57.596Z,6.07
2022-08-05T17:29:33.682Z,5.53
2022-08-05T17:32:08.405Z,6.57
2022-08-05T17:34:38.376Z,5.83
2022-08-05T17:37:40.616Z,7.27
2022-08-05T17:39:55.791Z,7.07
2022-08-05T17:42:28.895Z,6.47
2022-08-05T17:44:59.183Z,8.00
2022-08-05T17:47:27.235Z,8.53
2022-08-05T17:50:03.503Z,11.37
2022-08-05T17:52:52.677Z,6.20
2022-08-05T17:55:21.846Z,6.27
2022-08-05T17:57:50.310Z,8.40
2022-08-05T18:00:17.703Z,8.00
2022-08-05T18:02:47.626Z,9.93
2022-08-05T18:05:16.952Z,9.67
2022-08-05T18:07:44.846Z,9.33
2022-08-05T18:10:20.478Z,9.27
2022-08-05T18:12:48.979Z,10.80
2022-08-05T18:15:15.968Z,7.53
2022-08-05T18:18:00.668Z,14.17
2022-08-05T18:20:31.904Z,16.97
2022-08-05T18:23:12.285Z,11.87
2022-08-05T18:25:44.051Z,20.23
2022-08-05T18:28:16.282Z,10.00
2022-08-05T18:30:51.179Z,11.50
2022-08-05T18:33:22.650Z,10.50
2022-08-05T18:36:04.026Z,10.33
2022-08-05T18:38:37.002Z,13.10
2022-08-05T18:41:55.402Z,19.70
2022-08-05T18:43:52.133Z,16.60
2022-08-05T18:46:20.124Z,17.20
2022-08-05T18:48:52.756Z,22.97
2022-08-05T18:52:03.271Z,12.10
2022-08-05T18:54:31.362Z,19.87
2022-08-05T18:57:01.832Z,24.27
2022-08-05T18:59:42.752Z,16.63
2022-08-05T19:02:28.226Z,17.57
2022-08-05T19:06:06.222Z,14.00
2022-08-05T19:07:53.199Z,18.73
2022-08-05T19:10:26.665Z,21.80
2022-08-05T19:12:56.200Z,21.23
2022-08-05T19:15:57.333Z,16.97
2022-08-05T19:18:13.559Z,14.40
2022-08-05T19:20:49.633Z,15.97
2022-08-05T19:24:04.096Z,16.73
2022-08-05T19:26:03.655Z,17.03
2022-08-05T19:28:34.872Z,20.77
2022-08-05T19:31:05.904Z,26.60
2022-08-05T19:33:36.418Z,22.47
2022-08-05T19:36:06.516Z,28.57
2022-08-05T19:38:36.953Z,29.70
2022-08-05T19:41:08.759Z,27.07
2022-08-05T19:44:05.445Z,25.03
2022-08-05T19:46:29.243Z,23.97
2022-08-05T19:49:03.646Z,18.80
2022-08-05T19:52:05.490Z,29.67
2022-08-05T19:54:29.600Z,31.20
2022-08-05T19:57:06.269Z,29.33
2022-08-05T19:59:59.410Z,15.50
2022-08-05T20:02:23.576Z,24.17
2022-08-05T20:04:53.964Z,23.10
2022-08-05T20:07:48.135Z,24.07
2022-08-05T20:10:11.787Z,33.53
2022-08-05T20:12:46.109Z,14.37
2022-08-05T20:15:48.156Z,17.87
2022-08-05T20:18:10.780Z,23.60
2022-08-05T20:20:51.677Z,27.97
2022-08-05T20:23:22.442Z,28.60
2022-08-05T20:25:49.406Z,59.40
2022-08-05T20:28:19.490Z,43.07
2022-08-05T20:30:47.843Z,33.90
2022-08-05T20:33:16.500Z,39.60
2022-08-05T20:35:45.293Z,37.37
2022-08-05T20:38:20.259Z,46.80
2022-08-05T20:40:53.884Z,43.67
2022-08-05T20:43:33.379Z,26.60
2022-08-05T20:46:10.489Z,43.43
2022-08-05T20:48:46.161Z,42.10
2022-08-05T20:51:18.374Z,43.20
2022-08-05T20:53:56.847Z,32.13
2022-08-05T20:56:31.049Z,32.23
2022-08-05T20:59:11.302Z,37.90
2022-08-05T21:01:46.609Z,39.60
2022-08-05T21:04:14.266Z,38.03
2022-08-05T21:06:45.896Z,34.37
2022-08-05T21:09:14.631Z,40.57
2022-08-05T21:12:07.317Z,30.40
2022-08-05T21:14:34.829Z,33.53
2022-08-05T21:17:05.458Z,34.43
2022-08-05T21:19:47.466Z,31.47
2022-08-05T21:22:18.548Z,36.13
2022-08-05T21:24:51.553Z,27.70
2022-08-05T21:27:20.643Z,38.90
2022-08-05T21:29:51.837Z,27.57
2022-08-05T21:32:20.032Z,20.80
2022-08-05T21:35:08.262Z,29.47
2022-08-05T21:37:35.019Z,24.30
2022-08-05T21:40:13.148Z,28.77
2022-08-05T21:42:45.112Z,23.37
2022-08-05T21:45:13.785Z,25.43
2022-08-05T21:47:56.077Z,30.67
2022-08-05T21:50:25.035Z,27.87
2022-08-05T21:52:52.019Z,24.00
2022-08-05T21:55:42.981Z,25.77
2022-08-05T21:58:07.011Z,23.80
2022-08-05T22:00:37.663Z,18.33
2022-08-05T22:03:07.394Z,21.90
2022-08-05T22:05:48.597Z,23.83
2022-08-05T22:08:22.090Z,20.80
2022-08-05T22:10:51.793Z,21.07
2022-08-05T22:14:06.283Z,19.53
2022-08-05T22:16:32.202Z,16.90
2022-08-05T22:18:58.750Z,22.50
2022-08-05T22:21:25.989Z,16.13
2022-08-05T22:24:13.302Z,16.93
2022-08-05T22:27:17.962Z,17.23
2022-08-05T22:29:45.970Z,20.23
2022-08-05T22:32:17.564Z,13.33
2022-08-05T22:34:45.837Z,14.17
2022-08-05T22:37:13.043Z,14.97
2022-08-05T22:39:40.053Z,14.73
2022-08-05T22:42:12.439Z,15.53
2022-08-05T22:44:56.377Z,17.70
2022-08-05T22:47:29.812Z,16.67
2022-08-05T22:50:22.711Z,45.30
2022-08-05T22:52:52.609Z,15.30
2022-08-05T22:55:21.471Z,14.00
2022-08-05T22:57:49.467Z,17.00
2022-08-05T23:00:18.351Z,21.70
2022-08-05T23:02:48.491Z,16.33
2022-08-05T23:05:16.252Z,14.57
2022-08-05T23:07:48.403Z,20.83
2022-08-05T23:10:19.911Z,19.33
2022-08-05T23:12:51.539Z,12.10
2022-08-05T23:15:26.936Z,17.80
2022-08-05T23:18:00.824Z,13.53
2022-08-05T23:20:30.043Z,18.07
2022-08-05T23:22:58.733Z,19.40
2022-08-05T23:25:54.708Z,19.33
2022-08-05T23:28:15.959Z,16.97
2022-08-05T23:30:53.069Z,18.60
2022-08-05T23:33:25.913Z,13.27
2022-08-05T23:36:10.237Z,22.90
2022-08-05T23:38:37.735Z,19.00
2022-08-05T23:41:04.863Z,17.27
2022-08-05T23:44:04.532Z,16.07
2022-08-05T23:46:21.752Z,11.63
2022-08-05T23:49:00.973Z,18.10
2022-08-05T23:51:54.855Z,15.90
2022-08-05T23:54:36.289Z,14.03
2022-08-05T23:57:05.646Z,13.93
