createdAt,value
2023-01-19T00:02:29.003Z,56.65
2023-01-19T00:07:57.088Z,52.05
2023-01-19T00:10:38.111Z,52.75
2023-01-19T00:13:16.115Z,50.22
2023-01-19T00:16:03.329Z,52.65
2023-01-19T00:18:37.951Z,55.20
2023-01-19T00:21:24.878Z,52.92
2023-01-19T00:24:06.103Z,56.30
2023-01-19T00:26:44.011Z,51.05
2023-01-19T00:29:27.692Z,54.40
2023-01-19T00:32:02.751Z,55.78
2023-01-19T00:34:47.511Z,55.20
2023-01-19T00:37:26.386Z,56.53
2023-01-19T00:40:06.426Z,56.40
2023-01-19T00:42:53.606Z,58.20
2023-01-19T00:45:54.300Z,61.00
2023-01-19T00:48:24.973Z,58.65
2023-01-19T00:51:00.967Z,49.38
2023-01-19T00:56:42.876Z,48.10
2023-01-19T00:59:11.224Z,55.92
2023-01-19T01:01:45.240Z,56.40
2023-01-19T01:04:20.812Z,54.58
2023-01-19T01:06:47.935Z,52.90
2023-01-19T01:09:20.745Z,47.90
2023-01-19T01:11:51.210Z,51.92
2023-01-19T01:14:18.300Z,43.80
2023-01-19T01:16:45.544Z,62.30
2023-01-19T01:19:13.767Z,58.05
2023-01-19T01:21:47.130Z,47.13
2023-01-19T01:26:58.134Z,52.40
2023-01-19T01:29:25.077Z,56.05
2023-01-19T01:32:17.115Z,58.28
2023-01-19T01:34:54.599Z,60.80
2023-01-19T01:37:22.552Z,59.08
2023-01-19T01:40:01.428Z,63.05
2023-01-19T01:42:39.717Z,60.95
2023-01-19T01:45:32.388Z,61.63
2023-01-19T01:48:28.227Z,49.53
2023-01-19T01:51:27.478Z,59.55
2023-01-19T01:54:26.605Z,62.03
2023-01-19T02:00:03.329Z,52.28
2023-01-19T02:02:52.218Z,39.78
2023-01-19T02:05:34.300Z,40.20
2023-01-19T02:08:38.657Z,42.85
2023-01-19T02:11:31.185Z,43.00
2023-01-19T02:14:03.957Z,57.85
2023-01-19T02:16:32.413Z,49.22
2023-01-19T02:19:14.108Z,56.95
2023-01-19T02:22:12.023Z,63.43
2023-01-19T02:24:42.827Z,65.78
2023-01-19T02:27:11.751Z,65.35
2023-01-19T02:29:54.390Z,67.40
2023-01-19T02:32:59.502Z,64.50
2023-01-19T02:35:39.665Z,67.68
2023-01-19T02:38:07.976Z,64.40
2023-01-19T02:40:38.414Z,46.97
2023-01-19T02:43:08.989Z,48.45
2023-01-19T02:45:37.920Z,44.70
2023-01-19T02:48:06.306Z,51.10
2023-01-19T02:51:06.735Z,42.33
2023-01-19T02:53:58.779Z,57.10
2023-01-19T02:57:17.408Z,48.20
2023-01-19T03:00:08.653Z,56.95
2023-01-19T03:03:03.622Z,46.90
2023-01-19T03:05:55.222Z,42.55
2023-01-19T03:08:52.121Z,44.55
2023-01-19T03:11:51.883Z,43.08
2023-01-19T03:14:26.959Z,45.25
2023-01-19T03:17:07.906Z,58.08
2023-01-19T03:19:42.338Z,60.88
2023-01-19T03:22:29.793Z,59.00
2023-01-19T03:25:01.569Z,47.33
2023-01-19T03:27:40.992Z,49.83
2023-01-19T03:30:23.620Z,43.60
2023-01-19T03:33:42.660Z,44.17
2023-01-19T03:36:42.732Z,47.33
2023-01-19T03:39:11.809Z,54.90
2023-01-19T03:45:01.407Z,44.70
2023-01-19T03:50:32.796Z,52.13
2023-01-19T03:53:08.778Z,46.30
2023-01-19T03:55:37.824Z,43.85
2023-01-19T03:58:04.834Z,41.97
2023-01-19T04:00:37.069Z,44.25
2023-01-19T04:03:05.437Z,54.65
2023-01-19T04:05:35.555Z,42.63
2023-01-19T04:08:05.214Z,56.72
2023-01-19T04:10:37.672Z,54.97
2023-01-19T04:16:20.714Z,54.97
2023-01-19T04:18:48.574Z,43.58
2023-01-19T04:21:26.587Z,42.75
2023-01-19T04:23:56.231Z,43.45
2023-01-19T04:26:34.528Z,48.58
2023-01-19T04:29:01.328Z,53.90
2023-01-19T04:31:30.240Z,59.33
2023-01-19T04:34:05.662Z,53.97
2023-01-19T04:36:46.858Z,57.05
2023-01-19T04:39:16.863Z,57.17
2023-01-19T04:41:44.214Z,59.13
2023-01-19T04:44:17.053Z,59.33
2023-01-19T04:46:48.229Z,50.65
2023-01-19T04:49:56.144Z,61.67
2023-01-19T04:53:07.825Z,63.03
2023-01-19T04:56:29.094Z,64.30
2023-01-19T04:58:58.514Z,56.22
2023-01-19T05:01:26.187Z,44.72
2023-01-19T05:03:53.936Z,50.90
2023-01-19T05:06:32.757Z,57.17
2023-01-19T05:09:40.039Z,55.00
2023-01-19T05:12:07.036Z,46.78
2023-01-19T05:14:34.943Z,48.33
2023-01-19T05:17:14.622Z,45.03
2023-01-19T05:19:47.940Z,42.95
2023-01-19T05:22:18.673Z,45.22
2023-01-19T05:24:45.446Z,44.20
2023-01-19T05:27:12.694Z,52.88
2023-01-19T05:29:42.455Z,51.42
2023-01-19T05:32:17.858Z,53.42
2023-01-19T05:34:48.534Z,46.47
2023-01-19T05:37:22.765Z,55.25
2023-01-19T05:39:49.661Z,50.00
2023-01-19T05:42:27.497Z,59.05
2023-01-19T05:45:09.326Z,56.55
2023-01-19T05:48:15.509Z,56.60
2023-01-19T05:50:46.317Z,54.20
2023-01-19T05:53:15.547Z,49.78
2023-01-19T05:55:45.651Z,60.30
2023-01-19T05:58:12.984Z,44.67
2023-01-19T06:00:48.897Z,55.38
2023-01-19T06:03:27.772Z,48.30
2023-01-19T06:06:05.840Z,57.28
2023-01-19T06:08:32.658Z,57.78
2023-01-19T06:11:08.860Z,60.40
2023-01-19T06:13:42.137Z,58.25
2023-01-19T06:16:12.606Z,62.88
2023-01-19T06:18:42.104Z,63.90
2023-01-19T06:21:21.381Z,60.58
2023-01-19T06:24:03.018Z,62.30
2023-01-19T06:26:29.872Z,61.97
2023-01-19T06:28:56.671Z,69.07
2023-01-19T06:31:23.523Z,63.33
2023-01-19T06:33:53.366Z,62.97
2023-01-19T06:36:26.206Z,65.50
2023-01-19T06:38:55.377Z,52.08
2023-01-19T06:41:22.111Z,47.60
2023-01-19T06:43:51.826Z,60.03
2023-01-19T06:46:29.289Z,61.47
2023-01-19T06:49:02.396Z,63.90
2023-01-19T06:51:35.900Z,62.70
2023-01-19T06:56:56.180Z,67.35
2023-01-19T06:59:22.968Z,63.83
2023-01-19T07:01:50.680Z,65.97
2023-01-19T07:04:17.761Z,63.83
2023-01-19T07:06:47.705Z,58.58
2023-01-19T07:09:46.366Z,59.45
2023-01-19T07:12:22.112Z,52.42
2023-01-19T07:14:51.130Z,47.97
2023-01-19T07:18:06.641Z,58.28
2023-01-19T07:20:50.660Z,48.53
2023-01-19T07:23:26.826Z,58.35
2023-01-19T07:26:09.379Z,54.95
2023-01-19T07:29:04.555Z,67.43
2023-01-19T07:31:31.643Z,55.30
2023-01-19T07:33:58.709Z,48.97
2023-01-19T07:36:54.238Z,45.90
2023-01-19T07:39:56.703Z,63.85
2023-01-19T07:43:24.370Z,58.40
2023-01-19T07:46:04.677Z,66.82
2023-01-19T07:48:33.380Z,63.58
2023-01-19T07:51:30.854Z,60.80
2023-01-19T07:54:08.604Z,59.63
2023-01-19T07:57:01.706Z,63.88
2023-01-19T07:59:39.754Z,61.35
2023-01-19T08:02:16.316Z,64.30
2023-01-19T08:04:47.238Z,68.80
2023-01-19T08:07:16.286Z,68.47
2023-01-19T08:09:43.332Z,66.70
2023-01-19T08:12:10.682Z,72.35
2023-01-19T08:15:04.121Z,73.88
2023-01-19T08:17:30.999Z,69.22
2023-01-19T08:20:00.045Z,74.20
2023-01-19T08:22:34.917Z,72.82
2023-01-19T08:25:16.825Z,79.72
2023-01-19T08:30:28.040Z,87.20
2023-01-19T08:33:25.778Z,68.25
2023-01-19T08:35:56.696Z,70.93
2023-01-19T08:38:30.495Z,67.63
2023-01-19T08:40:59.634Z,74.40
2023-01-19T08:43:28.837Z,67.18
2023-01-19T08:45:58.910Z,71.40
2023-01-19T08:48:26.139Z,71.72
2023-01-19T08:51:11.734Z,76.15
2023-01-19T08:54:00.404Z,87.45
2023-01-19T08:56:42.997Z,59.25
2023-01-19T08:59:23.291Z,53.67
2023-01-19T09:02:03.079Z,63.85
2023-01-19T09:04:30.615Z,65.97
2023-01-19T09:06:57.425Z,65.53
2023-01-19T09:10:00.902Z,64.88
2023-01-19T09:12:30.391Z,65.90
2023-01-19T09:15:00.275Z,66.47
2023-01-19T09:17:34.001Z,56.15
2023-01-19T09:20:06.186Z,51.08
2023-01-19T09:22:40.072Z,65.78
2023-01-19T09:25:10.925Z,61.47
2023-01-19T09:27:40.247Z,59.05
2023-01-19T09:30:13.340Z,61.65
2023-01-19T09:32:58.635Z,56.22
2023-01-19T09:35:35.762Z,57.85
2023-01-19T09:38:13.186Z,51.65
2023-01-19T09:40:49.296Z,50.15
2023-01-19T09:47:06.724Z,53.17
2023-01-19T09:50:06.398Z,54.80
2023-01-19T09:52:50.118Z,57.67
2023-01-19T09:55:33.554Z,64.25
2023-01-19T09:58:23.852Z,62.80
2023-01-19T10:01:15.918Z,63.35
2023-01-19T10:03:43.772Z,68.43
2023-01-19T10:09:44.721Z,68.95
2023-01-19T10:12:47.348Z,71.57
2023-01-19T10:15:52.529Z,63.67
2023-01-19T10:18:31.446Z,62.00
2023-01-19T10:21:17.127Z,57.25
2023-01-19T10:24:17.097Z,59.20
2023-01-19T10:26:53.957Z,63.03
2023-01-19T10:29:46.534Z,63.45
2023-01-19T10:32:28.847Z,61.08
2023-01-19T10:35:03.815Z,66.03
2023-01-19T10:37:41.436Z,66.70
2023-01-19T10:40:16.361Z,60.45
2023-01-19T10:42:43.292Z,59.28
2023-01-19T10:45:47.013Z,56.47
2023-01-19T10:48:20.840Z,66.70
2023-01-19T10:51:01.917Z,69.10
2023-01-19T10:53:29.045Z,59.97
2023-01-19T10:56:21.305Z,62.42
2023-01-19T10:58:54.531Z,60.08
2023-01-19T11:01:27.650Z,72.20
2023-01-19T11:04:12.879Z,71.50
2023-01-19T11:06:45.357Z,62.50
2023-01-19T11:09:43.663Z,62.70
2023-01-19T11:12:41.577Z,61.08
2023-01-19T11:15:48.245Z,59.83
2023-01-19T11:18:28.608Z,56.22
2023-01-19T11:20:58.162Z,53.95
2023-01-19T11:23:36.463Z,57.55
2023-01-19T11:26:08.632Z,58.92
2023-01-19T11:29:02.195Z,53.45
2023-01-19T11:31:39.435Z,56.50
2023-01-19T11:34:25.286Z,52.35
2023-01-19T11:37:15.766Z,49.70
2023-01-19T11:40:14.344Z,53.30
2023-01-19T11:42:41.288Z,48.45
2023-01-19T11:45:18.003Z,56.40
2023-01-19T11:48:34.607Z,54.88
2023-01-19T11:51:04.985Z,51.15
2023-01-19T11:53:35.966Z,54.67
2023-01-19T11:56:08.481Z,59.17
2023-01-19T11:58:39.887Z,61.08
2023-01-19T12:01:20.966Z,54.20
2023-01-19T12:04:11.328Z,61.85
2023-01-19T12:06:43.196Z,59.45
2023-01-19T12:09:10.079Z,54.38
2023-01-19T12:12:04.368Z,55.10
2023-01-19T12:15:01.165Z,59.00
2023-01-19T12:17:46.729Z,57.40
2023-01-19T12:23:53.330Z,49.90
2023-01-19T12:26:53.348Z,50.78
2023-01-19T12:29:42.083Z,53.38
2023-01-19T12:32:38.198Z,50.42
2023-01-19T12:36:04.123Z,48.22
2023-01-19T12:38:57.682Z,52.67
2023-01-19T12:41:32.466Z,50.70
2023-01-19T12:44:38.737Z,48.65
2023-01-19T12:47:42.539Z,53.47
2023-01-19T12:50:21.988Z,47.67
2023-01-19T12:53:02.254Z,55.55
2023-01-19T12:55:34.267Z,52.40
2023-01-19T12:58:23.389Z,53.05
2023-01-19T13:01:11.310Z,51.40
2023-01-19T13:04:20.075Z,50.22
2023-01-19T13:07:10.641Z,52.88
2023-01-19T13:09:39.533Z,52.13
2023-01-19T13:12:22.127Z,47.50
2023-01-19T13:14:51.171Z,45.97
2023-01-19T13:17:33.198Z,54.38
2023-01-19T13:20:46.589Z,45.40
2023-01-19T13:26:20.128Z,49.45
2023-01-19T13:31:50.549Z,50.47
2023-01-19T13:34:45.611Z,50.28
2023-01-19T13:37:21.668Z,49.72
2023-01-19T13:39:55.668Z,47.63
2023-01-19T13:42:38.835Z,48.90
2023-01-19T13:45:12.405Z,47.13
2023-01-19T13:47:53.659Z,49.28
2023-01-19T13:51:08.398Z,49.00
2023-01-19T13:53:41.521Z,46.90
2023-01-19T13:59:32.887Z,51.72
2023-01-19T14:02:21.756Z,45.55
2023-01-19T14:04:49.276Z,52.25
2023-01-19T14:07:38.413Z,50.20
2023-01-19T14:10:25.749Z,46.33
2023-01-19T14:13:41.506Z,46.50
2023-01-19T14:16:52.928Z,40.80
2023-01-19T14:20:18.294Z,46.78
2023-01-19T14:22:55.553Z,46.97
2023-01-19T14:25:46.177Z,44.72
2023-01-19T14:28:46.521Z,50.25
2023-01-19T14:31:20.977Z,46.92
2023-01-19T14:33:53.129Z,49.60
2023-01-19T14:36:39.674Z,44.28
2023-01-19T14:42:30.645Z,41.15
2023-01-19T14:51:20.324Z,49.70
2023-01-19T14:54:01.304Z,50.95
2023-01-19T14:56:38.689Z,46.13
2023-01-19T14:59:14.711Z,51.40
2023-01-19T15:01:43.038Z,48.83
2023-01-19T15:04:28.772Z,51.03
2023-01-19T15:07:08.310Z,54.03
2023-01-19T15:09:35.572Z,53.95
2023-01-19T15:12:07.306Z,55.70
2023-01-19T15:14:40.453Z,57.73
2023-01-19T15:17:28.403Z,51.72
2023-01-19T15:20:08.932Z,55.15
2023-01-19T15:22:45.347Z,49.47
2023-01-19T15:28:20.452Z,50.20
2023-01-19T15:30:53.797Z,48.05
2023-01-19T15:33:46.747Z,49.15
2023-01-19T15:38:57.310Z,48.03
2023-01-19T15:41:37.336Z,45.58
2023-01-19T15:44:16.394Z,46.63
2023-01-19T15:46:54.847Z,50.97
2023-01-19T15:49:27.701Z,48.53
2023-01-19T15:51:54.760Z,44.22
2023-01-19T15:54:27.137Z,42.15
2023-01-19T15:56:58.661Z,39.72
2023-01-19T15:59:36.536Z,41.70
2023-01-19T16:02:09.944Z,37.55
2023-01-19T16:07:49.523Z,43.45
2023-01-19T16:10:20.420Z,43.47
2023-01-19T16:12:54.363Z,41.08
2023-01-19T16:15:23.833Z,36.65
2023-01-19T16:17:53.580Z,31.23
2023-01-19T16:20:20.274Z,30.42
2023-01-19T16:22:47.058Z,29.20
2023-01-19T16:25:13.966Z,31.33
2023-01-19T16:28:07.040Z,36.08
2023-01-19T16:30:44.221Z,29.30
2023-01-19T16:33:14.698Z,30.15
2023-01-19T16:35:50.462Z,30.90
2023-01-19T16:38:43.938Z,27.23
2023-01-19T16:41:11.584Z,26.25
2023-01-19T16:43:38.423Z,25.88
2023-01-19T16:46:05.390Z,23.55
2023-01-19T16:48:32.723Z,27.63
2023-01-19T16:51:13.378Z,21.48
2023-01-19T16:53:48.391Z,26.45
2023-01-19T16:56:22.793Z,25.90
2023-01-19T16:59:41.686Z,21.90
2023-01-19T17:02:12.975Z,23.58
2023-01-19T17:04:51.215Z,24.05
2023-01-19T17:07:41.686Z,22.00
2023-01-19T17:10:31.712Z,22.42
2023-01-19T17:13:04.505Z,20.80
2023-01-19T17:15:31.889Z,21.40
2023-01-19T17:20:46.662Z,20.08
2023-01-19T17:23:24.758Z,16.00
2023-01-19T17:25:58.171Z,22.45
2023-01-19T17:28:26.192Z,12.23
2023-01-19T17:30:56.645Z,13.82
2023-01-19T17:33:25.113Z,14.00
2023-01-19T17:35:52.001Z,15.15
2023-01-19T17:38:18.854Z,12.77
2023-01-19T17:40:54.873Z,14.07
2023-01-19T17:43:37.937Z,10.50
2023-01-19T17:48:35.821Z,11.00
2023-01-19T17:51:09.253Z,11.93
2023-01-19T17:53:38.571Z,10.60
2023-01-19T17:56:13.982Z,9.90
2023-01-19T17:58:41.381Z,12.85
2023-01-19T18:01:10.320Z,10.90
2023-01-19T18:03:37.550Z,11.70
2023-01-19T18:06:04.688Z,11.88
2023-01-19T18:08:32.754Z,10.98
2023-01-19T18:11:01.394Z,11.23
2023-01-19T18:13:38.487Z,12.75
2023-01-19T18:16:16.757Z,10.52
2023-01-19T18:18:59.241Z,9.77
2023-01-19T18:21:32.552Z,9.18
2023-01-19T18:24:07.977Z,10.30
2023-01-19T18:26:35.363Z,9.90
2023-01-19T18:29:02.405Z,11.45
2023-01-19T18:31:29.494Z,9.13
2023-01-19T18:34:01.322Z,10.35
2023-01-19T18:36:30.062Z,9.23
2023-01-19T18:38:56.871Z,9.80
2023-01-19T18:41:32.848Z,8.60
2023-01-19T18:44:02.622Z,9.63
2023-01-19T18:46:32.503Z,11.07
2023-01-19T18:48:59.343Z,11.88
2023-01-19T18:51:28.876Z,9.63
2023-01-19T18:53:57.516Z,11.57
2023-01-19T18:56:27.685Z,11.25
2023-01-19T18:58:54.741Z,9.98
2023-01-19T19:01:39.794Z,10.38
2023-01-19T19:04:08.339Z,10.45
2023-01-19T19:06:58.553Z,10.27
2023-01-19T19:09:23.347Z,10.48
2023-01-19T19:11:50.266Z,10.07
2023-01-19T19:14:21.493Z,9.05
2023-01-19T19:16:51.935Z,10.68
2023-01-19T19:19:24.729Z,10.10
2023-01-19T19:21:55.739Z,8.82
2023-01-19T19:24:22.670Z,9.73
2023-01-19T19:26:51.125Z,11.57
2023-01-19T19:29:24.063Z,9.90
2023-01-19T19:31:52.776Z,8.18
2023-01-19T19:34:19.840Z,10.85
2023-01-19T19:36:46.647Z,10.30
2023-01-19T19:39:16.510Z,9.18
2023-01-19T19:41:43.987Z,10.55
2023-01-19T19:44:14.578Z,9.40
2023-01-19T19:46:44.371Z,8.10
2023-01-19T19:49:11.289Z,10.23
2023-01-19T19:51:40.998Z,10.57
2023-01-19T19:54:07.809Z,10.25
2023-01-19T19:56:34.648Z,11.98
2023-01-19T19:59:01.858Z,9.75
2023-01-19T20:01:32.894Z,11.15
2023-01-19T20:04:11.209Z,11.80
2023-01-19T20:06:48.587Z,12.68
2023-01-19T20:09:16.678Z,13.65
2023-01-19T20:11:48.260Z,13.02
2023-01-19T20:14:16.441Z,14.52
2023-01-19T20:16:46.502Z,12.73
2023-01-19T20:19:13.340Z,12.35
2023-01-19T20:21:42.311Z,12.20
2023-01-19T20:24:13.888Z,13.95
2023-01-19T20:26:51.207Z,13.30
2023-01-19T20:29:22.964Z,13.63
2023-01-19T20:32:02.410Z,13.15
2023-01-19T20:34:33.536Z,14.77
2023-01-19T20:37:04.853Z,14.43
2023-01-19T20:39:34.968Z,14.60
2023-01-19T20:42:24.059Z,13.95
2023-01-19T20:44:53.121Z,14.73
2023-01-19T20:47:23.165Z,16.10
2023-01-19T20:49:52.959Z,14.18
2023-01-19T20:52:21.328Z,16.25
2023-01-19T20:54:48.441Z,15.50
2023-01-19T20:57:23.123Z,17.02
2023-01-19T20:59:50.101Z,16.30
2023-01-19T21:02:30.943Z,17.00
2023-01-19T21:05:06.965Z,19.77
2023-01-19T21:07:33.735Z,18.15
2023-01-19T21:10:00.501Z,17.67
2023-01-19T21:12:34.333Z,19.88
2023-01-19T21:15:03.070Z,18.70
2023-01-19T21:17:32.880Z,19.92
2023-01-19T21:20:06.083Z,19.30
2023-01-19T21:22:32.831Z,20.67
2023-01-19T21:24:59.542Z,14.85
2023-01-19T21:27:26.297Z,21.17
2023-01-19T21:29:53.357Z,20.02
2023-01-19T21:32:23.191Z,21.95
2023-01-19T21:34:51.288Z,21.15
2023-01-19T21:37:19.929Z,24.40
2023-01-19T21:39:46.785Z,24.85
2023-01-19T21:42:13.662Z,24.42
2023-01-19T21:44:42.840Z,25.23
2023-01-19T21:47:12.002Z,22.25
2023-01-19T21:49:38.862Z,23.42
2023-01-19T21:52:06.020Z,23.52
2023-01-19T21:54:43.933Z,19.83
2023-01-19T21:57:10.679Z,21.38
2023-01-19T21:59:46.264Z,19.52
2023-01-19T22:02:13.589Z,21.85
2023-01-19T22:04:40.950Z,22.10
2023-01-19T22:07:07.834Z,21.55
2023-01-19T22:09:58.996Z,21.67
2023-01-19T22:12:32.185Z,22.10
2023-01-19T22:14:59.836Z,22.45
2023-01-19T22:17:34.785Z,24.42
2023-01-19T22:25:29.354Z,24.60
2023-01-19T22:28:00.175Z,23.38
2023-01-19T22:30:57.297Z,23.48
2023-01-19T22:33:28.564Z,25.75
2023-01-19T22:36:11.249Z,28.02
2023-01-19T22:41:14.930Z,24.02
2023-01-19T22:43:41.752Z,23.52
2023-01-19T22:46:13.321Z,24.23
2023-01-19T22:48:41.616Z,22.58
2023-01-19T22:51:08.672Z,23.35
2023-01-19T22:53:36.474Z,22.50
2023-01-19T22:56:18.590Z,21.77
2023-01-19T22:58:51.718Z,24.25
2023-01-19T23:01:24.202Z,23.05
2023-01-19T23:03:54.362Z,24.42
2023-01-19T23:06:23.576Z,23.05
2023-01-19T23:08:50.909Z,25.33
2023-01-19T23:11:23.525Z,23.92
2023-01-19T23:16:18.703Z,22.85
2023-01-19T23:18:58.864Z,24.55
2023-01-19T23:21:29.116Z,23.33
2023-01-19T23:24:03.826Z,21.52
2023-01-19T23:26:42.069Z,22.23
2023-01-19T23:29:12.450Z,21.05
2023-01-19T23:32:05.544Z,18.55
2023-01-19T23:34:32.500Z,22.05
2023-01-19T23:37:06.815Z,23.63
2023-01-19T23:39:33.542Z,21.95
2023-01-19T23:42:00.534Z,20.80
2023-01-19T23:44:28.070Z,23.02
2023-01-19T23:46:54.816Z,17.55
2023-01-19T23:49:22.085Z,22.42
2023-01-19T23:51:51.362Z,21.08
2023-01-19T23:54:18.217Z,22.00
2023-01-19T23:56:48.193Z,23.30
2023-01-19T23:59:16.588Z,24.02
