createdAt,value
2017-11-04T00:00:06.223Z,0
2017-11-04T00:02:08.108Z,0
2017-11-04T00:04:09.514Z,0
2017-11-04T00:06:10.923Z,0
2017-11-04T00:08:12.330Z,0
2017-11-04T00:10:13.746Z,0
2017-11-04T00:12:15.146Z,0
2017-11-04T00:14:16.847Z,0
2017-11-04T00:16:18.276Z,0
2017-11-04T00:18:19.894Z,0
2017-11-04T00:20:21.365Z,0
2017-11-04T00:22:23.183Z,0
2017-11-04T00:24:24.689Z,0
2017-11-04T00:26:26.560Z,0
2017-11-04T00:28:28.452Z,0
2017-11-04T00:30:30.312Z,0
2017-11-04T00:32:31.791Z,0
2017-11-04T00:34:33.622Z,0
2017-11-04T00:36:35.111Z,0
2017-11-04T00:38:36.626Z,0
2017-11-04T00:40:38.978Z,0
2017-11-04T00:42:40.439Z,0
2017-11-04T00:45:23.017Z,0
2017-11-04T00:47:24.468Z,0
2017-11-04T00:49:26.581Z,0
2017-11-04T00:51:27.971Z,0
2017-11-04T00:53:29.387Z,0
2017-11-04T00:55:31.011Z,0
2017-11-04T00:57:32.814Z,0
2017-11-04T01:00:15.174Z,0
2017-11-04T01:02:16.583Z,0
2017-11-04T01:04:17.990Z,0
2017-11-04T01:06:19.401Z,0
2017-11-04T01:08:20.851Z,0
2017-11-04T01:10:22.365Z,0
2017-11-04T01:12:23.958Z,0
2017-11-04T01:14:25.900Z,0
2017-11-04T01:16:27.312Z,0
2017-11-04T01:18:28.911Z,0
2017-11-04T01:20:30.423Z,0
2017-11-04T01:22:31.938Z,0
2017-11-04T01:24:33.417Z,0
2017-11-04T01:26:35.190Z,0
2017-11-04T01:28:36.713Z,0
2017-11-04T01:30:38.548Z,0
2017-11-04T01:32:40.381Z,0
2017-11-04T01:34:42.158Z,0
2017-11-04T01:36:43.615Z,0
2017-11-04T01:38:45.518Z,0
2017-11-04T01:40:47.093Z,0
2017-11-04T01:42:48.954Z,0
2017-11-04T01:44:50.526Z,0
2017-11-04T01:47:33.445Z,0
2017-11-04T01:49:34.875Z,0
2017-11-04T01:51:36.744Z,0
2017-11-04T01:53:38.338Z,0
2017-11-04T01:55:39.750Z,0
2017-11-04T01:57:41.309Z,0
2017-11-04T01:59:42.732Z,0
2017-11-04T02:01:44.136Z,0
2017-11-04T02:03:45.542Z,0
2017-11-04T02:05:47.352Z,0
2017-11-04T02:07:49.121Z,0
2017-11-04T02:09:50.659Z,0
2017-11-04T02:11:52.158Z,0
2017-11-04T02:13:53.972Z,0
2017-11-04T02:15:55.868Z,0
2017-11-04T02:17:57.316Z,0
2017-11-04T02:20:40.562Z,0
2017-11-04T02:22:42.084Z,0
2017-11-04T02:24:43.468Z,0
2017-11-04T02:26:44.882Z,0
2017-11-04T02:28:46.436Z,0
2017-11-04T02:30:48.392Z,0
2017-11-04T02:32:49.942Z,0
2017-11-04T02:35:32.115Z,0
2017-11-04T02:37:33.708Z,0
2017-11-04T02:39:35.381Z,0
2017-11-04T02:41:37.731Z,0
2017-11-04T02:43:39.154Z,0
2017-11-04T02:45:40.925Z,0
2017-11-04T02:47:42.348Z,0
2017-11-04T02:49:43.806Z,0
2017-11-04T02:52:25.827Z,0
2017-11-04T02:54:27.500Z,0
2017-11-04T02:56:29.335Z,0
2017-11-04T02:59:12.453Z,0
2017-11-04T03:01:13.860Z,0
2017-11-04T03:03:15.273Z,0
2017-11-04T03:05:16.745Z,0
2017-11-04T03:07:18.148Z,0
2017-11-04T03:09:19.559Z,0
2017-11-04T03:11:21.201Z,0
2017-11-04T03:13:23.045Z,0
2017-11-04T03:15:24.466Z,0
2017-11-04T03:17:26.248Z,0
2017-11-04T03:19:27.695Z,0
2017-11-04T03:21:29.230Z,0
2017-11-04T03:23:30.760Z,0
2017-11-04T03:25:32.267Z,0
2017-11-04T03:27:34.107Z,0
2017-11-04T03:29:36.025Z,0
2017-11-04T03:32:17.744Z,0
2017-11-04T03:34:19.283Z,0
2017-11-04T03:36:21.508Z,0
2017-11-04T03:39:03.651Z,0
2017-11-04T03:41:05.061Z,0
2017-11-04T03:43:06.589Z,0
2017-11-04T03:45:08.132Z,0
2017-11-04T03:47:51.471Z,0
2017-11-04T03:49:52.845Z,0
2017-11-04T03:51:54.408Z,0
2017-11-04T03:53:55.882Z,0
2017-11-04T03:55:58.100Z,0
2017-11-04T03:57:59.635Z,0
2017-11-04T04:00:01.047Z,0
2017-11-04T04:02:02.455Z,0
2017-11-04T04:04:03.877Z,0
2017-11-04T04:06:05.271Z,0
2017-11-04T04:08:07.033Z,0
2017-11-04T04:10:49.598Z,0
2017-11-04T04:12:51.325Z,0
2017-11-04T04:14:53.153Z,0
2017-11-04T04:16:54.675Z,0
2017-11-04T04:19:36.367Z,0
2017-11-04T04:21:37.830Z,0
2017-11-04T04:23:39.407Z,0
2017-11-04T04:26:22.113Z,0
2017-11-04T04:28:23.519Z,0
2017-11-04T04:30:25.089Z,0
2017-11-04T04:32:26.794Z,0
2017-11-04T04:34:28.754Z,0
2017-11-04T04:36:30.172Z,0
2017-11-04T04:38:31.895Z,0
2017-11-04T04:40:33.760Z,0
2017-11-04T04:43:16.529Z,0
2017-11-04T04:45:18.045Z,0
2017-11-04T04:47:19.961Z,0
2017-11-04T04:49:21.423Z,0
2017-11-04T04:51:23.147Z,0
2017-11-04T04:53:24.924Z,0
2017-11-04T04:55:26.399Z,0
2017-11-04T04:57:28.219Z,0
2017-11-04T04:59:30.123Z,0
2017-11-04T05:01:32.011Z,0
2017-11-04T05:03:33.548Z,0
2017-11-04T05:05:35.252Z,0
2017-11-04T05:07:37.148Z,0
2017-11-04T05:09:38.831Z,0
2017-11-04T05:11:40.590Z,0
2017-11-04T05:14:23.463Z,0
2017-11-04T05:16:25.052Z,0
2017-11-04T05:18:26.973Z,0
2017-11-04T05:20:28.650Z,0
2017-11-04T05:22:30.116Z,0
2017-11-04T05:24:31.636Z,0
2017-11-04T05:26:33.424Z,0
2017-11-04T05:28:35.310Z,0
2017-11-04T05:31:16.218Z,0
2017-11-04T05:33:17.624Z,0
2017-11-04T05:35:19.100Z,0
2017-11-04T05:37:20.641Z,0
2017-11-04T05:39:22.392Z,0
2017-11-04T05:41:23.763Z,0
2017-11-04T05:43:25.169Z,0
2017-11-04T05:46:08.057Z,0
2017-11-04T05:48:09.461Z,0
2017-11-04T05:50:11.198Z,0
2017-11-04T05:52:12.816Z,0
2017-11-04T05:54:14.224Z,0
2017-11-04T05:56:15.661Z,0
2017-11-04T05:58:17.098Z,0
2017-11-04T06:00:18.564Z,0
2017-11-04T06:02:19.990Z,0
2017-11-04T06:04:21.415Z,0
2017-11-04T06:06:22.838Z,0
2017-11-04T06:08:24.353Z,0
2017-11-04T06:10:25.804Z,4
2017-11-04T06:12:27.270Z,0
2017-11-04T06:14:28.805Z,4
2017-11-04T06:17:11.299Z,0
2017-11-04T06:19:12.712Z,4
2017-11-04T06:21:14.190Z,4
2017-11-04T06:23:15.633Z,4
2017-11-04T06:25:17.050Z,8
2017-11-04T06:27:18.460Z,8
2017-11-04T06:29:19.949Z,8
2017-11-04T06:31:22.108Z,12
2017-11-04T06:34:04.523Z,16
2017-11-04T06:36:06.866Z,16
2017-11-04T06:38:08.206Z,20
2017-11-04T06:40:09.709Z,24
2017-11-04T06:42:11.249Z,28
2017-11-04T06:44:12.973Z,36
2017-11-04T06:46:14.892Z,40
2017-11-04T06:48:57.265Z,52
2017-11-04T06:50:58.680Z,60
2017-11-04T06:53:00.185Z,72
2017-11-04T06:55:01.842Z,80
2017-11-04T06:57:03.600Z,84
2017-11-04T06:59:05.361Z,88
2017-11-04T07:01:06.949Z,88
2017-11-04T07:03:08.641Z,92
2017-11-04T07:05:10.058Z,92
2017-11-04T07:07:11.580Z,92
2017-11-04T07:09:13.084Z,92
2017-11-04T07:11:14.644Z,96
2017-11-04T07:13:16.115Z,100
2017-11-04T07:15:17.596Z,120
2017-11-04T07:17:19.046Z,140
2017-11-04T07:19:20.940Z,144
2017-11-04T07:22:03.362Z,128
2017-11-04T07:24:04.773Z,124
2017-11-04T07:26:06.341Z,128
2017-11-04T07:28:07.764Z,128
2017-11-04T07:30:09.256Z,144
2017-11-04T07:32:10.664Z,168
2017-11-04T07:34:12.086Z,200
2017-11-04T07:36:54.555Z,260
2017-11-04T07:38:55.973Z,336
2017-11-04T07:40:57.866Z,544
2017-11-04T07:42:59.286Z,712
2017-11-04T07:45:00.719Z,848
2017-11-04T07:47:02.232Z,968
2017-11-04T07:49:03.649Z,1020
2017-11-04T07:51:05.069Z,1068
2017-11-04T07:53:06.570Z,988
2017-11-04T07:55:08.137Z,920
2017-11-04T07:57:09.637Z,872
2017-11-04T07:59:11.072Z,684
2017-11-04T08:01:12.730Z,720
2017-11-04T08:03:14.537Z,768
2017-11-04T08:05:16.016Z,804
2017-11-04T08:07:17.515Z,1568
2017-11-04T08:09:18.959Z,2624
2017-11-04T08:11:20.407Z,2384
2017-11-04T08:13:21.822Z,1556
2017-11-04T08:15:23.365Z,1364
2017-11-04T08:17:24.855Z,1184
2017-11-04T08:19:26.409Z,1048
2017-11-04T08:21:27.903Z,1128
2017-11-04T08:23:29.383Z,1268
2017-11-04T08:25:30.926Z,1704
2017-11-04T08:27:32.424Z,1844
2017-11-04T08:29:33.920Z,1716
2017-11-04T08:31:35.410Z,3368
2017-11-04T08:33:36.876Z,3212
2017-11-04T08:35:38.557Z,2832
2017-11-04T08:37:40.183Z,1744
2017-11-04T08:39:41.786Z,1772
2017-11-04T08:41:43.532Z,2628
2017-11-04T08:43:45.181Z,2388
2017-11-04T08:45:46.650Z,2436
2017-11-04T08:47:48.091Z,2448
2017-11-04T08:49:49.613Z,2324
2017-11-04T08:51:51.131Z,2116
2017-11-04T08:53:52.608Z,2408
2017-11-04T08:55:54.319Z,2296
2017-11-04T08:57:55.995Z,2264
2017-11-04T08:59:57.512Z,1892
2017-11-04T09:01:59.008Z,1980
2017-11-04T09:04:00.521Z,1924
2017-11-04T09:06:02.187Z,1888
2017-11-04T09:08:04.098Z,1928
2017-11-04T09:10:05.813Z,1776
2017-11-04T09:12:07.350Z,1920
2017-11-04T09:14:08.847Z,2048
2017-11-04T09:16:10.371Z,1968
2017-11-04T09:18:11.861Z,2012
2017-11-04T09:20:13.333Z,2060
2017-11-04T09:22:14.850Z,2040
2017-11-04T09:24:16.491Z,2032
2017-11-04T09:26:18.305Z,2044
2017-11-04T09:28:19.783Z,2044
2017-11-04T09:30:21.257Z,1884
2017-11-04T09:32:22.772Z,2048
2017-11-04T09:34:24.308Z,2096
2017-11-04T09:36:25.889Z,2076
2017-11-04T09:38:27.532Z,2012
2017-11-04T09:40:28.995Z,2088
2017-11-04T09:42:30.508Z,2152
2017-11-04T09:44:32.112Z,2136
2017-11-04T09:46:33.859Z,2144
2017-11-04T09:48:35.442Z,2104
2017-11-04T09:50:36.934Z,2064
2017-11-04T09:52:38.411Z,2008
2017-11-04T09:54:39.946Z,1944
2017-11-04T09:56:41.422Z,1880
2017-11-04T09:58:42.982Z,1872
2017-11-04T10:00:44.436Z,1672
2017-11-04T10:02:46.130Z,1720
2017-11-04T10:04:47.593Z,1748
2017-11-04T10:06:49.073Z,1984
2017-11-04T10:08:50.836Z,2036
2017-11-04T10:10:52.356Z,2028
2017-11-04T10:12:53.888Z,2008
2017-11-04T10:14:55.438Z,2068
2017-11-04T10:16:56.926Z,2000
2017-11-04T10:18:59.365Z,2124
2017-11-04T10:21:00.921Z,2116
2017-11-04T10:23:02.660Z,2144
2017-11-04T10:25:04.159Z,2184
2017-11-04T10:27:05.694Z,2220
2017-11-04T10:29:07.260Z,2272
2017-11-04T10:31:49.854Z,2352
2017-11-04T10:33:52.168Z,2364
2017-11-04T10:35:53.611Z,2396
2017-11-04T10:37:55.026Z,2480
2017-11-04T10:39:56.440Z,2296
2017-11-04T10:41:57.878Z,2416
2017-11-04T10:43:59.314Z,2348
2017-11-04T10:46:00.841Z,2324
2017-11-04T10:48:02.266Z,2156
2017-11-04T10:50:03.719Z,2172
2017-11-04T10:52:05.135Z,2140
2017-11-04T10:54:06.705Z,2088
2017-11-04T10:56:08.125Z,1988
2017-11-04T10:58:09.545Z,2184
2017-11-04T11:00:10.958Z,2164
2017-11-04T11:02:53.428Z,2156
2017-11-04T11:04:54.885Z,2160
2017-11-04T11:06:56.297Z,1992
2017-11-04T11:08:57.826Z,2100
2017-11-04T11:10:59.301Z,2056
2017-11-04T11:13:00.816Z,2100
2017-11-04T11:15:02.239Z,2068
2017-11-04T11:17:03.668Z,2060
2017-11-04T11:19:05.122Z,2076
2017-11-04T11:21:06.525Z,1996
2017-11-04T11:23:08.023Z,2108
2017-11-04T11:25:09.513Z,2080
2017-11-04T11:27:10.965Z,2116
2017-11-04T11:29:12.411Z,2116
2017-11-04T11:31:13.834Z,2112
2017-11-04T11:33:15.255Z,2124
2017-11-04T11:35:16.680Z,2140
2017-11-04T11:37:18.094Z,1624
2017-11-04T11:39:19.558Z,740
2017-11-04T11:41:21.128Z,1128
2017-11-04T11:43:22.570Z,2184
2017-11-04T11:45:24.015Z,2312
2017-11-04T11:47:25.537Z,2232
2017-11-04T11:49:27.110Z,2236
2017-11-04T11:51:28.560Z,2116
2017-11-04T11:53:29.995Z,2120
2017-11-04T11:55:31.541Z,2084
2017-11-04T11:57:33.258Z,2164
2017-11-04T11:59:34.829Z,1072
2017-11-04T12:01:36.339Z,1284
2017-11-04T12:03:37.927Z,1628
2017-11-04T12:06:20.345Z,2052
2017-11-04T12:08:21.781Z,1524
2017-11-04T12:10:23.193Z,2508
2017-11-04T12:12:24.632Z,1128
2017-11-04T12:14:26.055Z,1008
2017-11-04T12:16:27.480Z,1076
2017-11-04T12:18:28.899Z,960
2017-11-04T12:20:30.319Z,940
2017-11-04T12:22:31.741Z,972
2017-11-04T12:24:33.175Z,1168
2017-11-04T12:26:34.595Z,1512
2017-11-04T12:28:36.018Z,1264
2017-11-04T12:30:37.443Z,1192
2017-11-04T12:32:38.866Z,1584
2017-11-04T12:34:40.279Z,1608
2017-11-04T12:36:41.713Z,1604
2017-11-04T12:39:24.137Z,1564
2017-11-04T12:41:25.560Z,1432
2017-11-04T12:43:26.986Z,1344
2017-11-04T12:45:28.408Z,1268
2017-11-04T12:47:29.842Z,1220
2017-11-04T12:49:31.261Z,1168
2017-11-04T12:51:32.713Z,1120
2017-11-04T12:53:34.108Z,1108
2017-11-04T12:55:35.548Z,1076
2017-11-04T12:57:36.965Z,616
2017-11-04T12:59:38.387Z,872
2017-11-04T13:01:39.803Z,1032
2017-11-04T13:03:41.252Z,1004
2017-11-04T13:05:42.724Z,548
2017-11-04T13:07:44.158Z,540
2017-11-04T13:09:45.586Z,540
2017-11-04T13:11:46.993Z,616
2017-11-04T13:13:48.421Z,1084
2017-11-04T13:15:49.877Z,1212
2017-11-04T13:17:51.567Z,1252
2017-11-04T13:19:53.102Z,1244
2017-11-04T13:21:54.653Z,1244
2017-11-04T13:23:56.110Z,1104
2017-11-04T13:25:57.652Z,1028
2017-11-04T13:27:59.132Z,980
2017-11-04T13:30:00.834Z,928
2017-11-04T13:32:02.335Z,880
2017-11-04T13:34:03.823Z,824
2017-11-04T13:36:05.351Z,796
2017-11-04T13:38:06.965Z,768
2017-11-04T13:40:08.470Z,732
2017-11-04T13:42:09.978Z,724
2017-11-04T13:44:11.474Z,748
2017-11-04T13:46:12.985Z,736
2017-11-04T13:48:14.492Z,732
2017-11-04T13:50:16.151Z,712
2017-11-04T13:52:17.609Z,696
2017-11-04T13:54:19.335Z,668
2017-11-04T13:57:01.737Z,628
2017-11-04T13:59:03.179Z,620
2017-11-04T14:01:04.600Z,612
2017-11-04T14:03:06.023Z,596
2017-11-04T14:05:07.440Z,524
2017-11-04T14:07:08.865Z,348
2017-11-04T14:09:10.293Z,300
2017-11-04T14:11:11.736Z,280
2017-11-04T14:13:13.156Z,292
2017-11-04T14:15:14.591Z,260
2017-11-04T14:17:16.219Z,276
2017-11-04T14:19:17.658Z,296
2017-11-04T14:21:19.279Z,276
2017-11-04T14:23:20.734Z,304
2017-11-04T14:25:22.150Z,300
2017-11-04T14:27:23.566Z,300
2017-11-04T14:29:24.992Z,304
2017-11-04T14:31:26.451Z,308
2017-11-04T14:33:27.886Z,336
2017-11-04T14:35:29.348Z,328
2017-11-04T14:37:30.991Z,308
2017-11-04T14:39:32.644Z,276
2017-11-04T14:41:34.186Z,252
2017-11-04T14:43:35.655Z,244
2017-11-04T14:45:37.091Z,240
2017-11-04T14:47:38.605Z,240
2017-11-04T14:49:40.090Z,248
2017-11-04T14:51:41.825Z,248
2017-11-04T14:53:43.540Z,248
2017-11-04T14:55:45.231Z,256
2017-11-04T14:57:46.721Z,240
2017-11-04T14:59:48.240Z,216
2017-11-04T15:01:49.719Z,192
2017-11-04T15:03:51.256Z,176
2017-11-04T15:05:52.952Z,172
2017-11-04T15:07:54.528Z,152
2017-11-04T15:09:56.008Z,144
2017-11-04T15:11:57.475Z,124
2017-11-04T15:13:59.151Z,104
2017-11-04T15:16:41.526Z,112
2017-11-04T15:18:42.979Z,120
2017-11-04T15:20:44.400Z,116
2017-11-04T15:22:45.816Z,108
2017-11-04T15:24:47.237Z,100
2017-11-04T15:26:48.655Z,88
2017-11-04T15:28:50.073Z,72
2017-11-04T15:30:51.496Z,56
2017-11-04T15:32:52.903Z,40
2017-11-04T15:34:54.330Z,24
2017-11-04T15:36:55.750Z,20
2017-11-04T15:38:57.166Z,16
2017-11-04T15:40:58.582Z,12
2017-11-04T15:43:00.012Z,8
2017-11-04T15:45:01.434Z,8
2017-11-04T15:47:03.109Z,8
2017-11-04T15:49:04.558Z,8
2017-11-04T15:51:06.071Z,8
2017-11-04T15:53:07.493Z,4
2017-11-04T15:55:09.037Z,4
2017-11-04T15:57:10.552Z,4
2017-11-04T15:59:12.104Z,4
2017-11-04T16:01:13.630Z,4
2017-11-04T16:03:56.046Z,0
2017-11-04T16:05:57.458Z,0
2017-11-04T16:07:58.874Z,4
2017-11-04T16:10:00.304Z,0
2017-11-04T16:12:01.842Z,0
2017-11-04T16:14:03.219Z,0
2017-11-04T16:16:04.634Z,0
2017-11-04T16:18:06.055Z,0
2017-11-04T16:20:07.461Z,0
2017-11-04T16:22:08.905Z,0
2017-11-04T16:24:10.365Z,0
2017-11-04T16:26:11.792Z,0
2017-11-04T16:28:13.204Z,0
2017-11-04T16:30:14.627Z,0
2017-11-04T16:32:16.054Z,0
2017-11-04T16:34:17.474Z,0
2017-11-04T16:36:18.913Z,0
2017-11-04T16:38:20.325Z,0
2017-11-04T16:40:21.747Z,0
2017-11-04T16:42:23.159Z,0
2017-11-04T16:44:24.584Z,0
2017-11-04T16:46:26.053Z,0
2017-11-04T16:48:27.434Z,0
2017-11-04T16:51:09.821Z,0
2017-11-04T16:53:11.236Z,0
2017-11-04T16:55:12.702Z,0
2017-11-04T16:57:14.114Z,0
2017-11-04T16:59:15.554Z,0
2017-11-04T17:01:16.955Z,0
2017-11-04T17:03:18.370Z,0
2017-11-04T17:05:19.795Z,0
2017-11-04T17:07:21.208Z,0
2017-11-04T17:09:22.624Z,0
2017-11-04T17:11:24.040Z,0
2017-11-04T17:13:25.452Z,0
2017-11-04T17:15:26.883Z,0
2017-11-04T17:17:28.302Z,0
2017-11-04T17:19:29.710Z,0
2017-11-04T17:21:31.127Z,0
2017-11-04T17:23:32.538Z,0
2017-11-04T17:25:33.953Z,0
2017-11-04T17:27:35.370Z,36
2017-11-04T17:29:36.796Z,36
2017-11-04T17:31:38.248Z,36
2017-11-04T17:33:39.664Z,32
2017-11-04T17:35:41.102Z,36
2017-11-04T17:37:42.529Z,36
2017-11-04T17:40:24.958Z,36
2017-11-04T17:42:26.375Z,36
2017-11-04T17:44:27.794Z,36
2017-11-04T17:46:29.215Z,36
2017-11-04T17:48:30.633Z,36
2017-11-04T17:50:32.053Z,32
2017-11-04T17:52:33.479Z,32
2017-11-04T17:55:15.872Z,36
2017-11-04T17:57:17.289Z,36
2017-11-04T17:59:18.711Z,36
2017-11-04T18:01:20.126Z,32
2017-11-04T18:03:21.539Z,32
2017-11-04T18:05:22.956Z,32
2017-11-04T18:07:24.400Z,36
2017-11-04T18:09:25.855Z,36
2017-11-04T18:11:27.272Z,32
2017-11-04T18:13:28.690Z,36
2017-11-04T18:15:30.104Z,32
2017-11-04T18:17:31.534Z,36
2017-11-04T18:19:33.067Z,32
2017-11-04T18:21:34.477Z,36
2017-11-04T18:23:35.945Z,32
2017-11-04T18:25:37.355Z,36
2017-11-04T18:28:19.760Z,36
2017-11-04T18:30:21.260Z,32
2017-11-04T18:32:22.674Z,32
2017-11-04T18:34:24.103Z,32
2017-11-04T18:36:25.516Z,36
2017-11-04T18:38:26.924Z,32
2017-11-04T18:40:28.343Z,36
2017-11-04T18:43:10.733Z,32
2017-11-04T18:45:12.148Z,32
2017-11-04T18:47:13.565Z,32
2017-11-04T18:49:14.986Z,32
2017-11-04T18:51:16.405Z,32
2017-11-04T18:53:17.844Z,32
2017-11-04T18:55:19.377Z,32
2017-11-04T18:57:20.861Z,32
2017-11-04T18:59:22.282Z,32
2017-11-04T19:01:23.702Z,32
2017-11-04T19:03:25.143Z,32
2017-11-04T19:05:26.582Z,32
2017-11-04T19:07:28.112Z,32
2017-11-04T19:09:29.715Z,32
2017-11-04T19:11:31.157Z,32
2017-11-04T19:13:32.680Z,32
2017-11-04T19:15:34.153Z,32
2017-11-04T19:17:35.626Z,32
2017-11-04T19:19:37.097Z,32
2017-11-04T19:21:38.581Z,32
2017-11-04T19:23:40.063Z,32
2017-11-04T19:25:41.563Z,32
2017-11-04T19:27:43.008Z,32
2017-11-04T19:29:44.546Z,32
2017-11-04T19:31:46.098Z,32
2017-11-04T19:33:47.566Z,32
2017-11-04T19:35:49.068Z,32
2017-11-04T19:37:50.561Z,32
2017-11-04T19:39:52.098Z,32
2017-11-04T19:41:53.606Z,32
2017-11-04T19:43:55.144Z,32
2017-11-04T19:46:37.542Z,32
2017-11-04T19:48:38.957Z,32
2017-11-04T19:50:40.368Z,32
2017-11-04T19:52:41.800Z,32
2017-11-04T19:54:43.225Z,32
2017-11-04T19:56:44.665Z,32
2017-11-04T19:58:46.069Z,32
2017-11-04T20:00:47.527Z,32
2017-11-04T20:02:48.924Z,32
2017-11-04T20:04:50.359Z,32
2017-11-04T20:06:51.775Z,32
2017-11-04T20:08:53.196Z,32
2017-11-04T20:10:54.614Z,32
2017-11-04T20:12:56.070Z,32
2017-11-04T20:14:57.520Z,32
2017-11-04T20:16:58.974Z,32
2017-11-04T20:19:00.442Z,32
2017-11-04T20:21:01.851Z,32
2017-11-04T20:23:03.300Z,32
2017-11-04T20:25:04.699Z,32
2017-11-04T20:27:06.121Z,32
2017-11-04T20:29:07.631Z,32
2017-11-04T20:31:09.030Z,32
2017-11-04T20:33:10.445Z,32
2017-11-04T20:35:11.879Z,32
2017-11-04T20:37:13.291Z,32
2017-11-04T20:39:14.843Z,32
2017-11-04T20:41:16.301Z,32
2017-11-04T20:43:17.769Z,32
2017-11-04T20:45:19.197Z,32
2017-11-04T20:47:20.659Z,32
2017-11-04T20:49:22.093Z,32
2017-11-04T20:51:23.509Z,32
2017-11-04T20:53:24.933Z,32
2017-11-04T20:55:26.409Z,32
2017-11-04T20:57:27.880Z,32
2017-11-04T20:59:29.374Z,32
2017-11-04T21:01:30.862Z,32
2017-11-04T21:03:32.313Z,32
2017-11-04T21:05:33.953Z,0
2017-11-04T21:07:35.469Z,0
2017-11-04T21:09:36.968Z,0
2017-11-04T21:11:38.465Z,0
2017-11-04T21:13:39.961Z,0
2017-11-04T21:15:41.499Z,0
2017-11-04T21:17:43.515Z,0
2017-11-04T21:19:45.067Z,0
2017-11-04T21:22:27.506Z,0
2017-11-04T21:24:28.912Z,0
2017-11-04T21:26:30.329Z,0
2017-11-04T21:28:31.745Z,0
2017-11-04T21:30:33.158Z,0
2017-11-04T21:32:34.573Z,0
2017-11-04T21:34:36.019Z,0
2017-11-04T21:36:37.433Z,0
2017-11-04T21:38:39.029Z,0
2017-11-04T21:40:40.427Z,0
2017-11-04T21:42:41.850Z,0
2017-11-04T21:44:43.266Z,0
2017-11-04T21:46:44.692Z,0
2017-11-04T21:48:46.097Z,0
2017-11-04T21:50:47.742Z,0
2017-11-04T21:52:49.365Z,0
2017-11-04T21:54:50.598Z,0
2017-11-04T21:56:52.247Z,0
2017-11-04T21:58:53.663Z,0
2017-11-04T22:00:55.260Z,0
2017-11-04T22:02:57.113Z,0
2017-11-04T22:04:58.630Z,0
2017-11-04T22:07:00.112Z,0
2017-11-04T22:09:42.756Z,0
2017-11-04T22:11:44.192Z,0
2017-11-04T22:13:45.615Z,0
2017-11-04T22:15:47.162Z,0
2017-11-04T22:17:49.461Z,0
2017-11-04T22:19:50.868Z,0
2017-11-04T22:21:52.288Z,0
2017-11-04T22:23:54.009Z,0
2017-11-04T22:25:55.469Z,0
2017-11-04T22:27:56.955Z,0
2017-11-04T22:29:58.466Z,0
2017-11-04T22:31:59.980Z,0
2017-11-04T22:34:01.510Z,0
2017-11-04T22:36:03.396Z,0
2017-11-04T22:38:04.934Z,0
2017-11-04T22:40:46.666Z,0
2017-11-04T22:42:48.083Z,0
2017-11-04T22:44:49.502Z,0
2017-11-04T22:46:50.913Z,0
2017-11-04T22:48:52.334Z,0
2017-11-04T22:50:53.752Z,0
2017-11-04T22:52:55.159Z,0
2017-11-04T22:54:56.580Z,0
2017-11-04T22:56:57.990Z,0
2017-11-04T22:58:59.407Z,0
2017-11-04T23:01:00.893Z,0
2017-11-04T23:03:02.301Z,0
2017-11-04T23:05:03.717Z,0
2017-11-04T23:07:05.141Z,0
2017-11-04T23:09:06.558Z,0
2017-11-04T23:11:07.976Z,0
2017-11-04T23:13:09.379Z,0
2017-11-04T23:15:10.796Z,0
2017-11-04T23:17:12.214Z,0
2017-11-04T23:19:13.645Z,0
2017-11-04T23:21:15.465Z,0
2017-11-04T23:23:17.105Z,0
2017-11-04T23:25:18.525Z,0
2017-11-04T23:27:19.943Z,0
2017-11-04T23:29:21.887Z,0
2017-11-04T23:31:22.716Z,0
2017-11-04T23:33:24.208Z,0
2017-11-04T23:35:25.724Z,0
2017-11-04T23:37:27.202Z,0
2017-11-04T23:39:28.929Z,0
2017-11-04T23:41:30.414Z,0
2017-11-04T23:44:12.866Z,0
2017-11-04T23:46:14.275Z,0
2017-11-04T23:48:15.687Z,0
2017-11-04T23:50:17.102Z,0
2017-11-04T23:52:18.510Z,0
2017-11-04T23:54:19.939Z,0
2017-11-04T23:56:21.356Z,0
2017-11-04T23:58:22.762Z,0
