createdAt,value
2024-04-06T00:00:42.302Z,100381.40
2024-04-06T00:03:30.131Z,100387.11
2024-04-06T00:05:58.081Z,100389.16
2024-04-06T00:08:25.982Z,100388.73
2024-04-06T00:10:53.913Z,100390.42
2024-04-06T00:13:21.774Z,100390.68
2024-04-06T00:15:49.751Z,100389.48
2024-04-06T00:18:17.616Z,100392.76
2024-04-06T00:20:45.472Z,100395.33
2024-04-06T00:23:13.497Z,100399.08
2024-04-06T00:25:41.319Z,100401.98
2024-04-06T00:28:09.276Z,100408.54
2024-04-06T00:30:37.136Z,100408.14
2024-04-06T00:33:05.208Z,100411.63
2024-04-06T00:35:33.074Z,100411.88
2024-04-06T00:38:01.062Z,100416.60
2024-04-06T00:40:29.131Z,100415.96
2024-04-06T00:42:57.080Z,100416.50
2024-04-06T00:45:25.255Z,100424.83
2024-04-06T00:47:53.131Z,100428.39
2024-04-06T00:50:21.149Z,100434.48
2024-04-06T00:52:49.069Z,100434.45
2024-04-06T00:55:18.260Z,100435.55
2024-04-06T00:57:46.113Z,100434.94
2024-04-06T01:00:14.201Z,100434.90
2024-04-06T01:02:42.356Z,100436.35
2024-04-06T01:05:10.223Z,100437.59
2024-04-06T01:07:40.647Z,100434.33
2024-04-06T01:10:08.615Z,100440.60
2024-04-06T01:12:36.688Z,100443.88
2024-04-06T01:15:05.295Z,100447.65
2024-04-06T01:17:33.447Z,100443.48
2024-04-06T01:20:01.627Z,100440.04
2024-04-06T01:22:29.781Z,100433.64
2024-04-06T01:24:59.137Z,100434.08
2024-04-06T01:27:29.507Z,100440.48
2024-04-06T01:29:57.479Z,100439.83
2024-04-06T01:32:25.552Z,100441.98
2024-04-06T01:34:53.615Z,100443.78
2024-04-06T01:37:21.482Z,100446.48
2024-04-06T01:39:49.346Z,100439.77
2024-04-06T01:42:17.222Z,100441.98
2024-04-06T01:44:45.087Z,100443.10
2024-04-06T01:47:12.942Z,100449.45
2024-04-06T01:49:40.809Z,100449.33
2024-04-06T01:52:08.672Z,100453.98
2024-04-06T01:54:36.545Z,100454.06
2024-04-06T01:57:04.812Z,100455.33
2024-04-06T01:59:35.954Z,100459.20
2024-04-06T02:02:04.332Z,100463.77
2024-04-06T02:04:32.204Z,100468.27
2024-04-06T02:07:00.068Z,100471.59
2024-04-06T02:09:27.927Z,100472.36
2024-04-06T02:11:55.892Z,100473.30
2024-04-06T02:14:23.898Z,100473.23
2024-04-06T02:16:52.400Z,100474.46
2024-04-06T02:19:20.224Z,100471.92
2024-04-06T02:21:48.074Z,100479.88
2024-04-06T02:24:18.513Z,100485.38
2024-04-06T02:26:46.373Z,100483.67
2024-04-06T02:29:14.957Z,100484.54
2024-04-06T02:31:43.519Z,100486.38
2024-04-06T02:34:11.497Z,100493.21
2024-04-06T02:36:42.640Z,100487.46
2024-04-06T02:39:11.736Z,100487.45
2024-04-06T02:41:39.599Z,100488.90
2024-04-06T02:44:07.468Z,100486.33
2024-04-06T02:46:35.337Z,100488.42
2024-04-06T02:49:03.194Z,100492.85
2024-04-06T02:51:31.268Z,100492.23
2024-04-06T02:53:59.128Z,100495.04
2024-04-06T02:56:27.109Z,100494.29
2024-04-06T02:58:55.065Z,100496.02
2024-04-06T03:01:22.929Z,100500.37
2024-04-06T03:03:50.791Z,100502.55
2024-04-06T03:06:18.764Z,100500.97
2024-04-06T03:08:46.625Z,100501.33
2024-04-06T03:11:14.595Z,100503.11
2024-04-06T03:13:42.464Z,100507.27
2024-04-06T03:16:10.325Z,100513.31
2024-04-06T03:18:38.191Z,100509.48
2024-04-06T03:21:07.081Z,100509.55
2024-04-06T03:23:34.966Z,100514.23
2024-04-06T03:26:02.915Z,100517.66
2024-04-06T03:28:30.982Z,100519.29
2024-04-06T03:30:59.981Z,100520.43
2024-04-06T03:33:28.042Z,100525.27
2024-04-06T03:35:56.327Z,100528.80
2024-04-06T03:38:24.190Z,100532.85
2024-04-06T03:40:52.258Z,100529.45
2024-04-06T03:43:20.122Z,100527.81
2024-04-06T03:45:48.604Z,100527.92
2024-04-06T03:48:16.573Z,100528.74
2024-04-06T03:50:44.449Z,100531.45
2024-04-06T03:53:12.809Z,100535.91
2024-04-06T03:55:40.776Z,100532.34
2024-04-06T03:58:09.060Z,100538.38
2024-04-06T04:00:37.357Z,100537.62
2024-04-06T04:03:05.811Z,100541.54
2024-04-06T04:05:33.982Z,100536.89
2024-04-06T04:08:02.149Z,100545.86
2024-04-06T04:10:30.019Z,100549.92
2024-04-06T04:12:59.221Z,100552.71
2024-04-06T04:15:27.080Z,100551.12
2024-04-06T04:17:55.250Z,100556.64
2024-04-06T04:20:23.125Z,100556.06
2024-04-06T04:22:50.990Z,100558.98
2024-04-06T04:25:18.915Z,100562.79
2024-04-06T04:27:47.142Z,100562.88
2024-04-06T04:30:17.045Z,100557.71
2024-04-06T04:32:45.174Z,100560.52
2024-04-06T04:35:13.484Z,100559.80
2024-04-06T04:37:41.456Z,100559.41
2024-04-06T04:40:10.441Z,100563.02
2024-04-06T04:42:39.640Z,100564.84
2024-04-06T04:45:13.055Z,100572.79
2024-04-06T04:47:41.888Z,100568.13
2024-04-06T04:50:13.171Z,100571.73
2024-04-06T04:52:41.138Z,100577.75
2024-04-06T04:55:09.003Z,100580.40
2024-04-06T04:57:37.689Z,100582.36
2024-04-06T05:00:06.476Z,100582.18
2024-04-06T05:02:35.128Z,100584.78
2024-04-06T05:05:05.179Z,100586.68
2024-04-06T05:07:33.040Z,100594.73
2024-04-06T05:10:01.533Z,100595.36
2024-04-06T05:12:29.589Z,100594.74
2024-04-06T05:14:57.791Z,100592.01
2024-04-06T05:17:26.716Z,100595.44
2024-04-06T05:19:54.830Z,100593.36
2024-04-06T05:22:22.794Z,100598.58
2024-04-06T05:24:50.656Z,100602.42
2024-04-06T05:27:18.523Z,100598.80
2024-04-06T05:29:46.392Z,100600.67
2024-04-06T05:32:14.272Z,100602.52
2024-04-06T05:34:42.142Z,100602.92
2024-04-06T05:37:09.984Z,100599.59
2024-04-06T05:39:37.854Z,100607.31
2024-04-06T05:42:06.182Z,100613.09
2024-04-06T05:44:34.018Z,100617.19
2024-04-06T05:47:02.074Z,100621.30
2024-04-06T05:49:29.929Z,100622.25
2024-04-06T05:51:57.791Z,100626.57
2024-04-06T05:54:25.656Z,100626.39
2024-04-06T05:56:53.626Z,100623.50
2024-04-06T05:59:21.488Z,100616.83
2024-04-06T06:01:49.228Z,100617.14
2024-04-06T06:04:17.116Z,100616.02
2024-04-06T06:06:44.980Z,100619.19
2024-04-06T06:09:12.846Z,100620.05
2024-04-06T06:11:40.712Z,100619.04
2024-04-06T06:14:08.487Z,100619.63
2024-04-06T06:16:36.365Z,100622.86
2024-04-06T06:19:04.408Z,100622.30
2024-04-06T06:21:32.224Z,100626.95
2024-04-06T06:24:00.165Z,100627.06
2024-04-06T06:26:28.070Z,100633.30
2024-04-06T06:28:55.974Z,100632.63
2024-04-06T06:31:23.838Z,100633.01
2024-04-06T06:33:52.830Z,100627.98
2024-04-06T06:41:22.980Z,100636.86
2024-04-06T06:43:50.854Z,100637.36
2024-04-06T06:46:18.819Z,100635.86
2024-04-06T06:48:46.679Z,100637.41
2024-04-06T06:51:14.649Z,100636.75
2024-04-06T06:53:42.831Z,100635.30
2024-04-06T06:56:10.759Z,100632.64
2024-04-06T06:58:38.653Z,100628.63
2024-04-06T07:01:06.720Z,100625.44
2024-04-06T07:03:34.688Z,100631.91
2024-04-06T07:06:04.910Z,100632.64
2024-04-06T07:08:32.928Z,100631.95
2024-04-06T07:11:04.533Z,100643.09
2024-04-06T07:13:32.731Z,100642.76
2024-04-06T07:16:08.290Z,100644.33
2024-04-06T07:18:38.950Z,100643.86
2024-04-06T07:21:11.927Z,100646.94
2024-04-06T07:23:39.936Z,100650.27
2024-04-06T07:26:08.108Z,100647.94
2024-04-06T07:28:39.148Z,100650.95
2024-04-06T07:31:07.840Z,100654.55
2024-04-06T07:33:35.696Z,100654.36
2024-04-06T07:36:03.979Z,100650.20
2024-04-06T07:38:31.951Z,100650.68
2024-04-06T07:41:00.577Z,100652.17
2024-04-06T07:43:29.115Z,100656.99
2024-04-06T07:45:57.380Z,100660.40
2024-04-06T07:48:25.361Z,100662.08
2024-04-06T07:50:53.636Z,100661.90
2024-04-06T07:53:23.516Z,100664.90
2024-04-06T07:55:51.355Z,100664.97
2024-04-06T07:58:19.267Z,100659.67
2024-04-06T08:00:47.157Z,100654.59
2024-04-06T08:03:14.998Z,100658.66
2024-04-06T08:05:42.941Z,100665.55
2024-04-06T08:08:10.728Z,100663.75
2024-04-06T08:10:39.860Z,100661.26
2024-04-06T08:13:07.941Z,100661.23
2024-04-06T08:15:35.959Z,100653.63
2024-04-06T08:18:04.728Z,100656.14
2024-04-06T08:20:32.712Z,100654.59
2024-04-06T08:23:00.688Z,100657.86
2024-04-06T08:25:28.857Z,100659.24
2024-04-06T08:27:56.721Z,100659.30
2024-04-06T08:30:24.586Z,100662.41
2024-04-06T08:33:01.989Z,100664.33
2024-04-06T08:35:30.456Z,100669.49
2024-04-06T08:37:58.319Z,100670.64
2024-04-06T08:40:26.197Z,100669.83
2024-04-06T08:42:57.748Z,100667.02
2024-04-06T08:45:26.948Z,100662.97
2024-04-06T08:47:55.926Z,100660.80
2024-04-06T08:50:25.960Z,100665.60
2024-04-06T08:52:54.012Z,100663.20
2024-04-06T08:55:22.801Z,100662.86
2024-04-06T08:57:51.175Z,100664.11
2024-04-06T09:00:20.271Z,100664.30
2024-04-06T09:02:48.238Z,100660.73
2024-04-06T09:05:16.307Z,100666.30
2024-04-06T09:07:44.687Z,100668.71
2024-04-06T09:10:12.560Z,100660.73
2024-04-06T09:12:41.230Z,100660.39
2024-04-06T09:15:13.713Z,100662.48
2024-04-06T09:17:43.823Z,100662.91
2024-04-06T09:20:15.056Z,100673.45
2024-04-06T09:22:43.878Z,100667.92
2024-04-06T09:25:11.985Z,100656.73
2024-04-06T09:27:46.142Z,100659.98
2024-04-06T09:30:14.623Z,100662.77
2024-04-06T09:32:44.327Z,100665.31
2024-04-06T09:35:12.195Z,100661.40
2024-04-06T09:37:41.598Z,100654.41
2024-04-06T09:40:09.968Z,100647.77
2024-04-06T09:42:38.666Z,100641.64
2024-04-06T09:45:07.752Z,100636.52
2024-04-06T09:47:36.549Z,100633.80
2024-04-06T09:50:05.636Z,100634.54
2024-04-06T09:52:33.811Z,100631.52
2024-04-06T09:55:01.887Z,100627.71
2024-04-06T09:57:30.356Z,100626.33
2024-04-06T10:00:02.316Z,100629.31
2024-04-06T10:02:33.975Z,100635.91
2024-04-06T10:05:06.252Z,100632.86
2024-04-06T10:07:35.343Z,100635.90
2024-04-06T10:10:08.180Z,100638.27
2024-04-06T10:12:43.538Z,100641.97
2024-04-06T10:15:12.555Z,100638.73
2024-04-06T10:17:46.234Z,100644.47
2024-04-06T10:20:17.907Z,100639.30
2024-04-06T10:22:52.683Z,100636.51
2024-04-06T10:25:27.734Z,100629.23
2024-04-06T10:28:02.160Z,100629.42
2024-04-06T10:30:30.471Z,100629.27
2024-04-06T10:32:58.743Z,100626.60
2024-04-06T10:35:27.318Z,100627.20
2024-04-06T10:37:56.415Z,100622.16
2024-04-06T10:40:29.105Z,100621.59
2024-04-06T10:42:56.959Z,100625.66
2024-04-06T10:45:24.821Z,100628.21
2024-04-06T10:47:52.690Z,100632.40
2024-04-06T10:50:20.752Z,100633.04
2024-04-06T10:52:49.030Z,100636.95
2024-04-06T10:55:17.360Z,100628.19
2024-04-06T10:57:45.478Z,100627.05
2024-04-06T11:00:14.695Z,100628.11
2024-04-06T11:02:43.870Z,100627.83
2024-04-06T11:05:14.103Z,100628.45
2024-04-06T11:07:42.993Z,100627.30
2024-04-06T11:10:11.894Z,100623.41
2024-04-06T11:12:40.983Z,100624.34
2024-04-06T11:15:10.552Z,100622.50
2024-04-06T11:17:38.435Z,100622.02
2024-04-06T11:20:08.244Z,100616.28
2024-04-06T11:22:40.316Z,100616.92
2024-04-06T11:25:08.795Z,100615.34
2024-04-06T11:27:36.662Z,100618.52
2024-04-06T11:30:06.160Z,100622.77
2024-04-06T11:32:34.141Z,100628.98
2024-04-06T11:35:01.995Z,100625.80
2024-04-06T11:37:29.960Z,100626.76
2024-04-06T11:39:57.828Z,100623.90
2024-04-06T11:42:27.466Z,100626.51
2024-04-06T11:44:56.732Z,100627.69
2024-04-06T11:47:24.611Z,100628.09
2024-04-06T11:49:52.459Z,100629.53
2024-04-06T11:52:20.684Z,100633.48
2024-04-06T11:54:50.034Z,100630.12
2024-04-06T11:57:17.904Z,100634.02
2024-04-06T11:59:45.766Z,100633.79
2024-04-06T12:02:13.631Z,100637.00
2024-04-06T12:04:41.804Z,100631.52
2024-04-06T12:07:10.181Z,100626.77
2024-04-06T12:09:39.175Z,100628.88
2024-04-06T12:12:09.345Z,100628.65
2024-04-06T12:14:37.462Z,100629.48
2024-04-06T12:17:11.749Z,100627.04
2024-04-06T12:19:39.745Z,100627.29
2024-04-06T12:22:07.753Z,100627.81
2024-04-06T12:24:39.080Z,100633.97
2024-04-06T12:27:07.541Z,100633.32
2024-04-06T12:29:35.515Z,100629.75
2024-04-06T12:32:05.011Z,100625.64
2024-04-06T12:34:32.877Z,100620.56
2024-04-06T12:37:04.754Z,100620.41
2024-04-06T12:39:32.601Z,100621.80
2024-04-06T12:42:00.628Z,100625.06
2024-04-06T12:44:28.537Z,100624.41
2024-04-06T12:46:56.414Z,100619.89
2024-04-06T12:49:24.443Z,100622.00
2024-04-06T12:51:52.468Z,100625.06
2024-04-06T12:54:22.230Z,100618.42
2024-04-06T12:57:09.786Z,100617.70
2024-04-06T12:59:38.355Z,100613.17
2024-04-06T13:02:07.540Z,100611.01
2024-04-06T13:04:35.422Z,100611.98
2024-04-06T13:07:04.311Z,100611.33
2024-04-06T13:09:32.177Z,100610.33
2024-04-06T13:12:00.043Z,100611.05
2024-04-06T13:14:28.929Z,100609.16
2024-04-06T13:16:56.999Z,100608.66
2024-04-06T13:19:26.551Z,100613.56
2024-04-06T13:21:54.482Z,100611.42
2024-04-06T13:24:22.543Z,100610.16
2024-04-06T13:26:50.510Z,100605.23
2024-04-06T13:29:18.375Z,100606.92
2024-04-06T13:31:46.241Z,100604.52
2024-04-06T13:34:14.104Z,100599.38
2024-04-06T13:36:42.072Z,100601.98
2024-04-06T13:39:13.325Z,100597.60
2024-04-06T13:41:41.184Z,100596.75
2024-04-06T13:44:09.048Z,100594.60
2024-04-06T13:46:36.913Z,100591.36
2024-04-06T13:49:05.055Z,100599.18
2024-04-06T13:51:32.905Z,100605.23
2024-04-06T13:54:00.714Z,100602.06
2024-04-06T13:56:28.580Z,100609.52
2024-04-06T13:58:56.455Z,100603.33
2024-04-06T14:01:24.356Z,100602.30
2024-04-06T14:03:52.277Z,100597.95
2024-04-06T14:06:20.716Z,100600.60
2024-04-06T14:08:48.625Z,100604.77
2024-04-06T14:11:16.469Z,100612.33
2024-04-06T14:13:45.482Z,100616.81
2024-04-06T14:16:13.453Z,100612.73
2024-04-06T14:18:41.518Z,100607.65
2024-04-06T14:21:09.484Z,100602.90
2024-04-06T14:23:37.661Z,100606.73
2024-04-06T14:26:06.754Z,100605.16
2024-04-06T14:28:34.738Z,100599.76
2024-04-06T14:31:02.799Z,100600.80
2024-04-06T14:33:31.061Z,100605.24
2024-04-06T14:35:58.940Z,100603.79
2024-04-06T14:38:27.410Z,100604.70
2024-04-06T14:40:55.275Z,100603.45
2024-04-06T14:43:23.248Z,100597.66
2024-04-06T14:45:51.531Z,100599.11
2024-04-06T14:48:19.588Z,100604.61
2024-04-06T14:50:47.556Z,100607.10
2024-04-06T14:53:15.729Z,100610.38
2024-04-06T14:55:43.905Z,100618.50
2024-04-06T14:58:11.976Z,100619.58
2024-04-06T15:00:39.876Z,100619.02
2024-04-06T15:03:08.622Z,100618.27
2024-04-06T15:05:36.688Z,100614.69
2024-04-06T15:08:05.230Z,100608.50
2024-04-06T15:10:34.790Z,100611.90
2024-04-06T15:13:03.054Z,100610.53
2024-04-06T15:15:31.021Z,100611.44
2024-04-06T15:17:59.092Z,100608.79
2024-04-06T15:20:26.957Z,100604.38
2024-04-06T15:22:54.926Z,100600.63
2024-04-06T15:25:22.913Z,100599.63
2024-04-06T15:27:50.861Z,100593.59
2024-04-06T15:30:18.731Z,100589.28
2024-04-06T15:32:46.898Z,100589.05
2024-04-06T15:35:14.777Z,100591.73
2024-04-06T15:37:42.942Z,100590.98
2024-04-06T15:40:11.419Z,100593.20
2024-04-06T15:42:40.621Z,100591.80
2024-04-06T15:45:09.126Z,100586.59
2024-04-06T15:47:37.066Z,100577.37
2024-04-06T15:50:05.550Z,100575.61
2024-04-06T15:52:33.408Z,100573.27
2024-04-06T15:55:01.577Z,100574.36
2024-04-06T15:57:29.442Z,100572.81
2024-04-06T15:59:57.617Z,100577.43
2024-04-06T16:02:25.784Z,100575.13
2024-04-06T16:04:53.755Z,100578.02
2024-04-06T16:07:21.827Z,100585.26
2024-04-06T16:09:49.704Z,100585.92
2024-04-06T16:12:18.067Z,100577.60
2024-04-06T16:14:45.934Z,100583.72
2024-04-06T16:17:14.004Z,100579.17
2024-04-06T16:19:42.481Z,100578.02
2024-04-06T16:22:10.856Z,100580.63
2024-04-06T16:24:39.545Z,100582.67
2024-04-06T16:27:07.718Z,100578.38
2024-04-06T16:29:35.582Z,100583.29
2024-04-06T16:32:03.553Z,100582.70
2024-04-06T16:34:36.331Z,100581.45
2024-04-06T16:37:04.605Z,100581.77
2024-04-06T16:39:32.724Z,100578.67
2024-04-06T16:42:00.648Z,100579.33
2024-04-06T16:44:30.056Z,100582.59
2024-04-06T16:46:58.120Z,100579.30
2024-04-06T16:49:26.039Z,100574.17
2024-04-06T16:51:53.948Z,100575.55
2024-04-06T16:54:22.314Z,100578.67
2024-04-06T16:56:50.398Z,100583.48
2024-04-06T16:59:18.473Z,100583.43
2024-04-06T17:01:46.334Z,100576.10
2024-04-06T17:04:14.199Z,100572.45
2024-04-06T17:06:42.687Z,100571.78
2024-04-06T17:09:10.543Z,100568.83
2024-04-06T17:11:38.403Z,100569.35
2024-04-06T17:14:06.677Z,100570.42
2024-04-06T17:16:34.648Z,100576.97
2024-04-06T17:19:02.464Z,100577.00
2024-04-06T17:21:30.380Z,100574.95
2024-04-06T17:23:58.348Z,100578.18
2024-04-06T17:26:26.323Z,100583.33
2024-04-06T17:28:54.128Z,100580.59
2024-04-06T17:31:22.044Z,100579.73
2024-04-06T17:33:50.116Z,100591.86
2024-04-06T17:36:18.299Z,100596.76
2024-04-06T17:38:47.005Z,100600.19
2024-04-06T17:41:14.877Z,100598.02
2024-04-06T17:43:42.714Z,100600.68
2024-04-06T17:46:10.910Z,100597.60
2024-04-06T17:48:39.665Z,100594.68
2024-04-06T17:51:08.459Z,100595.38
2024-04-06T17:53:36.426Z,100596.04
2024-04-06T17:56:04.900Z,100599.63
2024-04-06T17:58:32.819Z,100594.79
2024-04-06T18:01:00.753Z,100599.58
2024-04-06T18:03:28.807Z,100610.46
2024-04-06T18:05:56.978Z,100619.71
2024-04-06T18:08:24.842Z,100622.73
2024-04-06T18:10:53.319Z,100618.48
2024-04-06T18:13:23.108Z,100618.47
2024-04-06T18:15:51.200Z,100619.13
2024-04-06T18:18:19.069Z,100621.34
2024-04-06T18:20:47.037Z,100614.98
2024-04-06T18:23:15.618Z,100615.20
2024-04-06T18:25:44.306Z,100613.55
2024-04-06T18:28:12.675Z,100618.41
2024-04-06T18:30:40.541Z,100627.71
2024-04-06T18:33:08.822Z,100636.81
2024-04-06T18:35:36.692Z,100638.34
2024-04-06T18:38:04.914Z,100639.48
2024-04-06T18:40:32.848Z,100639.38
2024-04-06T18:43:02.021Z,100634.73
2024-04-06T18:45:29.887Z,100638.96
2024-04-06T18:47:59.733Z,100645.69
2024-04-06T18:50:29.918Z,100649.19
2024-04-06T18:52:57.783Z,100646.11
2024-04-06T18:55:27.129Z,100647.39
2024-04-06T18:57:55.462Z,100646.14
2024-04-06T19:00:23.531Z,100646.45
2024-04-06T19:02:51.502Z,100649.33
2024-04-06T19:05:22.724Z,100658.45
2024-04-06T19:07:51.118Z,100656.88
2024-04-06T19:10:18.996Z,100657.20
2024-04-06T19:12:46.852Z,100656.80
2024-04-06T19:15:18.295Z,100660.88
2024-04-06T19:17:46.060Z,100659.92
2024-04-06T19:20:14.099Z,100656.89
2024-04-06T19:22:41.997Z,100653.15
2024-04-06T19:25:10.174Z,100657.77
2024-04-06T19:27:38.151Z,100653.98
2024-04-06T19:30:07.311Z,100658.98
2024-04-06T19:32:36.223Z,100663.89
2024-04-06T19:35:04.601Z,100658.91
2024-04-06T19:37:33.138Z,100656.55
2024-04-06T19:40:01.079Z,100654.71
2024-04-06T19:42:29.424Z,100655.52
2024-04-06T19:44:57.296Z,100657.61
2024-04-06T19:47:25.461Z,100662.66
2024-04-06T19:49:53.334Z,100659.62
2024-04-06T19:52:21.199Z,100664.49
2024-04-06T19:54:48.960Z,100664.11
2024-04-06T19:57:16.823Z,100661.74
2024-04-06T19:59:44.690Z,100659.67
2024-04-06T20:02:13.173Z,100656.52
2024-04-06T20:04:42.085Z,100656.62
2024-04-06T20:07:10.132Z,100657.16
2024-04-06T20:09:38.853Z,100659.44
2024-04-06T20:12:07.086Z,100660.14
2024-04-06T20:14:34.959Z,100665.80
2024-04-06T20:17:03.026Z,100665.95
2024-04-06T20:19:31.073Z,100665.09
2024-04-06T20:22:17.698Z,100671.23
2024-04-06T20:25:04.402Z,100671.55
2024-04-06T20:27:32.382Z,100670.29
2024-04-06T20:30:00.325Z,100669.52
2024-04-06T20:32:28.200Z,100671.21
2024-04-06T20:34:56.073Z,100673.73
2024-04-06T20:37:24.040Z,100674.70
2024-04-06T20:39:52.009Z,100673.50
2024-04-06T20:42:20.280Z,100667.91
2024-04-06T20:44:48.670Z,100667.55
2024-04-06T20:47:16.630Z,100663.48
2024-04-06T20:49:44.499Z,100663.58
2024-04-06T20:52:17.065Z,100665.66
2024-04-06T20:54:44.933Z,100663.50
2024-04-06T20:57:12.914Z,100662.46
2024-04-06T20:59:41.500Z,100662.07
2024-04-06T21:02:09.754Z,100664.91
2024-04-06T21:04:38.291Z,100670.69
2024-04-06T21:07:06.203Z,100668.33
2024-04-06T21:09:34.276Z,100676.61
2024-04-06T21:12:02.241Z,100674.73
2024-04-06T21:14:30.117Z,100681.49
2024-04-06T21:16:57.975Z,100686.48
2024-04-06T21:19:26.556Z,100686.70
2024-04-06T21:21:54.931Z,100694.58
2024-04-06T21:24:23.002Z,100697.83
2024-04-06T21:26:50.870Z,100692.06
2024-04-06T21:29:18.933Z,100685.06
2024-04-06T21:31:46.798Z,100682.76
2024-04-06T21:34:14.982Z,100676.42
2024-04-06T21:36:43.514Z,100678.20
2024-04-06T21:39:11.423Z,100677.89
2024-04-06T21:41:40.612Z,100674.95
2024-04-06T21:44:09.102Z,100671.47
2024-04-06T21:46:37.029Z,100672.27
2024-04-06T21:49:05.037Z,100673.84
2024-04-06T21:51:33.006Z,100672.42
2024-04-06T21:54:00.979Z,100670.90
2024-04-06T21:56:29.044Z,100671.42
2024-04-06T21:58:57.416Z,100667.67
2024-04-06T22:01:26.236Z,100661.58
2024-04-06T22:03:54.174Z,100663.15
2024-04-06T22:06:22.853Z,100658.33
2024-04-06T22:08:51.959Z,100655.52
2024-04-06T22:11:19.920Z,100655.40
2024-04-06T22:13:47.790Z,100652.36
2024-04-06T22:16:15.647Z,100650.21
2024-04-06T22:18:43.465Z,100652.27
2024-04-06T22:21:11.378Z,100654.84
2024-04-06T22:23:39.246Z,100657.91
2024-04-06T22:26:07.212Z,100650.44
2024-04-06T22:28:35.081Z,100653.53
2024-04-06T22:31:03.149Z,100650.62
2024-04-06T22:33:31.111Z,100650.39
2024-04-06T22:35:58.978Z,100646.17
2024-04-06T22:38:26.946Z,100647.53
2024-04-06T22:40:55.603Z,100649.07
2024-04-06T22:43:23.598Z,100649.33
2024-04-06T22:45:51.665Z,100652.77
2024-04-06T22:48:19.545Z,100656.99
2024-04-06T22:50:47.398Z,100660.24
2024-04-06T22:53:15.260Z,100660.36
2024-04-06T22:55:43.298Z,100665.25
2024-04-06T22:58:11.609Z,100660.65
2024-04-06T23:00:39.586Z,100665.60
2024-04-06T23:03:07.859Z,100664.89
2024-04-06T23:05:36.122Z,100660.98
2024-04-06T23:08:04.638Z,100659.65
2024-04-06T23:10:33.706Z,100661.41
2024-04-06T23:13:01.677Z,100658.59
2024-04-06T23:15:29.953Z,100658.04
2024-04-06T23:17:57.819Z,100660.80
2024-04-06T23:20:25.676Z,100661.11
2024-04-06T23:22:53.540Z,100663.65
2024-04-06T23:25:21.611Z,100665.66
2024-04-06T23:27:49.476Z,100662.60
2024-04-06T23:30:17.551Z,100658.21
2024-04-06T23:32:45.412Z,100661.09
2024-04-06T23:35:13.276Z,100658.02
2024-04-06T23:37:41.285Z,100653.64
2024-04-06T23:40:09.727Z,100647.38
2024-04-06T23:42:37.590Z,100648.45
2024-04-06T23:45:06.067Z,100647.23
2024-04-06T23:47:33.949Z,100644.34
2024-04-06T23:50:01.800Z,100646.77
2024-04-06T23:52:29.768Z,100646.14
2024-04-06T23:54:59.173Z,100643.48
2024-04-06T23:57:27.444Z,100650.01
2024-04-06T23:59:55.420Z,100647.27
