createdAt,value
2019-02-28T00:00:58.994Z,6.13
2019-02-28T00:03:27.410Z,6.13
2019-02-28T00:05:55.834Z,5.92
2019-02-28T00:08:24.279Z,5.89
2019-02-28T00:10:52.704Z,5.88
2019-02-28T00:13:22.450Z,5.75
2019-02-28T00:15:51.158Z,5.75
2019-02-28T00:18:19.602Z,5.77
2019-02-28T00:20:48.011Z,5.74
2019-02-28T00:23:19.216Z,5.65
2019-02-28T00:25:46.670Z,5.62
2019-02-28T00:28:15.146Z,5.53
2019-02-28T00:30:43.627Z,5.53
2019-02-28T00:33:12.076Z,5.48
2019-02-28T00:35:40.495Z,5.56
2019-02-28T00:38:08.940Z,5.48
2019-02-28T00:40:38.474Z,5.40
2019-02-28T00:43:07.677Z,5.40
2019-02-28T00:45:37.265Z,5.39
2019-02-28T00:48:06.054Z,5.39
2019-02-28T00:50:34.535Z,5.52
2019-02-28T00:53:02.982Z,5.59
2019-02-28T00:55:31.471Z,5.48
2019-02-28T00:57:59.908Z,5.37
2019-02-28T01:00:28.400Z,5.29
2019-02-28T01:02:58.039Z,5.31
2019-02-28T01:05:26.656Z,5.31
2019-02-28T01:07:55.102Z,5.27
2019-02-28T01:10:23.517Z,5.20
2019-02-28T01:12:54.386Z,5.20
2019-02-28T01:15:22.097Z,5.15
2019-02-28T01:17:50.563Z,5.15
2019-02-28T01:20:19.058Z,4.92
2019-02-28T01:22:47.466Z,4.92
2019-02-28T01:25:17.751Z,4.97
2019-02-28T01:27:46.185Z,5.07
2019-02-28T01:30:15.755Z,5.17
2019-02-28T01:32:44.314Z,5.24
2019-02-28T01:35:12.828Z,5.24
2019-02-28T01:37:41.241Z,5.29
2019-02-28T01:40:13.994Z,5.29
2019-02-28T01:42:42.465Z,5.29
2019-02-28T01:45:12.247Z,5.30
2019-02-28T01:47:40.665Z,5.12
2019-02-28T01:50:10.638Z,5.06
2019-02-28T01:52:44.513Z,5.06
2019-02-28T01:55:10.471Z,5.00
2019-02-28T01:57:42.368Z,4.99
2019-02-28T02:00:14.653Z,4.96
2019-02-28T02:02:43.065Z,4.95
2019-02-28T02:05:11.669Z,4.90
2019-02-28T02:07:40.155Z,4.81
2019-02-28T02:10:13.284Z,4.88
2019-02-28T02:12:41.705Z,5.09
2019-02-28T02:15:11.803Z,5.14
2019-02-28T02:17:40.214Z,5.14
2019-02-28T02:20:11.104Z,5.21
2019-02-28T02:22:40.660Z,5.22
2019-02-28T02:25:09.920Z,5.22
2019-02-28T02:27:38.333Z,5.27
2019-02-28T02:30:21.348Z,5.02
2019-02-28T02:32:49.844Z,4.83
2019-02-28T02:35:18.357Z,4.83
2019-02-28T02:37:46.853Z,4.71
2019-02-28T02:40:16.741Z,4.71
2019-02-28T02:42:48.512Z,4.72
2019-02-28T02:45:15.781Z,4.72
2019-02-28T02:47:44.316Z,4.72
2019-02-28T02:50:14.298Z,4.76
2019-02-28T02:52:42.787Z,4.60
2019-02-28T02:55:11.386Z,4.60
2019-02-28T02:57:39.866Z,4.53
2019-02-28T03:00:17.257Z,4.53
2019-02-28T03:02:45.751Z,4.40
2019-02-28T03:05:14.717Z,4.49
2019-02-28T03:07:43.305Z,4.43
2019-02-28T03:10:18.024Z,4.52
2019-02-28T03:12:46.781Z,4.63
2019-02-28T03:15:25.474Z,4.67
2019-02-28T03:17:48.844Z,4.78
2019-02-28T03:20:17.698Z,4.83
2019-02-28T03:22:46.199Z,4.83
2019-02-28T03:25:15.877Z,4.86
2019-02-28T03:27:44.391Z,4.90
2019-02-28T03:30:28.912Z,4.90
2019-02-28T03:32:50.782Z,4.95
2019-02-28T03:35:19.201Z,4.76
2019-02-28T03:37:47.640Z,4.76
2019-02-28T03:40:16.152Z,4.68
2019-02-28T03:42:44.608Z,4.55
2019-02-28T03:45:17.389Z,4.50
2019-02-28T03:47:45.834Z,4.47
2019-02-28T03:50:14.514Z,4.47
2019-02-28T03:52:44.721Z,4.66
2019-02-28T03:55:14.733Z,4.66
2019-02-28T03:57:43.178Z,4.49
2019-02-28T04:00:19.795Z,4.34
2019-02-28T04:02:48.313Z,4.31
2019-02-28T04:05:16.802Z,4.35
2019-02-28T04:07:52.888Z,4.35
2019-02-28T04:10:16.638Z,4.24
2019-02-28T04:12:47.098Z,4.25
2019-02-28T04:15:19.763Z,4.33
2019-02-28T04:17:48.197Z,4.57
2019-02-28T04:20:16.691Z,4.62
2019-02-28T04:22:45.302Z,4.47
2019-02-28T04:25:13.791Z,4.38
2019-02-28T04:27:42.337Z,4.33
2019-02-28T04:30:12.921Z,4.20
2019-02-28T04:32:41.349Z,4.03
2019-02-28T04:35:10.824Z,4.03
2019-02-28T04:37:44.862Z,4.04
2019-02-28T04:40:11.498Z,4.18
2019-02-28T04:42:39.949Z,4.11
2019-02-28T04:45:13.012Z,4.11
2019-02-28T04:47:41.759Z,4.15
2019-02-28T04:50:11.822Z,4.13
2019-02-28T04:52:46.651Z,4.07
2019-02-28T04:55:11.098Z,3.94
2019-02-28T04:57:39.508Z,3.87
2019-02-28T05:00:11.506Z,3.87
2019-02-28T05:02:39.912Z,3.86
2019-02-28T05:05:12.209Z,3.99
2019-02-28T05:07:38.563Z,3.97
2019-02-28T05:10:08.856Z,4.03
2019-02-28T05:12:39.752Z,4.22
2019-02-28T05:15:10.859Z,4.32
2019-02-28T05:17:39.271Z,4.27
2019-02-28T05:20:11.015Z,4.08
2019-02-28T05:22:39.791Z,4.00
2019-02-28T05:25:09.977Z,4.09
2019-02-28T05:27:38.397Z,4.23
2019-02-28T05:30:10.018Z,4.16
2019-02-28T05:32:38.435Z,4.05
2019-02-28T05:35:07.013Z,3.89
2019-02-28T05:37:35.436Z,3.77
2019-02-28T05:40:06.966Z,3.75
2019-02-28T05:42:35.506Z,3.68
2019-02-28T05:45:04.590Z,3.65
2019-02-28T05:47:33.179Z,3.62
2019-02-28T05:50:01.629Z,3.62
2019-02-28T05:52:30.470Z,3.46
2019-02-28T05:55:00.329Z,3.46
2019-02-28T05:57:28.808Z,3.40
2019-02-28T06:00:01.475Z,3.40
2019-02-28T06:02:27.389Z,3.41
2019-02-28T06:04:55.843Z,3.46
2019-02-28T06:07:25.982Z,3.34
2019-02-28T06:09:54.421Z,3.34
2019-02-28T06:12:22.837Z,3.43
2019-02-28T06:14:51.259Z,3.46
2019-02-28T06:17:20.913Z,3.45
2019-02-28T06:19:49.850Z,3.46
2019-02-28T06:22:18.293Z,3.48
2019-02-28T06:24:46.714Z,3.48
2019-02-28T06:27:15.158Z,3.47
2019-02-28T06:29:43.572Z,3.49
2019-02-28T06:32:13.665Z,3.54
2019-02-28T06:34:43.043Z,3.53
2019-02-28T06:37:11.640Z,3.58
2019-02-28T06:39:40.055Z,3.63
2019-02-28T06:42:11.826Z,3.67
2019-02-28T06:44:38.645Z,3.63
2019-02-28T06:47:07.087Z,3.64
2019-02-28T06:49:40.892Z,3.65
2019-02-28T06:52:05.673Z,3.65
2019-02-28T06:54:34.086Z,3.73
2019-02-28T06:57:02.550Z,3.80
2019-02-28T06:59:30.961Z,3.88
2019-02-28T07:01:59.419Z,3.94
2019-02-28T07:04:27.844Z,3.96
2019-02-28T07:06:56.289Z,3.98
2019-02-28T07:09:24.714Z,3.99
2019-02-28T07:11:54.886Z,4.08
2019-02-28T07:14:23.300Z,4.13
2019-02-28T07:16:51.746Z,4.17
2019-02-28T07:19:20.163Z,4.24
2019-02-28T07:21:48.611Z,4.41
2019-02-28T07:24:17.032Z,4.41
2019-02-28T07:26:45.546Z,4.46
2019-02-28T07:29:13.964Z,4.53
2019-02-28T07:31:42.431Z,4.52
2019-02-28T07:34:10.856Z,4.56
2019-02-28T07:36:41.520Z,4.69
2019-02-28T07:39:09.445Z,4.69
2019-02-28T07:41:37.882Z,4.77
2019-02-28T07:44:06.388Z,4.77
2019-02-28T07:46:34.815Z,4.80
2019-02-28T07:49:03.260Z,5.01
2019-02-28T07:51:31.703Z,4.97
2019-02-28T07:54:01.608Z,5.04
2019-02-28T07:56:30.237Z,5.12
2019-02-28T07:58:58.683Z,5.12
2019-02-28T08:01:27.718Z,5.15
2019-02-28T08:03:57.023Z,5.15
2019-02-28T08:06:25.446Z,5.11
2019-02-28T08:08:53.882Z,5.18
2019-02-28T08:11:22.299Z,5.18
2019-02-28T08:13:50.744Z,5.30
2019-02-28T08:16:19.165Z,5.30
2019-02-28T08:18:51.100Z,5.39
2019-02-28T08:21:17.750Z,5.40
2019-02-28T08:23:46.192Z,5.40
2019-02-28T08:26:15.468Z,5.52
2019-02-28T08:28:44.788Z,5.52
2019-02-28T08:31:13.203Z,5.46
2019-02-28T08:33:41.651Z,5.37
2019-02-28T08:36:12.561Z,5.35
2019-02-28T08:38:40.256Z,5.35
2019-02-28T08:41:08.669Z,5.35
2019-02-28T08:43:37.115Z,5.35
2019-02-28T08:46:09.714Z,5.51
2019-02-28T08:48:35.781Z,5.58
2019-02-28T08:51:04.265Z,5.55
2019-02-28T08:53:32.709Z,5.55
2019-02-28T08:56:01.134Z,5.62
2019-02-28T08:58:29.576Z,5.64
2019-02-28T09:00:58.070Z,5.69
2019-02-28T09:03:27.466Z,5.66
2019-02-28T09:05:56.477Z,5.61
2019-02-28T09:08:25.322Z,5.65
2019-02-28T09:10:54.423Z,5.78
2019-02-28T09:13:24.929Z,5.76
2019-02-28T09:15:53.075Z,5.90
2019-02-28T09:18:21.563Z,5.90
2019-02-28T09:20:50.005Z,5.88
2019-02-28T09:23:18.573Z,5.90
2019-02-28T09:25:47.083Z,6.02
2019-02-28T09:28:15.570Z,6.08
2019-02-28T09:30:55.752Z,6.10
2019-02-28T09:33:24.167Z,6.22
2019-02-28T09:35:52.615Z,6.31
2019-02-28T09:38:21.035Z,6.31
2019-02-28T09:40:49.480Z,6.49
2019-02-28T09:43:17.905Z,6.49
2019-02-28T09:45:46.346Z,6.49
2019-02-28T09:48:14.756Z,6.20
2019-02-28T09:50:43.202Z,6.22
2019-02-28T09:53:15.501Z,6.22
2019-02-28T09:55:41.789Z,6.28
2019-02-28T09:58:10.214Z,6.18
2019-02-28T10:00:38.658Z,6.18
2019-02-28T10:03:07.080Z,6.13
2019-02-28T10:05:38.975Z,6.23
2019-02-28T10:08:07.101Z,6.20
2019-02-28T10:10:35.794Z,6.15
2019-02-28T10:13:04.209Z,6.30
2019-02-28T10:15:32.655Z,6.33
2019-02-28T10:18:04.454Z,6.34
2019-02-28T10:20:41.117Z,6.34
2019-02-28T10:23:09.536Z,6.60
2019-02-28T10:25:43.389Z,6.60
2019-02-28T10:28:08.191Z,6.73
2019-02-28T10:30:36.642Z,6.89
2019-02-28T10:33:05.123Z,6.89
2019-02-28T10:35:36.625Z,6.83
2019-02-28T10:38:03.709Z,6.85
2019-02-28T10:40:32.219Z,6.86
2019-02-28T10:43:00.713Z,6.90
2019-02-28T10:45:29.222Z,7.06
2019-02-28T10:48:02.855Z,7.03
2019-02-28T10:50:33.271Z,7.06
2019-02-28T10:53:03.973Z,7.08
2019-02-28T10:55:30.609Z,7.15
2019-02-28T10:57:59.116Z,7.24
2019-02-28T11:00:33.530Z,7.17
2019-02-28T11:03:02.601Z,7.27
2019-02-28T11:05:43.257Z,7.60
2019-02-28T11:08:18.332Z,7.60
2019-02-28T11:10:47.072Z,7.68
2019-02-28T11:13:19.986Z,7.41
2019-02-28T11:15:49.402Z,7.52
2019-02-28T11:18:17.945Z,7.54
2019-02-28T11:20:46.598Z,7.63
2019-02-28T11:23:15.860Z,7.76
2019-02-28T11:25:44.612Z,7.65
2019-02-28T11:28:13.863Z,7.76
2019-02-28T11:30:44.649Z,7.79
2019-02-28T11:33:13.213Z,7.80
2019-02-28T11:35:41.707Z,7.68
2019-02-28T11:38:10.320Z,7.74
2019-02-28T11:40:40.470Z,7.82
2019-02-28T11:43:09.040Z,7.77
2019-02-28T11:45:43.853Z,7.76
2019-02-28T11:48:19.098Z,7.73
2019-02-28T11:50:45.225Z,7.67
2019-02-28T11:53:13.804Z,7.69
2019-02-28T11:55:42.304Z,7.61
2019-02-28T11:58:16.306Z,7.65
2019-02-28T12:00:40.959Z,7.61
2019-02-28T12:03:09.472Z,7.47
2019-02-28T12:05:37.957Z,7.63
2019-02-28T12:08:10.470Z,7.79
2019-02-28T12:10:36.602Z,7.97
2019-02-28T12:13:05.119Z,8.05
2019-02-28T12:15:39.186Z,8.04
2019-02-28T12:18:07.816Z,8.09
2019-02-28T12:20:36.231Z,8.11
2019-02-28T12:23:04.851Z,8.13
2019-02-28T12:25:33.395Z,8.17
2019-02-28T12:28:02.607Z,8.18
2019-02-28T12:30:33.365Z,8.07
2019-02-28T12:33:01.802Z,8.07
2019-02-28T12:35:33.354Z,7.85
2019-02-28T12:38:00.828Z,7.84
2019-02-28T12:40:35.317Z,7.93
2019-02-28T12:43:08.714Z,8.11
2019-02-28T12:45:38.522Z,8.19
2019-02-28T12:48:06.961Z,8.26
2019-02-28T12:50:35.440Z,8.33
2019-02-28T12:53:04.015Z,8.36
2019-02-28T12:55:35.629Z,8.24
2019-02-28T12:58:02.847Z,8.09
2019-02-28T13:00:42.645Z,8.14
2019-02-28T13:03:11.124Z,8.25
2019-02-28T13:05:39.578Z,8.29
2019-02-28T13:08:08.074Z,8.34
2019-02-28T13:10:36.575Z,8.28
2019-02-28T13:13:07.050Z,8.24
2019-02-28T13:15:35.247Z,8.22
2019-02-28T13:18:07.128Z,8.17
2019-02-28T13:20:36.564Z,8.13
2019-02-28T13:23:05.320Z,7.98
2019-02-28T13:25:33.883Z,7.67
2019-02-28T13:28:02.281Z,7.62
2019-02-28T13:30:30.893Z,7.71
2019-02-28T13:32:59.376Z,7.65
2019-02-28T13:35:31.458Z,7.66
2019-02-28T13:38:00.014Z,7.60
2019-02-28T13:40:28.535Z,7.67
2019-02-28T13:42:57.028Z,7.67
2019-02-28T13:45:26.214Z,7.63
2019-02-28T13:47:54.693Z,7.69
2019-02-28T13:50:35.192Z,7.62
2019-02-28T13:53:16.904Z,7.59
2019-02-28T13:55:34.124Z,7.61
2019-02-28T13:58:02.808Z,7.68
2019-02-28T14:00:33.465Z,7.69
2019-02-28T14:03:09.163Z,7.68
2019-02-28T14:05:38.747Z,7.68
2019-02-28T14:08:09.800Z,7.66
2019-02-28T14:10:35.979Z,7.64
2019-02-28T14:13:05.229Z,7.56
2019-02-28T14:15:42.428Z,7.54
2019-02-28T14:18:11.626Z,7.45
2019-02-28T14:20:40.202Z,7.41
2019-02-28T14:23:08.847Z,7.31
2019-02-28T14:25:39.839Z,7.26
2019-02-28T14:28:07.495Z,7.22
2019-02-28T14:30:35.934Z,7.21
2019-02-28T14:33:04.501Z,7.19
2019-02-28T14:35:35.510Z,7.22
2019-02-28T14:38:03.080Z,7.24
2019-02-28T14:40:31.594Z,7.26
2019-02-28T14:43:00.001Z,7.16
2019-02-28T14:45:38.987Z,7.08
2019-02-28T14:48:07.625Z,7.02
2019-02-28T14:50:36.052Z,7.01
2019-02-28T14:53:04.597Z,6.93
2019-02-28T14:55:33.673Z,6.76
2019-02-28T14:58:02.306Z,6.68
2019-02-28T15:00:35.561Z,6.73
2019-02-28T15:03:04.076Z,6.72
2019-02-28T15:05:38.296Z,6.60
2019-02-28T15:08:06.985Z,6.58
2019-02-28T15:10:35.530Z,6.44
2019-02-28T15:13:05.025Z,6.41
2019-02-28T15:15:35.948Z,6.39
2019-02-28T15:18:03.841Z,6.41
2019-02-28T15:20:33.200Z,6.41
2019-02-28T15:23:01.891Z,6.36
2019-02-28T15:25:30.960Z,6.32
2019-02-28T15:27:59.385Z,6.28
2019-02-28T15:30:35.856Z,6.30
2019-02-28T15:33:04.444Z,6.30
2019-02-28T15:35:32.933Z,6.21
2019-02-28T15:38:01.381Z,6.21
2019-02-28T15:40:40.528Z,6.23
2019-02-28T15:43:09.295Z,6.23
2019-02-28T15:45:37.783Z,6.18
2019-02-28T15:48:06.290Z,6.20
2019-02-28T15:50:34.713Z,6.21
2019-02-28T15:53:03.216Z,6.21
2019-02-28T15:55:35.083Z,6.22
2019-02-28T15:58:02.659Z,6.23
2019-02-28T16:00:33.246Z,6.19
2019-02-28T16:03:01.866Z,6.18
2019-02-28T16:05:30.355Z,6.14
2019-02-28T16:07:58.970Z,6.13
2019-02-28T16:10:34.630Z,6.12
2019-02-28T16:13:03.146Z,6.08
2019-02-28T16:15:31.572Z,6.01
2019-02-28T16:18:00.075Z,6.01
2019-02-28T16:20:31.771Z,5.99
2019-02-28T16:22:58.657Z,5.96
2019-02-28T16:25:33.173Z,5.91
2019-02-28T16:28:04.420Z,5.92
2019-02-28T16:30:32.762Z,5.82
2019-02-28T16:33:01.498Z,5.82
2019-02-28T16:35:29.914Z,5.88
2019-02-28T16:37:58.427Z,5.86
2019-02-28T16:40:29.251Z,5.86
2019-02-28T16:42:57.695Z,5.85
2019-02-28T16:45:29.295Z,5.85
2019-02-28T16:47:59.575Z,5.83
2019-02-28T16:50:28.740Z,5.79
2019-02-28T16:52:57.259Z,5.84
2019-02-28T16:55:27.501Z,5.84
2019-02-28T16:57:55.879Z,6.00
2019-02-28T17:00:24.315Z,6.17
2019-02-28T17:02:52.732Z,6.25
2019-02-28T17:05:26.620Z,6.23
2019-02-28T17:07:51.529Z,6.41
2019-02-28T17:10:36.583Z,6.41
2019-02-28T17:13:16.089Z,6.45
2019-02-28T17:15:52.132Z,6.47
2019-02-28T17:18:28.284Z,6.45
2019-02-28T17:20:56.699Z,6.39
2019-02-28T17:23:25.148Z,6.31
2019-02-28T17:25:56.561Z,6.35
2019-02-28T17:28:46.563Z,6.35
2019-02-28T17:31:33.363Z,6.45
2019-02-28T17:34:02.047Z,6.34
2019-02-28T17:36:30.713Z,6.34
2019-02-28T17:38:59.155Z,6.28
2019-02-28T17:41:27.645Z,6.29
2019-02-28T17:44:23.316Z,6.29
2019-02-28T17:47:03.762Z,6.29
2019-02-28T17:50:08.741Z,6.25
2019-02-28T17:52:52.634Z,6.27
2019-02-28T17:55:41.174Z,6.27
2019-02-28T17:58:12.777Z,6.33
2019-02-28T18:00:54.010Z,6.33
2019-02-28T18:03:31.660Z,6.30
2019-02-28T18:06:08.762Z,6.30
2019-02-28T18:08:48.701Z,6.34
2019-02-28T18:11:42.943Z,6.34
2019-02-28T18:14:27.738Z,6.23
2019-02-28T18:17:33.472Z,6.23
2019-02-28T18:20:28.993Z,6.23
2019-02-28T18:23:12.729Z,6.23
2019-02-28T18:26:02.346Z,6.27
2019-02-28T18:28:48.803Z,6.20
2019-02-28T18:31:19.272Z,6.09
2019-02-28T18:33:52.263Z,6.24
2019-02-28T18:36:23.445Z,6.24
2019-02-28T18:38:51.868Z,6.22
2019-02-28T18:41:20.314Z,6.18
2019-02-28T18:43:48.728Z,6.16
2019-02-28T18:46:17.174Z,6.04
2019-02-28T18:48:45.581Z,6.06
2019-02-28T18:51:14.025Z,6.06
2019-02-28T18:53:42.457Z,6.15
2019-02-28T18:56:10.900Z,6.15
2019-02-28T18:58:39.315Z,6.20
2019-02-28T19:01:07.762Z,6.13
2019-02-28T19:03:36.179Z,6.07
2019-02-28T19:06:04.690Z,6.07
2019-02-28T19:08:33.102Z,6.06
2019-02-28T19:11:01.592Z,6.06
2019-02-28T19:13:30.103Z,6.14
2019-02-28T19:15:58.516Z,6.14
2019-02-28T19:18:26.958Z,6.21
2019-02-28T19:20:55.756Z,6.21
2019-02-28T19:23:24.369Z,6.21
2019-02-28T19:25:52.777Z,6.20
2019-02-28T19:28:21.694Z,6.22
2019-02-28T19:30:50.113Z,6.15
2019-02-28T19:33:18.624Z,6.17
2019-02-28T19:35:47.117Z,6.17
2019-02-28T19:38:15.557Z,6.14
2019-02-28T19:40:43.973Z,6.14
2019-02-28T19:43:12.427Z,6.14
2019-02-28T19:45:43.977Z,6.14
2019-02-28T19:48:12.420Z,6.05
2019-02-28T19:50:40.842Z,6.05
2019-02-28T19:53:09.283Z,6.05
2019-02-28T19:55:37.774Z,6.09
2019-02-28T19:58:06.214Z,6.06
2019-02-28T20:00:34.708Z,6.22
2019-02-28T20:03:03.207Z,6.08
2019-02-28T20:05:31.688Z,6.08
2019-02-28T20:08:00.199Z,6.04
2019-02-28T20:10:28.736Z,5.97
2019-02-28T20:12:57.136Z,5.92
2019-02-28T20:15:27.266Z,5.99
2019-02-28T20:17:55.706Z,6.02
2019-02-28T20:20:27.435Z,6.02
2019-02-28T20:22:55.878Z,5.88
2019-02-28T20:25:24.465Z,5.93
2019-02-28T20:27:52.881Z,5.93
2019-02-28T20:30:23.442Z,5.86
2019-02-28T20:32:51.929Z,5.82
2019-02-28T20:35:26.648Z,5.82
2019-02-28T20:37:50.588Z,5.83
2019-02-28T20:40:27.478Z,5.79
2019-02-28T20:42:55.890Z,5.78
2019-02-28T20:45:24.335Z,5.74
2019-02-28T20:47:52.745Z,5.73
2019-02-28T20:50:30.247Z,5.73
2019-02-28T20:52:58.668Z,5.80
2019-02-28T20:55:27.115Z,5.72
2019-02-28T20:57:55.532Z,5.79
2019-02-28T21:00:25.621Z,5.79
2019-02-28T21:02:54.100Z,5.72
2019-02-28T21:05:22.546Z,5.76
2019-02-28T21:07:51.035Z,5.79
2019-02-28T21:10:19.559Z,5.79
2019-02-28T21:12:47.974Z,5.76
2019-02-28T21:15:16.497Z,5.72
2019-02-28T21:17:44.900Z,5.75
2019-02-28T21:20:17.775Z,5.75
2019-02-28T21:22:46.192Z,5.65
2019-02-28T21:25:19.183Z,5.70
2019-02-28T21:27:47.604Z,5.70
2019-02-28T21:30:24.118Z,5.67
2019-02-28T21:32:52.600Z,5.68
2019-02-28T21:35:21.187Z,5.72
2019-02-28T21:37:49.670Z,5.72
2019-02-28T21:40:22.229Z,5.70
2019-02-28T21:42:50.715Z,5.67
2019-02-28T21:45:23.851Z,5.70
2019-02-28T21:47:52.337Z,5.67
2019-02-28T21:50:21.020Z,5.67
2019-02-28T21:52:49.503Z,5.67
2019-02-28T21:55:18.122Z,5.62
2019-02-28T21:57:46.614Z,5.59
2019-02-28T22:00:21.107Z,5.43
2019-02-28T22:02:49.525Z,5.44
2019-02-28T22:05:18.042Z,5.45
2019-02-28T22:07:46.459Z,5.62
2019-02-28T22:10:15.841Z,5.71
2019-02-28T22:12:44.328Z,5.73
2019-02-28T22:15:15.947Z,5.73
2019-02-28T22:17:44.368Z,5.67
2019-02-28T22:20:14.462Z,5.62
2019-02-28T22:22:42.865Z,5.62
2019-02-28T22:25:13.522Z,5.63
2019-02-28T22:27:42.115Z,5.65
2019-02-28T22:30:43.423Z,5.81
2019-02-28T22:33:13.548Z,5.81
2019-02-28T22:35:43.648Z,5.62
2019-02-28T22:38:12.064Z,5.62
2019-02-28T22:40:40.503Z,5.62
2019-02-28T22:43:08.922Z,5.47
2019-02-28T22:45:37.344Z,5.47
2019-02-28T22:48:05.783Z,5.47
2019-02-28T22:50:34.197Z,5.47
2019-02-28T22:53:02.642Z,5.37
2019-02-28T22:55:31.132Z,5.22
2019-02-28T22:57:59.577Z,5.24
2019-02-28T23:00:46.918Z,5.24
2019-02-28T23:03:15.396Z,5.20
2019-02-28T23:05:43.893Z,5.29
2019-02-28T23:08:12.345Z,5.25
2019-02-28T23:10:40.754Z,5.27
2019-02-28T23:13:09.197Z,5.30
2019-02-28T23:15:37.614Z,5.30
2019-02-28T23:18:06.065Z,5.33
2019-02-28T23:20:34.481Z,5.29
2019-02-28T23:23:02.924Z,5.29
2019-02-28T23:25:31.341Z,5.33
2019-02-28T23:28:14.339Z,5.26
2019-02-28T23:31:10.476Z,5.32
2019-02-28T23:33:38.990Z,5.31
2019-02-28T23:36:07.408Z,5.37
2019-02-28T23:38:35.857Z,5.37
2019-02-28T23:41:05.108Z,5.36
2019-02-28T23:43:33.548Z,5.25
2019-02-28T23:46:01.963Z,5.36
2019-02-28T23:48:30.400Z,5.42
2019-02-28T23:50:58.822Z,5.21
2019-02-28T23:53:27.270Z,5.20
2019-02-28T23:55:55.682Z,5.13
2019-02-28T23:58:24.129Z,5.11
