createdAt,value
2022-08-01T00:01:15.607Z,20.00
2022-08-01T00:03:43.764Z,20.00
2022-08-01T00:06:11.870Z,20.00
2022-08-01T00:08:39.964Z,20.00
2022-08-01T00:11:11.717Z,20.00
2022-08-01T00:13:39.847Z,20.00
2022-08-01T00:16:07.998Z,19.90
2022-08-01T00:18:36.618Z,19.90
2022-08-01T00:21:05.122Z,19.90
2022-08-01T00:23:33.463Z,19.90
2022-08-01T00:26:01.699Z,19.90
2022-08-01T00:28:31.240Z,19.90
2022-08-01T00:30:59.266Z,19.90
2022-08-01T00:33:27.418Z,19.90
2022-08-01T00:35:55.996Z,19.90
2022-08-01T00:38:24.186Z,19.90
2022-08-01T00:40:52.685Z,19.80
2022-08-01T00:43:20.716Z,19.90
2022-08-01T00:45:50.521Z,19.80
2022-08-01T00:48:18.760Z,19.80
2022-08-01T00:50:47.373Z,19.80
2022-08-01T00:53:18.611Z,19.80
2022-08-01T00:55:48.836Z,19.70
2022-08-01T00:58:17.752Z,19.70
2022-08-01T01:00:52.599Z,19.70
2022-08-01T01:03:43.334Z,19.70
2022-08-01T01:06:23.996Z,19.70
2022-08-01T01:09:00.622Z,19.60
2022-08-01T01:11:38.808Z,19.50
2022-08-01T01:14:12.349Z,19.50
2022-08-01T01:16:43.088Z,19.50
2022-08-01T01:19:18.681Z,19.60
2022-08-01T01:22:23.040Z,19.60
2022-08-01T01:25:04.583Z,19.60
2022-08-01T01:27:44.082Z,19.60
2022-08-01T01:30:14.005Z,19.60
2022-08-01T01:32:45.901Z,19.50
2022-08-01T01:35:18.918Z,19.60
2022-08-01T01:37:49.820Z,19.60
2022-08-01T01:40:19.085Z,19.60
2022-08-01T01:42:49.429Z,19.60
2022-08-01T01:45:20.133Z,19.60
2022-08-01T01:47:49.055Z,19.60
2022-08-01T01:50:17.917Z,19.60
2022-08-01T01:52:47.641Z,19.60
2022-08-01T01:55:17.346Z,19.60
2022-08-01T01:57:47.169Z,19.60
2022-08-01T02:00:16.473Z,19.60
2022-08-01T02:02:48.021Z,19.60
2022-08-01T02:05:17.146Z,19.70
2022-08-01T02:07:46.787Z,19.70
2022-08-01T02:10:19.274Z,19.70
2022-08-01T02:12:49.645Z,19.70
2022-08-01T02:15:20.030Z,19.70
2022-08-01T02:17:51.826Z,19.80
2022-08-01T02:20:20.275Z,19.70
2022-08-01T02:22:52.242Z,19.70
2022-08-01T02:25:24.710Z,19.70
2022-08-01T02:27:58.652Z,19.70
2022-08-01T02:30:31.836Z,19.70
2022-08-01T02:33:05.937Z,19.70
2022-08-01T02:36:30.554Z,19.70
2022-08-01T02:38:29.406Z,19.70
2022-08-01T02:41:01.132Z,19.70
2022-08-01T02:43:32.217Z,19.70
2022-08-01T02:46:04.601Z,19.70
2022-08-01T02:48:36.965Z,19.60
2022-08-01T02:51:06.455Z,19.60
2022-08-01T02:53:44.531Z,19.60
2022-08-01T02:56:14.000Z,19.50
2022-08-01T02:58:44.684Z,19.50
2022-08-01T03:01:15.403Z,19.50
2022-08-01T03:03:45.545Z,19.50
2022-08-01T03:06:14.584Z,19.50
2022-08-01T03:08:44.808Z,19.50
2022-08-01T03:11:14.598Z,19.50
2022-08-01T03:13:44.747Z,19.50
2022-08-01T03:16:15.614Z,19.40
2022-08-01T03:18:47.054Z,19.40
2022-08-01T03:21:17.533Z,19.30
2022-08-01T03:23:48.219Z,19.30
2022-08-01T03:26:18.513Z,19.30
2022-08-01T03:28:48.143Z,19.30
2022-08-01T03:31:17.023Z,19.30
2022-08-01T03:33:46.492Z,19.30
2022-08-01T03:36:15.507Z,19.30
2022-08-01T03:38:45.500Z,19.30
2022-08-01T03:41:17.910Z,19.30
2022-08-01T03:43:50.053Z,19.30
2022-08-01T03:46:22.804Z,19.30
2022-08-01T03:49:01.032Z,19.30
2022-08-01T03:51:31.396Z,19.30
2022-08-01T03:54:02.618Z,19.40
2022-08-01T03:56:33.338Z,19.40
2022-08-01T03:59:02.345Z,19.40
2022-08-01T04:01:33.206Z,19.40
2022-08-01T04:04:03.166Z,19.40
2022-08-01T04:06:31.985Z,19.40
2022-08-01T04:09:00.422Z,19.40
2022-08-01T04:11:30.235Z,19.40
2022-08-01T04:13:58.595Z,19.40
2022-08-01T04:16:27.376Z,19.30
2022-08-01T04:18:55.441Z,19.30
2022-08-01T04:21:28.726Z,19.30
2022-08-01T04:23:59.735Z,19.30
2022-08-01T04:26:29.728Z,19.30
2022-08-01T04:28:58.405Z,19.30
2022-08-01T04:31:30.026Z,19.30
2022-08-01T04:34:01.707Z,19.30
2022-08-01T04:36:32.373Z,19.30
2022-08-01T04:39:02.889Z,19.20
2022-08-01T04:41:33.499Z,19.20
2022-08-01T04:44:03.613Z,19.20
2022-08-01T04:46:33.273Z,19.20
2022-08-01T04:49:02.564Z,19.20
2022-08-01T04:51:32.137Z,19.20
2022-08-01T04:54:01.919Z,19.20
2022-08-01T04:56:30.112Z,19.20
2022-08-01T04:59:19.598Z,19.20
2022-08-01T05:01:52.027Z,19.20
2022-08-01T05:04:20.580Z,19.20
2022-08-01T05:06:50.045Z,19.20
2022-08-01T05:09:18.103Z,19.20
2022-08-01T05:11:46.145Z,19.20
2022-08-01T05:14:14.392Z,19.30
2022-08-01T05:16:42.812Z,19.30
2022-08-01T05:19:10.923Z,19.30
2022-08-01T05:21:39.219Z,19.30
2022-08-01T05:24:08.823Z,19.40
2022-08-01T05:26:36.906Z,19.40
2022-08-01T05:29:05.044Z,19.50
2022-08-01T05:31:35.188Z,19.50
2022-08-01T05:34:03.997Z,19.50
2022-08-01T05:36:32.037Z,19.60
2022-08-01T05:39:00.089Z,19.70
2022-08-01T05:41:29.622Z,19.70
2022-08-01T05:43:57.676Z,19.70
2022-08-01T05:46:26.121Z,19.70
2022-08-01T05:48:55.193Z,19.70
2022-08-01T05:51:23.262Z,19.80
2022-08-01T05:53:51.278Z,19.80
2022-08-01T05:56:19.358Z,19.90
2022-08-01T05:58:48.853Z,20.00
2022-08-01T06:01:16.963Z,20.00
2022-08-01T06:03:45.142Z,20.00
2022-08-01T06:06:13.319Z,19.90
2022-08-01T06:08:41.430Z,20.00
2022-08-01T06:11:09.585Z,19.90
2022-08-01T06:13:44.894Z,19.90
2022-08-01T06:16:18.002Z,19.90
2022-08-01T06:18:46.061Z,19.90
2022-08-01T06:21:14.269Z,19.90
2022-08-01T06:23:43.306Z,19.90
2022-08-01T06:26:11.867Z,19.80
2022-08-01T06:28:40.606Z,19.80
2022-08-01T06:31:08.633Z,19.70
2022-08-01T06:33:38.047Z,19.80
2022-08-01T06:36:06.691Z,19.80
2022-08-01T06:38:34.744Z,19.80
2022-08-01T06:41:03.332Z,19.80
2022-08-01T06:43:32.252Z,19.90
2022-08-01T06:46:00.455Z,20.00
2022-08-01T06:48:28.480Z,20.10
2022-08-01T06:51:09.682Z,20.20
2022-08-01T06:53:38.469Z,20.20
2022-08-01T06:56:09.662Z,20.30
2022-08-01T06:58:38.012Z,20.40
2022-08-01T07:01:08.005Z,20.50
2022-08-01T07:03:54.037Z,20.80
2022-08-01T07:06:25.596Z,21.00
2022-08-01T07:08:54.152Z,21.10
2022-08-01T07:11:22.209Z,21.30
2022-08-01T07:13:50.458Z,21.40
2022-08-01T07:16:19.168Z,21.50
2022-08-01T07:18:47.388Z,21.30
2022-08-01T07:21:16.590Z,21.30
2022-08-01T07:24:12.751Z,21.10
2022-08-01T07:26:52.961Z,21.20
2022-08-01T07:29:23.627Z,21.20
2022-08-01T07:31:51.742Z,21.10
2022-08-01T07:34:19.872Z,21.30
2022-08-01T07:36:48.048Z,21.10
2022-08-01T07:39:17.841Z,21.00
2022-08-01T07:42:05.856Z,21.00
2022-08-01T07:44:34.171Z,21.00
2022-08-01T07:47:02.310Z,21.00
2022-08-01T07:49:30.562Z,21.10
2022-08-01T07:52:13.682Z,21.20
2022-08-01T07:54:43.153Z,21.50
2022-08-01T07:57:11.413Z,21.50
2022-08-01T07:59:39.451Z,21.60
2022-08-01T08:02:07.867Z,21.80
2022-08-01T08:04:36.179Z,22.20
2022-08-01T08:07:04.533Z,22.30
2022-08-01T08:09:37.144Z,22.10
2022-08-01T08:12:09.028Z,22.10
2022-08-01T08:14:37.374Z,22.00
2022-08-01T08:17:05.619Z,21.90
2022-08-01T08:19:38.450Z,21.80
2022-08-01T08:22:07.780Z,21.70
2022-08-01T08:24:36.511Z,21.70
2022-08-01T08:27:15.492Z,21.60
2022-08-01T08:29:43.947Z,21.50
2022-08-01T08:32:13.415Z,21.30
2022-08-01T08:34:42.283Z,21.20
2022-08-01T08:37:11.359Z,21.30
2022-08-01T08:39:41.546Z,21.80
2022-08-01T08:42:11.781Z,22.00
2022-08-01T08:44:43.578Z,22.20
2022-08-01T08:47:19.664Z,22.60
2022-08-01T08:49:50.416Z,22.70
2022-08-01T08:52:20.717Z,22.80
2022-08-01T08:54:50.577Z,22.90
2022-08-01T08:57:22.066Z,22.80
2022-08-01T08:59:53.623Z,22.60
2022-08-01T09:02:21.863Z,22.80
2022-08-01T09:04:50.596Z,22.80
2022-08-01T09:07:18.831Z,22.90
2022-08-01T09:09:49.448Z,23.00
2022-08-01T09:12:19.833Z,23.20
2022-08-01T09:14:51.097Z,23.40
2022-08-01T09:17:21.129Z,23.60
2022-08-01T09:19:52.422Z,23.70
2022-08-01T09:22:24.456Z,23.50
2022-08-01T09:25:06.003Z,23.50
2022-08-01T09:27:34.573Z,23.40
2022-08-01T09:30:14.156Z,23.50
2022-08-01T09:33:01.564Z,23.60
2022-08-01T09:35:36.284Z,23.50
2022-08-01T09:38:16.443Z,23.80
2022-08-01T09:40:53.603Z,24.30
2022-08-01T09:43:22.913Z,24.30
2022-08-01T09:45:53.300Z,24.20
2022-08-01T09:48:28.785Z,24.10
2022-08-01T09:51:04.305Z,24.10
2022-08-01T09:53:51.951Z,24.10
2022-08-01T09:56:22.624Z,23.90
2022-08-01T09:59:00.460Z,23.80
2022-08-01T10:01:36.842Z,23.60
2022-08-01T10:04:10.928Z,23.50
2022-08-01T10:06:40.945Z,23.60
2022-08-01T10:09:10.085Z,23.70
2022-08-01T10:11:40.243Z,23.80
2022-08-01T10:14:09.463Z,24.00
2022-08-01T10:16:38.835Z,24.30
2022-08-01T10:19:11.306Z,24.40
2022-08-01T10:21:57.905Z,24.50
2022-08-01T10:24:31.126Z,24.30
2022-08-01T10:27:08.994Z,24.10
2022-08-01T10:29:45.596Z,23.90
2022-08-01T10:32:15.510Z,23.70
2022-08-01T10:34:45.576Z,23.70
2022-08-01T10:37:15.913Z,24.10
2022-08-01T10:39:44.711Z,24.40
2022-08-01T10:42:15.593Z,24.00
2022-08-01T10:44:48.131Z,23.40
2022-08-01T10:47:26.771Z,23.10
2022-08-01T10:50:04.549Z,22.80
2022-08-01T10:52:39.132Z,23.00
2022-08-01T10:55:10.351Z,23.00
2022-08-01T10:57:52.656Z,23.10
2022-08-01T11:00:22.946Z,23.20
2022-08-01T11:03:01.644Z,23.20
2022-08-01T11:05:34.532Z,23.20
2022-08-01T11:08:05.253Z,23.30
2022-08-01T11:10:39.764Z,23.40
2022-08-01T11:13:09.658Z,23.00
2022-08-01T11:15:50.057Z,22.80
2022-08-01T11:18:37.802Z,22.60
2022-08-01T11:21:56.437Z,22.70
2022-08-01T11:23:57.654Z,22.80
2022-08-01T11:26:28.804Z,22.90
2022-08-01T11:29:21.696Z,23.00
2022-08-01T11:31:50.411Z,23.00
2022-08-01T11:34:18.745Z,23.10
2022-08-01T11:36:58.805Z,23.10
2022-08-01T11:39:27.863Z,23.20
2022-08-01T11:41:58.592Z,23.50
2022-08-01T11:44:31.146Z,23.50
2022-08-01T11:47:09.927Z,23.50
2022-08-01T11:50:00.628Z,23.40
2022-08-01T11:52:32.799Z,23.00
2022-08-01T11:55:09.952Z,22.80
2022-08-01T11:57:39.536Z,22.80
2022-08-01T12:00:15.371Z,22.90
2022-08-01T12:02:46.401Z,23.00
2022-08-01T12:05:17.669Z,22.90
2022-08-01T12:07:51.218Z,22.60
2022-08-01T12:10:20.969Z,22.60
2022-08-01T12:12:50.440Z,22.50
2022-08-01T12:15:19.778Z,22.60
2022-08-01T12:17:58.198Z,22.70
2022-08-01T12:20:31.228Z,22.80
2022-08-01T12:23:02.689Z,22.90
2022-08-01T12:25:31.357Z,22.90
2022-08-01T12:28:02.738Z,23.10
2022-08-01T12:30:32.733Z,23.20
2022-08-01T12:33:00.921Z,23.20
2022-08-01T12:35:31.640Z,23.00
2022-08-01T12:38:03.498Z,23.10
2022-08-01T12:40:34.329Z,23.10
2022-08-01T12:43:04.571Z,23.20
2022-08-01T12:45:35.705Z,23.40
2022-08-01T12:48:08.599Z,23.50
2022-08-01T12:50:39.457Z,23.40
2022-08-01T12:53:10.971Z,23.40
2022-08-01T12:55:58.807Z,23.20
2022-08-01T12:58:33.466Z,23.00
2022-08-01T13:01:06.136Z,22.90
2022-08-01T13:03:34.396Z,22.80
2022-08-01T13:06:02.841Z,22.80
2022-08-01T13:08:35.595Z,22.80
2022-08-01T13:11:05.826Z,22.90
2022-08-01T13:13:41.317Z,23.00
2022-08-01T13:16:12.419Z,23.10
2022-08-01T13:18:51.152Z,23.00
2022-08-01T13:21:20.985Z,23.00
2022-08-01T13:24:07.997Z,23.00
2022-08-01T13:26:43.244Z,23.00
2022-08-01T13:29:13.706Z,23.00
2022-08-01T13:31:42.687Z,23.20
2022-08-01T13:34:11.367Z,23.30
2022-08-01T13:36:44.206Z,23.40
2022-08-01T13:39:35.956Z,23.50
2022-08-01T13:42:04.388Z,23.20
2022-08-01T13:44:32.774Z,23.10
2022-08-01T13:47:00.948Z,23.00
2022-08-01T13:49:37.473Z,23.20
2022-08-01T13:52:08.223Z,23.30
2022-08-01T13:54:38.186Z,23.60
2022-08-01T13:57:06.377Z,23.70
2022-08-01T13:59:34.555Z,23.90
2022-08-01T14:02:02.654Z,23.80
2022-08-01T14:04:30.721Z,23.70
2022-08-01T14:07:00.387Z,23.50
2022-08-01T14:09:32.546Z,23.40
2022-08-01T14:12:02.263Z,23.50
2022-08-01T14:14:31.242Z,23.60
2022-08-01T14:16:59.456Z,23.60
2022-08-01T14:19:37.543Z,23.70
2022-08-01T14:22:07.755Z,23.80
2022-08-01T14:24:36.137Z,23.80
2022-08-01T14:27:08.583Z,23.80
2022-08-01T14:30:02.521Z,23.70
2022-08-01T14:32:28.489Z,23.70
2022-08-01T14:34:57.612Z,23.50
2022-08-01T14:37:29.201Z,23.40
2022-08-01T14:39:59.419Z,23.40
2022-08-01T14:42:28.970Z,23.40
2022-08-01T14:44:57.005Z,23.30
2022-08-01T14:47:25.303Z,23.20
2022-08-01T14:49:53.620Z,23.30
2022-08-01T14:52:22.365Z,23.30
2022-08-01T14:54:50.576Z,23.30
2022-08-01T14:57:20.213Z,23.30
2022-08-01T14:59:49.662Z,23.30
2022-08-01T15:02:18.238Z,23.20
2022-08-01T15:04:46.444Z,23.20
2022-08-01T15:07:15.103Z,23.30
2022-08-01T15:09:43.733Z,23.50
2022-08-01T15:12:12.709Z,23.50
2022-08-01T15:14:50.459Z,23.70
2022-08-01T15:17:22.483Z,23.70
2022-08-01T15:19:53.625Z,23.70
2022-08-01T15:22:23.389Z,23.80
2022-08-01T15:24:57.154Z,23.70
2022-08-01T15:27:26.290Z,23.70
2022-08-01T15:29:55.126Z,23.70
2022-08-01T15:32:24.669Z,23.90
2022-08-01T15:34:53.862Z,24.00
2022-08-01T15:37:24.543Z,23.90
2022-08-01T15:39:54.711Z,24.00
2022-08-01T15:42:27.163Z,23.90
2022-08-01T15:44:55.592Z,24.00
2022-08-01T15:47:25.235Z,23.90
2022-08-01T15:49:53.482Z,23.70
2022-08-01T15:52:22.996Z,23.70
2022-08-01T15:54:51.553Z,23.70
2022-08-01T15:57:19.919Z,23.50
2022-08-01T15:59:48.056Z,23.50
2022-08-01T16:02:16.228Z,23.70
2022-08-01T16:04:45.877Z,23.60
2022-08-01T16:07:13.961Z,23.80
2022-08-01T16:09:42.277Z,23.70
2022-08-01T16:12:11.077Z,23.80
2022-08-01T16:14:39.116Z,23.80
2022-08-01T16:17:07.267Z,23.80
2022-08-01T16:19:35.550Z,24.00
2022-08-01T16:22:05.044Z,24.00
2022-08-01T16:24:33.377Z,24.00
2022-08-01T16:27:01.490Z,23.80
2022-08-01T16:29:31.445Z,23.80
2022-08-01T16:32:08.336Z,23.80
2022-08-01T16:34:47.780Z,23.80
2022-08-01T16:37:17.303Z,23.70
2022-08-01T16:39:45.660Z,23.60
2022-08-01T16:42:16.050Z,23.50
2022-08-01T16:44:45.091Z,23.40
2022-08-01T16:47:13.286Z,23.40
2022-08-01T16:49:41.617Z,23.30
2022-08-01T16:52:10.123Z,23.30
2022-08-01T16:54:39.926Z,23.30
2022-08-01T16:57:09.206Z,23.30
2022-08-01T16:59:41.583Z,23.40
2022-08-01T17:02:11.415Z,23.50
2022-08-01T17:04:39.773Z,23.40
2022-08-01T17:07:08.204Z,23.50
2022-08-01T17:09:39.890Z,23.50
2022-08-01T17:12:21.820Z,23.50
2022-08-01T17:14:50.703Z,23.50
2022-08-01T17:17:18.951Z,23.40
2022-08-01T17:19:47.049Z,23.40
2022-08-01T17:22:15.108Z,23.40
2022-08-01T17:24:43.292Z,23.40
2022-08-01T17:27:13.772Z,23.20
2022-08-01T17:29:43.804Z,23.20
2022-08-01T17:32:13.789Z,23.20
2022-08-01T17:34:42.154Z,23.10
2022-08-01T17:37:10.801Z,23.10
2022-08-01T17:39:40.090Z,23.10
2022-08-01T17:42:09.276Z,23.10
2022-08-01T17:44:39.077Z,23.10
2022-08-01T17:47:10.206Z,23.10
2022-08-01T17:49:54.439Z,23.00
2022-08-01T17:52:23.612Z,23.00
2022-08-01T17:54:57.545Z,23.00
2022-08-01T17:57:25.882Z,23.00
2022-08-01T17:59:55.773Z,22.90
2022-08-01T18:02:23.967Z,22.90
2022-08-01T18:04:53.313Z,22.90
2022-08-01T18:07:22.767Z,22.90
2022-08-01T18:10:11.621Z,22.80
2022-08-01T18:12:39.928Z,22.70
2022-08-01T18:15:10.177Z,22.70
2022-08-01T18:17:43.733Z,22.60
2022-08-01T18:20:12.877Z,22.60
2022-08-01T18:22:41.703Z,22.60
2022-08-01T18:25:10.556Z,22.50
2022-08-01T18:28:22.784Z,22.50
2022-08-01T18:30:28.706Z,22.50
2022-08-01T18:32:57.157Z,22.40
2022-08-01T18:35:35.853Z,22.40
2022-08-01T18:38:14.183Z,22.30
2022-08-01T18:40:42.666Z,22.20
2022-08-01T18:43:10.705Z,22.20
2022-08-01T18:45:42.928Z,22.10
2022-08-01T18:48:11.442Z,22.00
2022-08-01T18:50:40.604Z,21.90
2022-08-01T18:53:09.019Z,21.90
2022-08-01T18:55:37.181Z,21.80
2022-08-01T18:58:05.220Z,21.70
2022-08-01T19:00:33.447Z,21.70
2022-08-01T19:03:03.267Z,21.60
2022-08-01T19:05:35.178Z,21.50
2022-08-01T19:08:07.487Z,21.40
2022-08-01T19:10:36.923Z,21.40
2022-08-01T19:13:05.205Z,21.30
2022-08-01T19:15:33.331Z,21.20
2022-08-01T19:18:03.266Z,21.10
2022-08-01T19:20:31.974Z,20.90
2022-08-01T19:23:20.246Z,20.90
2022-08-01T19:25:55.547Z,20.70
2022-08-01T19:28:25.894Z,20.70
2022-08-01T19:30:55.249Z,20.70
2022-08-01T19:33:24.944Z,20.70
2022-08-01T19:35:53.955Z,20.60
2022-08-01T19:38:22.230Z,20.60
2022-08-01T19:40:50.817Z,20.50
2022-08-01T19:43:22.205Z,20.50
2022-08-01T19:45:51.756Z,20.40
2022-08-01T19:48:20.304Z,20.30
2022-08-01T19:50:51.993Z,20.30
2022-08-01T19:53:24.074Z,20.20
2022-08-01T19:55:53.423Z,20.00
2022-08-01T19:58:27.813Z,19.80
2022-08-01T20:00:56.775Z,19.70
2022-08-01T20:03:27.982Z,19.60
2022-08-01T20:05:57.884Z,19.50
2022-08-01T20:08:26.973Z,19.40
2022-08-01T20:10:56.072Z,19.40
2022-08-01T20:13:24.822Z,19.30
2022-08-01T20:15:53.811Z,19.20
2022-08-01T20:18:22.038Z,19.20
2022-08-01T20:20:51.436Z,19.10
2022-08-01T20:23:23.090Z,19.00
2022-08-01T20:25:53.739Z,18.90
2022-08-01T20:28:27.118Z,18.80
2022-08-01T20:30:57.904Z,18.70
2022-08-01T20:33:29.822Z,18.70
2022-08-01T20:35:58.009Z,18.70
2022-08-01T20:38:32.853Z,18.60
2022-08-01T20:41:04.171Z,18.60
2022-08-01T20:43:32.745Z,18.60
2022-08-01T20:46:01.346Z,18.50
2022-08-01T20:48:31.283Z,18.50
2022-08-01T20:51:15.959Z,18.40
2022-08-01T20:53:49.106Z,18.40
2022-08-01T20:56:19.074Z,18.40
2022-08-01T20:59:01.195Z,18.30
2022-08-01T21:01:30.784Z,18.30
2022-08-01T21:04:14.068Z,18.30
2022-08-01T21:06:45.298Z,18.20
2022-08-01T21:09:19.250Z,18.10
2022-08-01T21:11:51.192Z,18.00
2022-08-01T21:14:22.370Z,18.00
2022-08-01T21:16:57.882Z,18.00
2022-08-01T21:19:28.320Z,18.00
2022-08-01T21:22:09.663Z,18.00
2022-08-01T21:24:58.077Z,17.80
2022-08-01T21:27:33.682Z,17.80
2022-08-01T21:30:04.870Z,17.80
2022-08-01T21:32:34.808Z,17.70
2022-08-01T21:35:03.784Z,17.70
2022-08-01T21:37:32.172Z,17.60
2022-08-01T21:40:09.564Z,17.60
2022-08-01T21:42:39.928Z,17.50
2022-08-01T21:45:10.615Z,17.50
2022-08-01T21:47:38.990Z,17.50
2022-08-01T21:50:09.487Z,17.40
2022-08-01T21:52:45.410Z,17.40
2022-08-01T21:55:34.706Z,17.30
2022-08-01T21:58:16.516Z,17.30
2022-08-01T22:00:52.169Z,17.30
2022-08-01T22:03:24.795Z,17.10
2022-08-01T22:05:54.583Z,17.00
2022-08-01T22:08:35.853Z,17.00
2022-08-01T22:11:08.184Z,17.00
2022-08-01T22:13:37.289Z,17.00
2022-08-01T22:16:06.671Z,17.00
2022-08-01T22:18:36.883Z,16.90
2022-08-01T22:21:05.681Z,16.90
2022-08-01T22:23:37.228Z,16.90
2022-08-01T22:26:10.804Z,16.80
2022-08-01T22:28:41.384Z,16.80
2022-08-01T22:31:09.865Z,16.60
2022-08-01T22:33:39.682Z,16.60
2022-08-01T22:36:08.599Z,16.70
2022-08-01T22:38:37.023Z,16.70
2022-08-01T22:41:09.554Z,16.70
2022-08-01T22:43:44.229Z,16.60
2022-08-01T22:46:22.519Z,16.60
2022-08-01T22:48:53.893Z,16.60
2022-08-01T22:51:32.974Z,16.60
2022-08-01T22:54:06.292Z,16.60
2022-08-01T22:56:40.162Z,16.60
2022-08-01T22:59:15.017Z,16.60
2022-08-01T23:01:47.539Z,16.70
2022-08-01T23:04:32.994Z,16.60
2022-08-01T23:07:06.587Z,16.70
2022-08-01T23:09:53.039Z,16.70
2022-08-01T23:12:26.533Z,16.70
2022-08-01T23:14:56.437Z,16.60
2022-08-01T23:17:28.827Z,16.60
2022-08-01T23:19:59.091Z,16.60
2022-08-01T23:22:31.132Z,16.60
2022-08-01T23:25:05.096Z,16.60
2022-08-01T23:27:57.881Z,16.60
2022-08-01T23:30:27.723Z,16.50
2022-08-01T23:32:56.421Z,16.50
2022-08-01T23:35:24.908Z,16.40
2022-08-01T23:37:53.089Z,16.30
2022-08-01T23:40:24.771Z,16.20
2022-08-01T23:42:55.877Z,16.20
2022-08-01T23:45:24.410Z,16.20
2022-08-01T23:47:52.847Z,16.20
2022-08-01T23:50:22.161Z,16.30
2022-08-01T23:52:51.501Z,16.30
2022-08-01T23:55:24.509Z,16.30
2022-08-01T23:58:07.401Z,16.30
