createdAt,value
2017-10-28T00:00:21.775Z,10.1
2017-10-28T00:01:21.514Z,10.05
2017-10-28T00:02:21.512Z,9.99
2017-10-28T00:03:21.184Z,10.02
2017-10-28T00:04:21.509Z,9.94
2017-10-28T00:05:21.494Z,10.04
2017-10-28T00:06:21.495Z,9.86
2017-10-28T00:07:21.169Z,9.91
2017-10-28T00:08:21.165Z,9.91
2017-10-28T00:09:21.169Z,9.87
2017-10-28T00:10:21.163Z,9.76
2017-10-28T00:11:20.834Z,9.8
2017-10-28T00:12:21.468Z,9.73
2017-10-28T00:13:21.467Z,9.64
2017-10-28T00:14:20.838Z,9.62
2017-10-28T00:15:21.132Z,9.65
2017-10-28T00:16:21.131Z,9.59
2017-10-28T00:17:21.131Z,9.55
2017-10-28T00:18:21.458Z,9.55
2017-10-28T00:19:21.116Z,9.44
2017-10-28T00:20:22.250Z,9.43
2017-10-28T00:21:21.156Z,9.47
2017-10-28T00:22:21.111Z,9.37
2017-10-28T00:23:20.781Z,9.39
2017-10-28T00:24:21.427Z,9.36
2017-10-28T00:25:21.141Z,9.37
2017-10-28T00:26:21.091Z,9.32
2017-10-28T00:27:21.085Z,9.34
2017-10-28T00:28:20.764Z,9.31
2017-10-28T00:29:21.078Z,9.21
2017-10-28T00:30:21.274Z,9.23
2017-10-28T00:31:21.082Z,9.25
2017-10-28T00:32:21.086Z,9.18
2017-10-28T00:33:20.749Z,9.08
2017-10-28T00:34:21.387Z,9.13
2017-10-28T00:35:21.173Z,8.99
2017-10-28T00:36:21.364Z,9
2017-10-28T00:37:21.366Z,9.03
2017-10-28T00:38:21.353Z,8.99
2017-10-28T00:39:21.038Z,9
2017-10-28T00:40:21.448Z,9
2017-10-28T00:41:21.016Z,9.1
2017-10-28T00:42:21.337Z,9.13
2017-10-28T00:43:21.349Z,9.18
2017-10-28T00:44:21.333Z,9.21
2017-10-28T00:45:21.037Z,9.13
2017-10-28T00:46:21.328Z,9.11
2017-10-28T00:47:21.343Z,9.13
2017-10-28T00:48:20.982Z,9.06
2017-10-28T00:49:21.304Z,9.08
2017-10-28T00:50:20.979Z,9.1
2017-10-28T00:51:20.979Z,9.11
2017-10-28T00:52:20.980Z,9.06
2017-10-28T00:53:20.970Z,8.99
2017-10-28T00:54:20.652Z,9.1
2017-10-28T00:55:21.274Z,9.03
2017-10-28T00:56:21.281Z,9.03
2017-10-28T00:57:20.629Z,9.03
2017-10-28T00:58:20.948Z,9.02
2017-10-28T00:59:21.262Z,9.13
2017-10-28T01:00:22.254Z,9.11
2017-10-28T01:01:20.604Z,9.14
2017-10-28T01:02:21.309Z,9.23
2017-10-28T01:03:21.246Z,9.19
2017-10-28T01:04:21.244Z,9.25
2017-10-28T01:05:21.194Z,9.25
2017-10-28T01:06:20.908Z,9.32
2017-10-28T01:07:20.908Z,9.28
2017-10-28T01:08:21.219Z,9.28
2017-10-28T01:09:21.216Z,9.28
2017-10-28T01:10:20.892Z,9.31
2017-10-28T01:11:21.210Z,9.37
2017-10-28T01:12:21.223Z,9.29
2017-10-28T01:13:21.196Z,9.36
2017-10-28T01:14:21.209Z,9.37
2017-10-28T01:15:21.487Z,9.34
2017-10-28T01:16:20.864Z,9.47
2017-10-28T01:17:20.864Z,9.41
2017-10-28T01:18:20.866Z,9.4
2017-10-28T01:19:20.865Z,9.55
2017-10-28T01:20:21.252Z,9.46
2017-10-28T01:21:20.841Z,9.48
2017-10-28T01:22:21.162Z,9.46
2017-10-28T01:23:21.152Z,9.5
2017-10-28T01:24:21.157Z,9.54
2017-10-28T01:25:21.142Z,9.56
2017-10-28T01:26:21.136Z,9.55
2017-10-28T01:27:20.494Z,9.58
2017-10-28T01:28:21.149Z,9.5
2017-10-28T01:29:21.124Z,9.55
2017-10-28T01:30:21.417Z,9.62
2017-10-28T01:31:20.795Z,9.66
2017-10-28T01:32:21.109Z,9.62
2017-10-28T01:33:21.106Z,9.65
2017-10-28T01:34:21.119Z,9.68
2017-10-28T01:35:20.780Z,9.62
2017-10-28T01:36:20.449Z,9.62
2017-10-28T01:37:20.775Z,9.66
2017-10-28T01:38:20.761Z,9.64
2017-10-28T01:39:20.756Z,9.76
2017-10-28T01:40:20.753Z,9.74
2017-10-28T01:41:20.752Z,9.79
2017-10-28T01:42:21.069Z,9.69
2017-10-28T01:43:20.742Z,9.73
2017-10-28T01:44:20.740Z,9.76
2017-10-28T01:45:21.073Z,9.84
2017-10-28T01:46:20.749Z,9.77
2017-10-28T01:47:21.055Z,9.77
2017-10-28T01:48:21.052Z,9.79
2017-10-28T01:49:21.041Z,9.83
2017-10-28T01:50:21.175Z,9.86
2017-10-28T01:51:21.037Z,9.86
2017-10-28T01:52:20.397Z,9.77
2017-10-28T01:53:21.040Z,9.74
2017-10-28T01:54:20.697Z,9.76
2017-10-28T01:55:20.375Z,9.73
2017-10-28T01:56:20.689Z,9.77
2017-10-28T01:57:20.688Z,9.77
2017-10-28T01:58:20.686Z,9.76
2017-10-28T01:59:20.999Z,9.8
2017-10-28T02:00:21.104Z,9.82
2017-10-28T02:01:20.997Z,9.83
2017-10-28T02:02:20.663Z,9.89
2017-10-28T02:03:20.659Z,9.86
2017-10-28T02:04:20.663Z,9.89
2017-10-28T02:05:20.653Z,9.87
2017-10-28T02:06:20.970Z,9.89
2017-10-28T02:07:20.647Z,9.98
2017-10-28T02:08:20.964Z,10.02
2017-10-28T02:09:20.639Z,9.99
2017-10-28T02:10:20.956Z,9.98
2017-10-28T02:11:20.953Z,10.02
2017-10-28T02:12:20.646Z,9.94
2017-10-28T02:13:20.949Z,9.87
2017-10-28T02:14:20.945Z,9.89
2017-10-28T02:15:20.943Z,9.95
2017-10-28T02:16:20.608Z,9.97
2017-10-28T02:17:20.611Z,9.98
2017-10-28T02:18:20.930Z,9.98
2017-10-28T02:19:20.915Z,9.97
2017-10-28T02:20:20.911Z,9.91
2017-10-28T02:21:20.614Z,9.97
2017-10-28T02:22:20.913Z,9.97
2017-10-28T02:23:20.903Z,10.02
2017-10-28T02:24:20.970Z,9.98
2017-10-28T02:25:20.583Z,10.04
2017-10-28T02:26:21.371Z,9.89
2017-10-28T02:27:21.059Z,9.86
2017-10-28T02:28:20.577Z,9.99
2017-10-28T02:29:20.902Z,9.87
2017-10-28T02:30:20.894Z,9.89
2017-10-28T02:31:20.926Z,9.87
2017-10-28T02:32:20.866Z,9.86
2017-10-28T02:33:20.864Z,9.84
2017-10-28T02:34:20.860Z,9.91
2017-10-28T02:35:20.531Z,9.87
2017-10-28T02:36:20.862Z,9.77
2017-10-28T02:37:20.210Z,9.84
2017-10-28T02:38:20.851Z,9.84
2017-10-28T02:39:20.844Z,9.83
2017-10-28T02:40:20.251Z,9.86
2017-10-28T02:41:20.847Z,9.83
2017-10-28T02:42:20.523Z,9.86
2017-10-28T02:43:20.912Z,9.76
2017-10-28T02:44:20.825Z,9.74
2017-10-28T02:45:20.859Z,9.82
2017-10-28T02:46:22.415Z,9.8
2017-10-28T02:47:20.803Z,9.79
2017-10-28T02:48:20.814Z,9.86
2017-10-28T02:49:20.811Z,9.82
2017-10-28T02:50:21.055Z,9.83
2017-10-28T02:51:20.789Z,9.79
2017-10-28T02:52:20.793Z,9.86
2017-10-28T02:53:20.780Z,9.8
2017-10-28T02:54:20.800Z,9.77
2017-10-28T02:55:20.730Z,9.79
2017-10-28T02:56:20.774Z,9.76
2017-10-28T02:57:20.776Z,9.73
2017-10-28T02:58:20.448Z,9.76
2017-10-28T02:59:20.444Z,9.76
2017-10-28T03:00:21.325Z,9.76
2017-10-28T03:01:20.794Z,9.73
2017-10-28T03:02:20.744Z,9.76
2017-10-28T03:03:20.737Z,9.69
2017-10-28T03:04:20.418Z,9.74
2017-10-28T03:05:20.484Z,9.69
2017-10-28T03:06:20.429Z,9.72
2017-10-28T03:07:20.424Z,9.62
2017-10-28T03:08:20.724Z,9.72
2017-10-28T03:09:20.390Z,9.65
2017-10-28T03:10:20.478Z,9.64
2017-10-28T03:11:20.393Z,9.68
2017-10-28T03:12:20.392Z,9.61
2017-10-28T03:13:20.378Z,9.62
2017-10-28T03:14:20.375Z,9.48
2017-10-28T03:15:20.485Z,9.55
2017-10-28T03:16:20.373Z,9.54
2017-10-28T03:17:20.683Z,9.5
2017-10-28T03:18:20.678Z,9.58
2017-10-28T03:19:20.666Z,9.41
2017-10-28T03:20:20.738Z,9.39
2017-10-28T03:21:20.358Z,9.5
2017-10-28T03:22:20.338Z,9.41
2017-10-28T03:23:20.646Z,9.37
2017-10-28T03:24:20.344Z,9.37
2017-10-28T03:25:20.418Z,9.37
2017-10-28T03:26:20.321Z,9.29
2017-10-28T03:27:20.313Z,9.34
2017-10-28T03:28:20.312Z,9.28
2017-10-28T03:29:20.317Z,9.16
2017-10-28T03:30:20.261Z,9.29
2017-10-28T03:31:20.311Z,9.16
2017-10-28T03:32:20.611Z,9.16
2017-10-28T03:33:20.305Z,9.19
2017-10-28T03:34:20.613Z,9.18
2017-10-28T03:35:20.678Z,9.19
2017-10-28T03:36:20.283Z,9.18
2017-10-28T03:37:20.261Z,9.19
2017-10-28T03:38:20.579Z,9.16
2017-10-28T03:39:20.573Z,9.18
2017-10-28T03:40:20.470Z,9.11
2017-10-28T03:41:20.584Z,9.11
2017-10-28T03:42:19.917Z,9.06
2017-10-28T03:43:20.231Z,9.03
2017-10-28T03:44:19.907Z,9.02
2017-10-28T03:45:20.535Z,9.03
2017-10-28T03:46:20.558Z,9
2017-10-28T03:47:20.539Z,9.02
2017-10-28T03:48:20.537Z,9.04
2017-10-28T03:49:20.537Z,9.06
2017-10-28T03:50:20.682Z,9.03
2017-10-28T03:51:19.873Z,9.1
2017-10-28T03:52:20.217Z,9.02
2017-10-28T03:53:20.510Z,9.06
2017-10-28T03:54:20.178Z,9.11
2017-10-28T03:55:20.320Z,9
2017-10-28T03:56:20.524Z,9.03
2017-10-28T03:57:20.168Z,9.04
2017-10-28T03:58:20.485Z,8.95
2017-10-28T03:59:20.490Z,9.03
2017-10-28T04:00:19.859Z,9.02
2017-10-28T04:01:20.480Z,9.06
2017-10-28T04:02:20.409Z,9
2017-10-28T04:03:20.139Z,9.02
2017-10-28T04:04:20.464Z,8.94
2017-10-28T04:05:20.336Z,8.92
2017-10-28T04:06:20.126Z,8.95
2017-10-28T04:07:19.805Z,8.92
2017-10-28T04:08:20.110Z,8.94
2017-10-28T04:09:20.450Z,8.88
2017-10-28T04:10:20.184Z,8.92
2017-10-28T04:11:20.432Z,8.88
2017-10-28T04:12:20.417Z,8.87
2017-10-28T04:13:20.412Z,8.88
2017-10-28T04:14:20.083Z,8.91
2017-10-28T04:15:20.564Z,8.84
2017-10-28T04:16:20.077Z,8.89
2017-10-28T04:17:21.917Z,8.84
2017-10-28T04:18:20.066Z,8.91
2017-10-28T04:19:20.056Z,8.85
2017-10-28T04:20:20.224Z,8.87
2017-10-28T04:21:20.044Z,8.91
2017-10-28T04:22:20.039Z,8.91
2017-10-28T04:23:20.038Z,8.88
2017-10-28T04:24:20.364Z,8.89
2017-10-28T04:25:20.353Z,8.91
2017-10-28T04:26:20.024Z,8.94
2017-10-28T04:27:19.690Z,8.95
2017-10-28T04:28:20.338Z,9.02
2017-10-28T04:29:20.324Z,8.95
2017-10-28T04:30:20.461Z,9
2017-10-28T04:31:19.991Z,8.97
2017-10-28T04:32:20.322Z,8.97
2017-10-28T04:33:20.309Z,9.14
2017-10-28T04:34:19.669Z,9.1
2017-10-28T04:35:20.486Z,9.08
2017-10-28T04:36:19.643Z,9.03
2017-10-28T04:37:19.960Z,9.1
2017-10-28T04:38:20.295Z,9.03
2017-10-28T04:39:20.310Z,9.02
2017-10-28T04:40:20.148Z,9.08
2017-10-28T04:41:20.264Z,8.87
2017-10-28T04:42:19.944Z,8.92
2017-10-28T04:43:20.258Z,8.82
2017-10-28T04:44:20.250Z,8.76
2017-10-28T04:45:20.298Z,8.67
2017-10-28T04:46:19.936Z,8.53
2017-10-28T04:47:19.918Z,8.53
2017-10-28T04:48:23.541Z,8.56
2017-10-28T04:49:20.228Z,8.63
2017-10-28T04:50:20.470Z,8.63
2017-10-28T04:51:19.894Z,8.6
2017-10-28T04:52:20.211Z,8.6
2017-10-28T04:53:20.210Z,8.55
2017-10-28T04:54:19.876Z,8.61
2017-10-28T04:55:20.409Z,8.67
2017-10-28T04:56:19.867Z,8.55
2017-10-28T04:57:20.200Z,8.69
2017-10-28T04:58:20.178Z,8.63
2017-10-28T04:59:20.177Z,8.55
2017-10-28T05:00:20.529Z,8.58
2017-10-28T05:01:19.840Z,8.6
2017-10-28T05:02:20.156Z,8.58
2017-10-28T05:03:20.999Z,8.51
2017-10-28T05:04:20.147Z,8.53
2017-10-28T05:05:19.895Z,8.55
2017-10-28T05:06:20.145Z,8.61
2017-10-28T05:07:20.130Z,8.58
2017-10-28T05:08:20.121Z,8.63
2017-10-28T05:09:20.124Z,8.76
2017-10-28T05:10:19.981Z,8.82
2017-10-28T05:11:20.107Z,8.84
2017-10-28T05:12:19.811Z,8.88
2017-10-28T05:13:20.097Z,8.89
2017-10-28T05:14:19.772Z,8.94
2017-10-28T05:15:20.456Z,9.02
2017-10-28T05:16:19.759Z,9.08
2017-10-28T05:17:20.078Z,9.06
2017-10-28T05:18:19.755Z,9
2017-10-28T05:19:20.072Z,9.08
2017-10-28T05:20:19.515Z,9.13
2017-10-28T05:21:19.735Z,9.11
2017-10-28T05:22:20.058Z,9.14
2017-10-28T05:23:20.049Z,9.13
2017-10-28T05:24:19.722Z,9.19
2017-10-28T05:25:20.295Z,9.19
2017-10-28T05:26:19.707Z,9.16
2017-10-28T05:27:20.036Z,9.18
2017-10-28T05:28:19.395Z,9.25
2017-10-28T05:29:20.057Z,9.14
2017-10-28T05:30:19.906Z,9.29
2017-10-28T05:31:19.701Z,9.29
2017-10-28T05:32:20.007Z,9.29
2017-10-28T05:33:19.695Z,9.32
2017-10-28T05:34:20.165Z,9.31
2017-10-28T05:35:20.108Z,9.34
2017-10-28T05:36:19.989Z,9.31
2017-10-28T05:37:19.994Z,9.31
2017-10-28T05:38:19.990Z,9.32
2017-10-28T05:39:19.975Z,9.37
2017-10-28T05:40:19.771Z,9.5
2017-10-28T05:41:19.647Z,9.44
2017-10-28T05:42:19.642Z,9.48
2017-10-28T05:43:19.653Z,9.51
2017-10-28T05:44:19.635Z,9.46
2017-10-28T05:45:19.613Z,9.43
2017-10-28T05:46:19.948Z,9.44
2017-10-28T05:47:19.623Z,9.48
2017-10-28T05:48:19.930Z,9.47
2017-10-28T05:49:21.456Z,9.46
2017-10-28T05:50:19.490Z,9.54
2017-10-28T05:51:19.294Z,9.58
2017-10-28T05:52:19.597Z,9.55
2017-10-28T05:53:19.587Z,9.62
2017-10-28T05:54:19.907Z,9.54
2017-10-28T05:55:20.205Z,9.54
2017-10-28T05:56:19.584Z,9.55
2017-10-28T05:57:19.580Z,9.55
2017-10-28T05:58:19.568Z,9.54
2017-10-28T05:59:19.561Z,9.55
2017-10-28T06:00:19.827Z,9.56
2017-10-28T06:01:19.874Z,9.58
2017-10-28T06:02:19.588Z,9.54
2017-10-28T06:03:19.878Z,9.54
2017-10-28T06:04:19.629Z,9.55
2017-10-28T06:05:19.677Z,9.54
2017-10-28T06:06:19.682Z,9.64
2017-10-28T06:07:19.561Z,9.54
2017-10-28T06:08:19.957Z,9.64
2017-10-28T06:09:19.534Z,9.54
2017-10-28T06:10:19.443Z,9.64
2017-10-28T06:11:19.507Z,9.64
2017-10-28T06:12:19.504Z,9.58
2017-10-28T06:13:19.505Z,9.58
2017-10-28T06:14:19.824Z,9.64
2017-10-28T06:15:19.372Z,9.62
2017-10-28T06:16:19.482Z,9.61
2017-10-28T06:17:19.804Z,9.61
2017-10-28T06:18:19.484Z,9.59
2017-10-28T06:19:19.477Z,9.62
2017-10-28T06:20:19.713Z,9.64
2017-10-28T06:21:19.461Z,9.66
2017-10-28T06:22:19.792Z,9.66
2017-10-28T06:23:19.779Z,9.66
2017-10-28T06:24:19.128Z,9.68
2017-10-28T06:25:20.213Z,9.59
2017-10-28T06:26:19.766Z,9.72
2017-10-28T06:27:19.763Z,9.68
2017-10-28T06:28:19.431Z,9.64
2017-10-28T06:29:19.430Z,9.64
2017-10-28T06:30:20.036Z,9.69
2017-10-28T06:31:19.110Z,9.66
2017-10-28T06:32:19.735Z,9.74
2017-10-28T06:33:19.417Z,9.77
2017-10-28T06:34:19.728Z,9.8
2017-10-28T06:35:20.597Z,9.8
2017-10-28T06:36:19.727Z,9.74
2017-10-28T06:37:19.717Z,9.77
2017-10-28T06:38:19.748Z,9.83
2017-10-28T06:39:19.382Z,9.87
2017-10-28T06:40:20.080Z,9.86
2017-10-28T06:41:19.701Z,9.87
2017-10-28T06:42:19.056Z,9.91
2017-10-28T06:43:19.385Z,9.92
2017-10-28T06:44:19.362Z,9.89
2017-10-28T06:45:20.306Z,10.01
2017-10-28T06:46:19.353Z,10.04
2017-10-28T06:47:19.349Z,9.99
2017-10-28T06:48:19.349Z,9.98
2017-10-28T06:49:19.669Z,10.01
2017-10-28T06:50:22.862Z,10.02
2017-10-28T06:51:19.348Z,10.02
2017-10-28T06:52:19.336Z,10.05
2017-10-28T06:53:19.666Z,10.07
2017-10-28T06:54:19.333Z,10.02
2017-10-28T06:55:19.119Z,10.16
2017-10-28T06:56:19.638Z,10.12
2017-10-28T06:57:19.307Z,10.23
2017-10-28T06:58:19.308Z,10.1
2017-10-28T06:59:18.981Z,10.1
2017-10-28T07:00:19.710Z,10.15
2017-10-28T07:01:19.620Z,10.13
2017-10-28T07:02:18.966Z,10.16
2017-10-28T07:03:19.611Z,10.17
2017-10-28T07:04:19.602Z,10.19
2017-10-28T07:05:19.566Z,10.22
2017-10-28T07:06:19.601Z,10.25
2017-10-28T07:07:19.269Z,10.26
2017-10-28T07:08:19.590Z,10.31
2017-10-28T07:09:19.588Z,10.28
2017-10-28T07:10:19.429Z,10.26
2017-10-28T07:11:19.577Z,10.22
2017-10-28T07:12:19.252Z,10.28
2017-10-28T07:13:19.254Z,10.31
2017-10-28T07:14:19.561Z,10.38
2017-10-28T07:15:19.961Z,10.38
2017-10-28T07:16:19.551Z,10.38
2017-10-28T07:17:19.237Z,10.34
2017-10-28T07:18:19.228Z,10.38
2017-10-28T07:19:19.552Z,10.48
2017-10-28T07:20:19.488Z,10.41
2017-10-28T07:21:19.543Z,10.54
2017-10-28T07:22:19.546Z,10.49
2017-10-28T07:23:19.537Z,10.57
2017-10-28T07:24:19.526Z,10.53
2017-10-28T07:25:19.697Z,10.54
2017-10-28T07:26:19.523Z,10.56
2017-10-28T07:27:19.519Z,10.57
2017-10-28T07:28:19.511Z,10.59
2017-10-28T07:29:19.503Z,10.53
2017-10-28T07:30:19.103Z,10.57
2017-10-28T07:31:18.861Z,10.61
2017-10-28T07:32:19.175Z,10.57
2017-10-28T07:33:19.187Z,10.54
2017-10-28T07:34:19.171Z,10.6
2017-10-28T07:35:19.942Z,10.61
2017-10-28T07:36:18.885Z,10.53
2017-10-28T07:37:19.158Z,10.54
2017-10-28T07:38:19.474Z,10.49
2017-10-28T07:39:19.155Z,10.48
2017-10-28T07:40:19.589Z,10.56
2017-10-28T07:41:19.138Z,10.59
2017-10-28T07:42:19.145Z,10.49
2017-10-28T07:43:19.134Z,10.51
2017-10-28T07:44:19.132Z,10.54
2017-10-28T07:45:19.846Z,10.51
2017-10-28T07:46:19.131Z,10.54
2017-10-28T07:47:19.119Z,10.54
2017-10-28T07:48:19.436Z,10.54
2017-10-28T07:49:19.430Z,10.59
2017-10-28T07:50:19.936Z,10.56
2017-10-28T07:51:25.513Z,10.61
2017-10-28T07:52:19.101Z,10.68
2017-10-28T07:53:19.430Z,10.72
2017-10-28T07:54:19.410Z,10.81
2017-10-28T07:55:19.845Z,10.86
2017-10-28T07:56:19.088Z,10.94
2017-10-28T07:57:19.085Z,10.97
2017-10-28T07:58:19.399Z,10.94
2017-10-28T07:59:19.395Z,10.97
2017-10-28T08:00:19.910Z,11.04
2017-10-28T08:01:19.402Z,11.12
2017-10-28T08:02:19.070Z,11.17
2017-10-28T08:03:19.394Z,11.17
2017-10-28T08:04:18.750Z,11.25
2017-10-28T08:05:19.787Z,11.33
2017-10-28T08:06:19.383Z,11.47
2017-10-28T08:07:19.414Z,11.35
2017-10-28T08:08:19.380Z,11.37
2017-10-28T08:09:19.057Z,11.43
2017-10-28T08:10:19.857Z,11.44
2017-10-28T08:11:19.053Z,11.44
2017-10-28T08:12:19.364Z,11.5
2017-10-28T08:13:18.721Z,11.47
2017-10-28T08:14:19.362Z,11.54
2017-10-28T08:15:19.057Z,11.52
2017-10-28T08:16:19.353Z,11.66
2017-10-28T08:17:19.347Z,11.73
2017-10-28T08:18:19.023Z,11.72
2017-10-28T08:19:19.361Z,11.73
2017-10-28T08:20:19.568Z,11.78
2017-10-28T08:21:19.010Z,11.8
2017-10-28T08:22:20.872Z,11.9
2017-10-28T08:23:19.009Z,11.9
2017-10-28T08:24:18.693Z,11.94
2017-10-28T08:25:19.612Z,11.84
2017-10-28T08:26:19.332Z,11.88
2017-10-28T08:27:19.335Z,11.91
2017-10-28T08:28:19.004Z,11.87
2017-10-28T08:29:20.050Z,11.99
2017-10-28T08:30:18.836Z,12
2017-10-28T08:31:18.999Z,12.04
2017-10-28T08:32:19.314Z,12.1
2017-10-28T08:33:19.002Z,12.17
2017-10-28T08:34:18.988Z,12.18
2017-10-28T08:35:19.413Z,12.13
2017-10-28T08:36:19.305Z,12.13
2017-10-28T08:37:21.103Z,12.06
2017-10-28T08:38:19.344Z,12.09
2017-10-28T08:39:19.383Z,12.15
2017-10-28T08:40:18.964Z,12.06
2017-10-28T08:41:18.979Z,12.2
2017-10-28T08:42:18.978Z,12.12
2017-10-28T08:43:18.971Z,12.13
2017-10-28T08:44:18.986Z,12.06
2017-10-28T08:45:19.473Z,12.18
2017-10-28T08:46:19.294Z,12.2
2017-10-28T08:47:18.686Z,12.15
2017-10-28T08:48:18.962Z,12.24
2017-10-28T08:49:18.966Z,12.22
2017-10-28T08:50:19.478Z,12.21
2017-10-28T08:51:19.358Z,12.13
2017-10-28T08:52:19.291Z,12.28
2017-10-28T08:53:18.948Z,12.35
2017-10-28T08:54:18.623Z,12.29
2017-10-28T08:55:19.302Z,12.45
2017-10-28T08:56:18.957Z,12.53
2017-10-28T08:57:19.357Z,12.45
2017-10-28T08:58:19.259Z,12.58
2017-10-28T08:59:18.936Z,12.67
2017-10-28T09:00:19.659Z,12.68
2017-10-28T09:01:18.930Z,12.72
2017-10-28T09:02:19.248Z,12.67
2017-10-28T09:03:18.617Z,12.68
2017-10-28T09:04:18.929Z,12.54
2017-10-28T09:05:19.712Z,12.53
2017-10-28T09:06:18.921Z,12.45
2017-10-28T09:07:18.931Z,12.49
2017-10-28T09:08:20.904Z,12.37
2017-10-28T09:09:18.931Z,12.45
2017-10-28T09:10:19.225Z,12.43
2017-10-28T09:11:18.966Z,12.36
2017-10-28T09:12:18.920Z,12.24
2017-10-28T09:13:19.239Z,12.37
2017-10-28T09:14:19.228Z,12.36
2017-10-28T09:15:19.096Z,12.5
2017-10-28T09:16:19.303Z,12.53
2017-10-28T09:17:18.919Z,12.53
2017-10-28T09:18:18.903Z,12.47
2017-10-28T09:19:18.930Z,12.53
2017-10-28T09:20:19.521Z,12.47
2017-10-28T09:21:18.581Z,12.5
2017-10-28T09:22:18.923Z,12.42
2017-10-28T09:23:20.629Z,12.49
2017-10-28T09:24:18.905Z,12.49
2017-10-28T09:25:19.770Z,12.5
2017-10-28T09:26:18.893Z,12.45
2017-10-28T09:27:19.205Z,12.47
2017-10-28T09:28:19.206Z,12.5
2017-10-28T09:29:19.211Z,12.39
2017-10-28T09:30:19.195Z,12.47
2017-10-28T09:31:19.201Z,12.5
2017-10-28T09:32:19.204Z,12.58
2017-10-28T09:33:19.199Z,12.73
2017-10-28T09:34:18.553Z,12.8
2017-10-28T09:35:20.045Z,12.82
2017-10-28T09:36:19.204Z,12.7
2017-10-28T09:37:18.874Z,12.8
2017-10-28T09:38:18.882Z,12.83
2017-10-28T09:39:19.183Z,12.93
2017-10-28T09:40:18.962Z,12.9
2017-10-28T09:41:18.870Z,12.78
2017-10-28T09:42:19.200Z,12.82
2017-10-28T09:43:19.186Z,12.78
2017-10-28T09:44:19.191Z,12.65
2017-10-28T09:45:19.226Z,12.58
2017-10-28T09:46:19.207Z,12.49
2017-10-28T09:47:18.929Z,12.47
2017-10-28T09:48:19.175Z,12.5
2017-10-28T09:49:18.862Z,12.46
2017-10-28T09:50:19.544Z,12.47
2017-10-28T09:51:18.530Z,12.5
2017-10-28T09:52:19.238Z,12.43
2017-10-28T09:53:18.846Z,12.49
2017-10-28T09:54:19.945Z,12.5
2017-10-28T09:55:19.056Z,12.46
2017-10-28T09:56:18.840Z,12.49
2017-10-28T09:57:18.847Z,12.57
2017-10-28T09:58:19.158Z,12.57
2017-10-28T09:59:18.514Z,12.68
2017-10-28T10:00:19.451Z,12.73
2017-10-28T10:01:18.830Z,12.79
2017-10-28T10:02:19.153Z,12.93
2017-10-28T10:03:19.153Z,12.97
2017-10-28T10:04:18.842Z,13
2017-10-28T10:05:19.219Z,13.03
2017-10-28T10:06:18.508Z,13
2017-10-28T10:07:19.157Z,13.01
2017-10-28T10:08:18.864Z,13.05
2017-10-28T10:09:18.555Z,13.03
2017-10-28T10:10:19.871Z,12.98
2017-10-28T10:11:18.820Z,13
2017-10-28T10:12:18.821Z,13.05
2017-10-28T10:13:19.137Z,13
2017-10-28T10:14:18.500Z,12.97
2017-10-28T10:15:19.112Z,13.01
2017-10-28T10:16:18.501Z,12.93
2017-10-28T10:17:19.154Z,12.8
2017-10-28T10:18:18.810Z,12.83
2017-10-28T10:19:18.813Z,12.9
2017-10-28T10:20:19.113Z,12.83
2017-10-28T10:21:19.166Z,12.94
2017-10-28T10:22:18.806Z,12.86
2017-10-28T10:23:18.820Z,12.93
2017-10-28T10:24:22.011Z,12.94
2017-10-28T10:25:19.313Z,12.98
2017-10-28T10:26:18.804Z,13.03
2017-10-28T10:27:19.146Z,12.97
2017-10-28T10:28:18.794Z,13
2017-10-28T10:29:18.476Z,13.03
2017-10-28T10:30:18.569Z,13.08
2017-10-28T10:31:19.133Z,13.16
2017-10-28T10:32:18.792Z,13.28
2017-10-28T10:33:18.788Z,13.49
2017-10-28T10:34:18.470Z,13.47
2017-10-28T10:35:19.113Z,13.7
2017-10-28T10:36:19.113Z,13.75
2017-10-28T10:37:19.301Z,13.85
2017-10-28T10:38:18.785Z,13.9
2017-10-28T10:39:19.120Z,13.97
2017-10-28T10:40:19.483Z,14.05
2017-10-28T10:41:18.800Z,14.11
2017-10-28T10:42:18.474Z,14.08
2017-10-28T10:43:18.783Z,13.99
2017-10-28T10:44:19.114Z,13.97
2017-10-28T10:45:19.543Z,13.9
2017-10-28T10:46:19.111Z,13.77
2017-10-28T10:47:18.809Z,13.9
2017-10-28T10:48:18.791Z,13.9
2017-10-28T10:49:19.103Z,14.04
2017-10-28T10:50:19.066Z,13.9
2017-10-28T10:51:18.775Z,14.03
2017-10-28T10:52:18.781Z,14.07
2017-10-28T10:53:18.772Z,13.93
2017-10-28T10:54:18.458Z,13.95
2017-10-28T10:55:18.972Z,13.83
2017-10-28T10:56:18.469Z,13.79
2017-10-28T10:57:18.805Z,13.68
2017-10-28T10:58:19.093Z,13.68
2017-10-28T10:59:19.273Z,13.7
2017-10-28T11:00:19.118Z,13.57
2017-10-28T11:01:18.873Z,13.52
2017-10-28T11:02:18.777Z,13.56
2017-10-28T11:03:19.099Z,13.6
2017-10-28T11:04:18.766Z,13.56
2017-10-28T11:05:19.105Z,13.68
2017-10-28T11:06:19.090Z,13.72
2017-10-28T11:07:18.758Z,13.59
2017-10-28T11:08:18.759Z,13.57
2017-10-28T11:09:18.753Z,13.56
2017-10-28T11:10:18.582Z,13.57
2017-10-28T11:11:18.773Z,13.62
2017-10-28T11:12:18.756Z,13.56
2017-10-28T11:13:18.435Z,13.62
2017-10-28T11:14:18.754Z,13.56
2017-10-28T11:15:19.467Z,13.62
2017-10-28T11:16:19.102Z,13.56
2017-10-28T11:17:18.753Z,13.5
2017-10-28T11:18:19.180Z,13.42
2017-10-28T11:19:18.754Z,13.39
2017-10-28T11:20:20.208Z,13.47
2017-10-28T11:21:19.102Z,13.52
2017-10-28T11:22:18.445Z,13.5
2017-10-28T11:23:18.800Z,13.44
2017-10-28T11:24:19.102Z,13.47
2017-10-28T11:25:19.799Z,13.46
2017-10-28T11:26:18.430Z,13.62
2017-10-28T11:27:18.764Z,13.56
2017-10-28T11:28:18.765Z,13.56
2017-10-28T11:29:18.427Z,13.56
2017-10-28T11:30:19.801Z,13.54
2017-10-28T11:31:18.768Z,13.53
2017-10-28T11:32:18.467Z,13.52
2017-10-28T11:33:18.927Z,13.39
2017-10-28T11:34:18.430Z,13.44
2017-10-28T11:35:19.444Z,13.47
2017-10-28T11:36:18.737Z,13.47
2017-10-28T11:37:18.432Z,13.53
2017-10-28T11:38:18.432Z,13.46
2017-10-28T11:39:19.065Z,13.47
2017-10-28T11:40:19.752Z,13.5
2017-10-28T11:41:18.437Z,13.52
2017-10-28T11:42:18.413Z,13.44
2017-10-28T11:43:18.730Z,13.52
2017-10-28T11:44:18.421Z,13.49
2017-10-28T11:45:19.965Z,13.53
2017-10-28T11:46:18.733Z,13.54
2017-10-28T11:47:18.738Z,13.53
2017-10-28T11:48:18.757Z,13.57
2017-10-28T11:49:18.791Z,13.62
2017-10-28T11:50:19.605Z,13.57
2017-10-28T11:51:18.399Z,13.54
2017-10-28T11:52:18.721Z,13.62
2017-10-28T11:53:19.037Z,13.57
2017-10-28T11:54:19.036Z,13.46
2017-10-28T11:55:20.047Z,13.54
2017-10-28T11:56:19.039Z,13.52
2017-10-28T11:57:18.709Z,13.47
2017-10-28T11:58:19.030Z,13.38
2017-10-28T11:59:18.717Z,13.39
2017-10-28T12:00:19.942Z,13.31
2017-10-28T12:01:18.717Z,13.39
2017-10-28T12:02:18.717Z,13.44
2017-10-28T12:03:18.884Z,13.42
2017-10-28T12:04:18.374Z,13.54
2017-10-28T12:05:20.348Z,13.54
2017-10-28T12:06:18.379Z,13.59
2017-10-28T12:07:18.378Z,13.54
2017-10-28T12:08:19.105Z,13.6
2017-10-28T12:09:18.690Z,13.59
2017-10-28T12:10:20.506Z,13.52
2017-10-28T12:11:18.705Z,13.5
2017-10-28T12:12:19.012Z,13.41
2017-10-28T12:13:18.689Z,13.44
2017-10-28T12:14:19.022Z,13.41
2017-10-28T12:15:20.827Z,13.27
2017-10-28T12:16:18.681Z,13.23
2017-10-28T12:17:18.677Z,13.23
2017-10-28T12:18:19.000Z,13.16
2017-10-28T12:19:18.674Z,13.09
2017-10-28T12:20:19.461Z,13.03
2017-10-28T12:21:19.000Z,13.03
2017-10-28T12:22:19.001Z,13.01
2017-10-28T12:23:18.666Z,13.01
2017-10-28T12:24:18.670Z,13.01
2017-10-28T12:25:19.519Z,13.05
2017-10-28T12:26:18.711Z,13.08
2017-10-28T12:27:19.031Z,13.08
2017-10-28T12:28:19.135Z,13.12
2017-10-28T12:29:19.000Z,13.04
2017-10-28T12:30:19.735Z,13.03
2017-10-28T12:31:18.663Z,13.04
2017-10-28T12:32:18.346Z,13.01
2017-10-28T12:33:18.986Z,13.01
2017-10-28T12:34:18.656Z,13.04
2017-10-28T12:35:20.293Z,13.19
2017-10-28T12:36:18.690Z,13.2
2017-10-28T12:37:18.648Z,13.18
2017-10-28T12:38:18.656Z,13.18
2017-10-28T12:39:18.713Z,13.23
2017-10-28T12:40:19.572Z,13.2
2017-10-28T12:41:18.990Z,13.01
2017-10-28T12:42:18.341Z,13
2017-10-28T12:43:18.996Z,13.03
2017-10-28T12:44:18.329Z,13
2017-10-28T12:45:20.344Z,13.03
2017-10-28T12:46:18.640Z,13.04
2017-10-28T12:47:19.089Z,12.97
2017-10-28T12:48:18.311Z,12.98
2017-10-28T12:49:18.985Z,13.05
2017-10-28T12:50:19.773Z,12.98
2017-10-28T12:51:18.631Z,13.01
2017-10-28T12:52:18.307Z,12.97
2017-10-28T12:53:18.303Z,13.08
2017-10-28T12:54:18.301Z,12.98
2017-10-28T12:55:19.378Z,13
2017-10-28T12:56:20.911Z,13
2017-10-28T12:57:18.625Z,13.11
2017-10-28T12:58:18.305Z,13.18
2017-10-28T12:59:18.632Z,13.16
2017-10-28T13:00:19.699Z,13.03
2017-10-28T13:01:18.948Z,13.01
2017-10-28T13:02:18.940Z,13
2017-10-28T13:03:18.624Z,13.01
2017-10-28T13:04:18.926Z,13
2017-10-28T13:05:18.759Z,13
2017-10-28T13:06:18.923Z,12.98
2017-10-28T13:07:18.629Z,13.03
2017-10-28T13:08:18.607Z,13.05
2017-10-28T13:09:18.608Z,13.12