createdAt,value
2017-08-27T00:00:51.138Z,21.10
2017-08-27T00:03:17.402Z,21.10
2017-08-27T00:05:43.746Z,21.10
2017-08-27T00:08:09.990Z,21.00
2017-08-27T00:10:36.282Z,20.90
2017-08-27T00:13:02.582Z,21.00
2017-08-27T00:15:28.861Z,20.90
2017-08-27T00:17:55.182Z,20.80
2017-08-27T00:20:21.438Z,20.80
2017-08-27T00:22:47.733Z,20.80
2017-08-27T00:25:13.977Z,20.80
2017-08-27T00:27:40.275Z,20.80
2017-08-27T00:30:06.550Z,20.70
2017-08-27T00:32:32.867Z,20.70
2017-08-27T00:34:59.127Z,20.70
2017-08-27T00:37:25.421Z,20.60
2017-08-27T00:39:51.718Z,20.60
2017-08-27T00:42:18.011Z,20.60
2017-08-27T00:44:44.332Z,20.60
2017-08-27T00:47:10.630Z,20.50
2017-08-27T00:49:36.928Z,20.50
2017-08-27T00:52:03.223Z,20.50
2017-08-27T00:54:29.820Z,20.40
2017-08-27T00:56:56.105Z,20.30
2017-08-27T00:59:22.411Z,20.30
2017-08-27T01:01:48.714Z,20.30
2017-08-27T01:04:15.019Z,20.10
2017-08-27T01:06:41.386Z,20.10
2017-08-27T01:09:07.695Z,20.10
2017-08-27T01:11:33.989Z,20.00
2017-08-27T01:14:00.274Z,20.10
2017-08-27T01:16:26.560Z,20.20
2017-08-27T01:18:52.836Z,20.30
2017-08-27T01:21:19.190Z,20.30
2017-08-27T01:23:45.536Z,20.30
2017-08-27T01:26:11.820Z,20.50
2017-08-27T01:28:38.114Z,20.40
2017-08-27T01:31:04.391Z,20.40
2017-08-27T01:33:30.692Z,20.50
2017-08-27T01:35:56.934Z,20.50
2017-08-27T01:38:24.000Z,20.40
2017-08-27T01:40:50.278Z,20.40
2017-08-27T01:43:16.574Z,20.40
2017-08-27T01:45:42.878Z,20.40
2017-08-27T01:48:09.162Z,20.30
2017-08-27T01:50:35.435Z,20.30
2017-08-27T01:53:01.704Z,20.20
2017-08-27T01:55:27.992Z,20.30
2017-08-27T01:57:54.263Z,20.30
2017-08-27T02:00:20.565Z,20.30
2017-08-27T02:02:46.834Z,20.30
2017-08-27T02:05:13.141Z,20.10
2017-08-27T02:07:39.414Z,20.10
2017-08-27T02:10:05.684Z,20.10
2017-08-27T02:12:31.961Z,20.00
2017-08-27T02:14:58.246Z,20.00
2017-08-27T02:17:24.527Z,20.00
2017-08-27T02:19:50.802Z,20.00
2017-08-27T02:22:17.114Z,19.90
2017-08-27T02:24:43.391Z,20.00
2017-08-27T02:27:09.686Z,20.10
2017-08-27T02:29:35.976Z,20.10
2017-08-27T02:32:02.237Z,20.10
2017-08-27T02:34:28.531Z,20.10
2017-08-27T02:36:54.801Z,20.10
2017-08-27T02:39:21.074Z,20.10
2017-08-27T02:41:47.338Z,20.10
2017-08-27T02:44:13.645Z,20.10
2017-08-27T02:46:39.936Z,20.00
2017-08-27T02:49:06.227Z,20.00
2017-08-27T02:51:32.492Z,19.90
2017-08-27T02:53:58.790Z,19.90
2017-08-27T02:56:25.096Z,19.80
2017-08-27T02:58:51.378Z,19.70
2017-08-27T03:01:17.658Z,19.70
2017-08-27T03:03:43.922Z,19.70
2017-08-27T03:06:10.201Z,19.80
2017-08-27T03:08:36.490Z,19.70
2017-08-27T03:11:02.790Z,19.70
2017-08-27T03:13:29.069Z,19.70
2017-08-27T03:15:55.372Z,19.60
2017-08-27T03:18:21.660Z,19.40
2017-08-27T03:20:47.928Z,19.40
2017-08-27T03:23:14.219Z,19.40
2017-08-27T03:25:40.477Z,19.40
2017-08-27T03:28:06.761Z,19.40
2017-08-27T03:30:33.020Z,19.30
2017-08-27T03:32:59.330Z,19.30
2017-08-27T03:35:25.590Z,19.40
2017-08-27T03:37:51.882Z,19.40
2017-08-27T03:40:18.180Z,19.50
2017-08-27T03:42:44.475Z,19.40
2017-08-27T03:45:10.777Z,19.40
2017-08-27T03:47:37.093Z,19.30
2017-08-27T03:50:03.411Z,19.30
2017-08-27T03:52:29.689Z,19.20
2017-08-27T03:54:56.006Z,19.20
2017-08-27T03:57:22.291Z,19.20
2017-08-27T03:59:49.091Z,19.00
2017-08-27T04:02:15.414Z,18.80
2017-08-27T04:04:41.670Z,18.80
2017-08-27T04:07:07.957Z,18.90
2017-08-27T04:09:34.244Z,19.10
2017-08-27T04:12:00.550Z,19.10
2017-08-27T04:14:26.819Z,19.20
2017-08-27T04:16:53.105Z,19.20
2017-08-27T04:19:19.385Z,19.20
2017-08-27T04:21:45.644Z,19.20
2017-08-27T04:24:11.921Z,19.10
2017-08-27T04:26:38.179Z,19.00
2017-08-27T04:29:04.474Z,18.90
2017-08-27T04:31:30.736Z,18.90
2017-08-27T04:33:57.023Z,18.80
2017-08-27T04:36:23.296Z,18.70
2017-08-27T04:38:49.566Z,18.70
2017-08-27T04:41:15.861Z,18.70
2017-08-27T04:43:42.134Z,18.70
2017-08-27T04:46:08.453Z,18.70
2017-08-27T04:48:34.722Z,18.80
2017-08-27T04:51:00.996Z,19.00
2017-08-27T04:53:27.264Z,18.90
2017-08-27T04:55:53.569Z,18.90
2017-08-27T04:58:19.858Z,18.80
2017-08-27T05:00:46.104Z,19.00
2017-08-27T05:03:12.426Z,19.10
2017-08-27T05:05:38.701Z,19.20
2017-08-27T05:08:04.993Z,19.20
2017-08-27T05:10:31.286Z,19.30
2017-08-27T05:12:57.580Z,19.40
2017-08-27T05:15:23.894Z,19.30
2017-08-27T05:17:50.205Z,19.30
2017-08-27T05:20:16.504Z,19.30
2017-08-27T05:22:42.792Z,19.20
2017-08-27T05:25:09.074Z,19.40
2017-08-27T05:27:35.355Z,19.50
2017-08-27T05:30:01.651Z,19.50
2017-08-27T05:32:27.943Z,19.30
2017-08-27T05:34:54.219Z,19.50
2017-08-27T05:37:20.514Z,19.60
2017-08-27T05:39:46.802Z,19.70
2017-08-27T05:42:13.143Z,19.80
2017-08-27T05:44:39.441Z,19.80
2017-08-27T05:47:05.748Z,19.80
2017-08-27T05:49:32.044Z,19.80
2017-08-27T05:51:58.308Z,20.00
2017-08-27T05:54:24.616Z,20.10
2017-08-27T05:56:50.926Z,20.30
2017-08-27T05:59:17.208Z,20.50
2017-08-27T06:01:43.512Z,20.50
2017-08-27T06:04:09.844Z,20.50
2017-08-27T06:06:36.144Z,20.30
2017-08-27T06:09:02.469Z,20.10
2017-08-27T06:11:28.753Z,20.20
2017-08-27T06:13:55.044Z,20.40
2017-08-27T06:16:21.331Z,20.60
2017-08-27T06:18:48.597Z,20.70
2017-08-27T06:21:14.922Z,20.70
2017-08-27T06:23:41.212Z,20.50
2017-08-27T06:26:07.489Z,20.10
2017-08-27T06:28:34.779Z,20.10
2017-08-27T06:31:01.068Z,20.20
2017-08-27T06:33:27.961Z,20.60
2017-08-27T06:35:54.218Z,20.70
2017-08-27T06:38:20.528Z,21.00
2017-08-27T06:40:46.831Z,21.20
2017-08-27T06:43:13.147Z,21.40
2017-08-27T06:45:39.460Z,21.50
2017-08-27T06:48:06.693Z,21.70
2017-08-27T06:50:32.997Z,22.00
2017-08-27T06:52:59.242Z,22.40
2017-08-27T06:55:25.525Z,22.50
2017-08-27T06:57:51.802Z,22.60
2017-08-27T07:00:18.434Z,22.80
2017-08-27T07:02:44.718Z,22.90
2017-08-27T07:05:10.989Z,23.00
2017-08-27T07:07:37.328Z,23.00
2017-08-27T07:10:03.626Z,22.80
2017-08-27T07:12:29.958Z,23.00
2017-08-27T07:14:56.227Z,23.10
2017-08-27T07:17:23.099Z,23.30
2017-08-27T07:19:49.386Z,23.20
2017-08-27T07:22:15.677Z,23.20
2017-08-27T07:24:41.963Z,23.20
2017-08-27T07:27:09.212Z,23.30
2017-08-27T07:29:35.504Z,23.30
2017-08-27T07:32:01.776Z,23.40
2017-08-27T07:34:28.078Z,23.50
2017-08-27T07:36:54.397Z,23.80
2017-08-27T07:39:20.682Z,24.20
2017-08-27T07:41:46.990Z,24.10
2017-08-27T07:44:13.291Z,23.60
2017-08-27T07:46:39.594Z,23.50
2017-08-27T07:49:05.869Z,23.60
2017-08-27T07:51:32.168Z,23.50
2017-08-27T07:53:58.467Z,23.40
2017-08-27T07:56:24.760Z,23.20
2017-08-27T07:58:51.023Z,23.10
2017-08-27T08:01:17.316Z,23.10
2017-08-27T08:03:43.617Z,23.00
2017-08-27T08:06:09.921Z,23.10
2017-08-27T08:08:36.231Z,23.20
2017-08-27T08:11:02.493Z,23.30
2017-08-27T08:13:28.805Z,23.10
2017-08-27T08:15:55.136Z,23.20
2017-08-27T08:18:21.431Z,23.40
2017-08-27T08:20:48.610Z,23.70
2017-08-27T08:23:14.993Z,24.00
2017-08-27T08:25:41.295Z,24.10
2017-08-27T08:28:07.565Z,23.90
2017-08-27T08:30:33.875Z,23.90
2017-08-27T08:33:00.133Z,23.90
2017-08-27T08:35:26.452Z,23.90
2017-08-27T08:37:52.812Z,23.70
2017-08-27T08:40:19.093Z,23.80
2017-08-27T08:42:45.393Z,23.80
2017-08-27T08:45:12.083Z,23.80
2017-08-27T08:47:38.375Z,24.10
2017-08-27T08:50:04.679Z,24.30
2017-08-27T08:52:31.010Z,24.30
2017-08-27T08:54:57.279Z,24.10
2017-08-27T08:57:23.580Z,23.90
2017-08-27T08:59:49.915Z,23.80
2017-08-27T09:02:16.216Z,23.90
2017-08-27T09:04:42.537Z,24.00
2017-08-27T09:07:08.803Z,24.30
2017-08-27T09:09:35.129Z,24.50
2017-08-27T09:12:01.409Z,24.90
2017-08-27T09:14:27.731Z,25.40
2017-08-27T09:16:54.005Z,25.80
2017-08-27T09:19:20.616Z,26.00
2017-08-27T09:21:47.745Z,26.10
2017-08-27T09:24:14.050Z,26.30
2017-08-27T09:26:40.357Z,26.40
2017-08-27T09:29:06.667Z,26.70
2017-08-27T09:31:32.986Z,26.80
2017-08-27T09:33:59.831Z,27.00
2017-08-27T09:36:26.137Z,27.00
2017-08-27T09:38:52.425Z,27.40
2017-08-27T09:41:18.728Z,27.90
2017-08-27T09:43:45.053Z,28.20
2017-08-27T09:46:11.394Z,28.30
2017-08-27T09:48:37.735Z,28.00
2017-08-27T09:51:04.501Z,27.40
2017-08-27T09:53:30.826Z,26.90
2017-08-27T09:55:57.122Z,25.80
2017-08-27T09:58:23.510Z,25.20
2017-08-27T10:00:49.811Z,25.30
2017-08-27T10:03:16.110Z,25.70
2017-08-27T10:05:42.365Z,26.30
2017-08-27T10:08:08.671Z,27.00
2017-08-27T10:10:34.966Z,27.70
2017-08-27T10:13:01.291Z,28.40
2017-08-27T10:15:27.590Z,28.40
2017-08-27T10:17:53.878Z,28.20
2017-08-27T10:20:20.256Z,28.00
2017-08-27T10:22:46.546Z,27.80
2017-08-27T10:25:12.888Z,27.40
2017-08-27T10:27:39.336Z,27.30
2017-08-27T10:30:05.781Z,27.10
2017-08-27T10:32:32.109Z,27.00
2017-08-27T10:34:58.442Z,27.00
2017-08-27T10:37:24.800Z,27.10
2017-08-27T10:39:51.101Z,27.30
2017-08-27T10:42:17.417Z,27.50
2017-08-27T10:44:43.794Z,27.60
2017-08-27T10:47:10.527Z,27.40
2017-08-27T10:49:36.839Z,27.30
2017-08-27T10:52:03.768Z,27.40
2017-08-27T10:54:30.065Z,27.20
2017-08-27T10:56:56.356Z,27.10
2017-08-27T10:59:23.477Z,26.90
2017-08-27T11:01:49.761Z,26.80
2017-08-27T11:04:16.035Z,26.90
2017-08-27T11:06:42.338Z,26.90
2017-08-27T11:09:08.628Z,27.30
2017-08-27T11:11:34.907Z,27.90
2017-08-27T11:14:01.201Z,28.30
2017-08-27T11:16:27.475Z,29.00
2017-08-27T11:18:53.794Z,29.40
2017-08-27T11:21:20.085Z,29.30
2017-08-27T11:23:46.356Z,29.00
2017-08-27T11:26:12.651Z,29.10
2017-08-27T11:28:38.942Z,29.40
2017-08-27T11:31:05.224Z,29.60
2017-08-27T11:33:31.499Z,29.60
2017-08-27T11:35:57.810Z,29.20
2017-08-27T11:38:24.099Z,28.90
2017-08-27T11:40:50.398Z,28.60
2017-08-27T11:43:16.703Z,28.20
2017-08-27T11:45:43.029Z,28.00
2017-08-27T11:48:09.335Z,27.80
2017-08-27T11:50:35.622Z,27.80
2017-08-27T11:53:01.910Z,28.10
2017-08-27T11:55:28.208Z,28.30
2017-08-27T11:57:54.482Z,29.20
2017-08-27T12:00:20.883Z,32.00
2017-08-27T12:02:47.732Z,33.90
2017-08-27T12:05:14.259Z,35.20
2017-08-27T12:07:40.607Z,35.30
2017-08-27T12:10:06.869Z,34.20
2017-08-27T12:12:33.387Z,33.10
2017-08-27T12:14:59.887Z,32.00
2017-08-27T12:17:26.412Z,31.00
2017-08-27T12:19:52.794Z,30.30
2017-08-27T12:22:19.100Z,30.30
2017-08-27T12:24:45.477Z,31.50
2017-08-27T12:27:11.774Z,32.40
2017-08-27T12:29:38.371Z,32.50
2017-08-27T12:32:04.697Z,32.10
2017-08-27T12:34:31.013Z,31.50
2017-08-27T12:36:57.641Z,30.90
2017-08-27T12:39:23.959Z,30.50
2017-08-27T12:41:50.314Z,30.40
2017-08-27T12:44:16.676Z,30.50
2017-08-27T12:46:42.988Z,30.90
2017-08-27T12:49:09.398Z,31.10
2017-08-27T12:51:36.366Z,30.90
2017-08-27T12:54:02.666Z,30.70
2017-08-27T12:56:28.998Z,30.40
2017-08-27T12:58:55.290Z,30.10
2017-08-27T13:01:21.586Z,29.80
2017-08-27T13:03:47.855Z,29.50
2017-08-27T13:06:14.179Z,29.20
2017-08-27T13:08:40.442Z,29.00
2017-08-27T13:11:06.774Z,28.80
2017-08-27T13:13:33.066Z,28.80
2017-08-27T13:15:59.344Z,28.80
2017-08-27T13:18:25.634Z,28.80
2017-08-27T13:20:51.928Z,29.00
2017-08-27T13:23:18.241Z,30.00
2017-08-27T13:25:44.529Z,32.10
2017-08-27T13:28:10.815Z,33.10
2017-08-27T13:30:37.154Z,34.20
2017-08-27T13:33:03.438Z,35.10
2017-08-27T13:35:29.718Z,35.20
2017-08-27T13:37:56.033Z,34.60
2017-08-27T13:40:22.318Z,34.30
2017-08-27T13:42:48.633Z,35.00
2017-08-27T13:45:14.987Z,37.20
2017-08-27T13:47:42.208Z,38.80
2017-08-27T13:50:09.490Z,39.00
2017-08-27T13:52:35.762Z,38.70
2017-08-27T13:55:02.110Z,38.00
2017-08-27T13:57:28.385Z,36.90
2017-08-27T13:59:54.699Z,35.90
2017-08-27T14:02:20.974Z,35.00
2017-08-27T14:04:47.319Z,34.10
2017-08-27T14:07:13.611Z,33.20
2017-08-27T14:09:39.914Z,32.60
2017-08-27T14:12:06.266Z,32.20
2017-08-27T14:14:32.551Z,31.60
2017-08-27T14:16:58.880Z,31.10
2017-08-27T14:19:25.142Z,30.70
2017-08-27T14:21:51.453Z,30.30
2017-08-27T14:24:18.585Z,29.90
2017-08-27T14:26:44.892Z,29.70
2017-08-27T14:29:11.169Z,29.50
2017-08-27T14:31:38.453Z,29.20
2017-08-27T14:34:04.830Z,29.00
2017-08-27T14:36:31.108Z,28.80
2017-08-27T14:38:57.409Z,28.50
2017-08-27T14:41:23.701Z,28.30
2017-08-27T14:43:50.059Z,28.10
2017-08-27T14:46:16.338Z,27.80
2017-08-27T14:48:43.020Z,27.60
2017-08-27T14:51:10.282Z,27.50
2017-08-27T14:53:37.296Z,27.30
2017-08-27T14:56:03.607Z,27.20
2017-08-27T14:58:29.893Z,27.00
2017-08-27T15:00:56.200Z,27.00
2017-08-27T15:03:22.490Z,26.90
2017-08-27T15:05:48.836Z,26.80
2017-08-27T15:08:15.481Z,26.70
2017-08-27T15:10:41.806Z,26.70
2017-08-27T15:13:08.069Z,26.60
2017-08-27T15:15:34.385Z,26.60
2017-08-27T15:18:00.723Z,26.60
2017-08-27T15:20:26.991Z,26.50
2017-08-27T15:22:53.276Z,26.40
2017-08-27T15:25:19.578Z,26.20
2017-08-27T15:27:45.887Z,26.00
2017-08-27T15:30:12.214Z,26.00
2017-08-27T15:32:38.585Z,25.90
2017-08-27T15:35:04.891Z,26.10
2017-08-27T15:37:31.182Z,26.10
2017-08-27T15:39:57.482Z,26.40
2017-08-27T15:42:24.199Z,27.40
2017-08-27T15:44:50.653Z,28.90
2017-08-27T15:47:16.966Z,30.10
2017-08-27T15:49:43.284Z,30.90
2017-08-27T15:52:10.518Z,32.30
2017-08-27T15:54:36.876Z,33.40
2017-08-27T15:57:03.173Z,33.50
2017-08-27T15:59:29.482Z,33.20
2017-08-27T16:01:55.761Z,32.20
2017-08-27T16:04:22.029Z,31.80
2017-08-27T16:06:48.335Z,31.30
2017-08-27T16:09:14.610Z,30.60
2017-08-27T16:11:40.898Z,29.90
2017-08-27T16:14:07.202Z,29.40
2017-08-27T16:16:33.509Z,28.80
2017-08-27T16:19:00.559Z,28.30
2017-08-27T16:21:28.114Z,27.80
2017-08-27T16:23:54.406Z,27.40
2017-08-27T16:26:20.720Z,27.50
2017-08-27T16:28:47.062Z,27.50
2017-08-27T16:31:13.378Z,27.50
2017-08-27T16:33:40.194Z,27.50
2017-08-27T16:36:06.531Z,27.50
2017-08-27T16:38:32.834Z,27.30
2017-08-27T16:40:59.170Z,27.20
2017-08-27T16:43:25.516Z,26.90
2017-08-27T16:45:51.829Z,27.00
2017-08-27T16:48:18.168Z,27.10
2017-08-27T16:50:44.896Z,27.00
2017-08-27T16:53:11.255Z,27.00
2017-08-27T16:55:38.436Z,26.90
2017-08-27T16:58:04.754Z,26.90
2017-08-27T17:00:31.033Z,26.60
2017-08-27T17:02:57.346Z,26.40
2017-08-27T17:05:23.694Z,26.30
2017-08-27T17:07:50.004Z,26.30
2017-08-27T17:10:16.380Z,26.20
2017-08-27T17:12:42.689Z,26.00
2017-08-27T17:15:09.015Z,25.70
2017-08-27T17:17:35.366Z,25.60
2017-08-27T17:20:02.034Z,25.60
2017-08-27T17:22:31.419Z,25.50
2017-08-27T17:24:57.740Z,25.50
2017-08-27T17:27:24.095Z,25.40
2017-08-27T17:29:50.416Z,25.30
2017-08-27T17:32:16.763Z,25.20
2017-08-27T17:34:43.862Z,25.00
2017-08-27T17:37:10.191Z,24.80
2017-08-27T17:39:36.501Z,24.60
2017-08-27T17:42:02.876Z,24.40
2017-08-27T17:44:29.226Z,24.20
2017-08-27T17:46:55.640Z,24.00
2017-08-27T17:49:22.073Z,23.80
2017-08-27T17:51:48.483Z,23.70
2017-08-27T17:54:14.804Z,23.70
2017-08-27T17:56:41.129Z,23.70
2017-08-27T17:59:07.475Z,23.60
2017-08-27T18:01:33.815Z,23.50
2017-08-27T18:04:00.172Z,23.30
2017-08-27T18:06:26.473Z,23.10
2017-08-27T18:08:52.849Z,22.90
2017-08-27T18:11:19.157Z,22.80
2017-08-27T18:13:46.471Z,22.80
2017-08-27T18:16:14.139Z,22.70
2017-08-27T18:18:40.487Z,22.60
2017-08-27T18:21:06.811Z,22.50
2017-08-27T18:23:33.169Z,22.40
2017-08-27T18:25:59.463Z,22.30
2017-08-27T18:28:25.735Z,22.20
2017-08-27T18:30:52.085Z,22.10
2017-08-27T18:33:18.712Z,22.00
2017-08-27T18:35:45.985Z,22.00
2017-08-27T18:38:12.273Z,21.90
2017-08-27T18:40:39.271Z,21.80
2017-08-27T18:43:06.158Z,21.60
2017-08-27T18:45:32.500Z,21.50
2017-08-27T18:47:58.921Z,21.60
2017-08-27T18:50:25.249Z,21.50
2017-08-27T18:52:52.446Z,21.60
2017-08-27T18:55:18.769Z,21.50
2017-08-27T18:57:45.056Z,21.50
2017-08-27T19:00:11.399Z,21.40
2017-08-27T19:02:37.706Z,21.40
2017-08-27T19:05:04.035Z,21.40
2017-08-27T19:07:30.380Z,21.30
2017-08-27T19:09:56.723Z,21.30
2017-08-27T19:12:23.048Z,21.20
2017-08-27T19:14:49.378Z,21.00
2017-08-27T19:17:16.667Z,20.80
2017-08-27T19:19:43.433Z,20.90
2017-08-27T19:22:09.913Z,20.90
2017-08-27T19:24:36.327Z,21.00
2017-08-27T19:27:03.921Z,21.00
2017-08-27T19:29:30.239Z,21.00
2017-08-27T19:31:56.972Z,21.00
2017-08-27T19:34:23.594Z,21.00
2017-08-27T19:36:50.791Z,20.90
2017-08-27T19:39:17.194Z,21.00
2017-08-27T19:41:43.602Z,20.90
2017-08-27T19:44:09.961Z,20.90
2017-08-27T19:46:36.374Z,20.70
2017-08-27T19:49:02.866Z,20.60
2017-08-27T19:51:29.199Z,20.60
2017-08-27T19:53:55.543Z,20.70
2017-08-27T19:56:22.790Z,20.70
2017-08-27T19:58:49.310Z,20.70
2017-08-27T20:01:15.893Z,20.60
2017-08-27T20:03:42.382Z,20.60
2017-08-27T20:06:08.672Z,20.60
2017-08-27T20:08:35.007Z,20.60
2017-08-27T20:11:01.323Z,20.60
2017-08-27T20:13:27.694Z,20.50
2017-08-27T20:15:54.049Z,20.40
2017-08-27T20:18:21.557Z,20.30
2017-08-27T20:20:48.223Z,20.20
2017-08-27T20:23:14.739Z,20.30
2017-08-27T20:25:41.454Z,20.30
2017-08-27T20:28:07.934Z,20.20
2017-08-27T20:30:34.238Z,20.20
2017-08-27T20:33:00.695Z,20.30
2017-08-27T20:35:27.240Z,20.30
2017-08-27T20:37:53.578Z,20.30
2017-08-27T20:40:19.893Z,20.30
2017-08-27T20:42:46.197Z,20.30
2017-08-27T20:45:13.262Z,20.20
2017-08-27T20:47:39.584Z,20.20
2017-08-27T20:50:07.717Z,20.20
2017-08-27T20:52:34.036Z,20.20
2017-08-27T20:55:00.322Z,20.10
2017-08-27T20:57:26.636Z,20.20
2017-08-27T20:59:52.963Z,20.20
2017-08-27T21:02:20.167Z,20.20
2017-08-27T21:04:46.498Z,20.20
2017-08-27T21:07:12.809Z,20.10
2017-08-27T21:09:39.126Z,20.10
2017-08-27T21:12:06.199Z,20.10
2017-08-27T21:14:32.493Z,20.10
2017-08-27T21:16:59.146Z,20.00
2017-08-27T21:19:25.444Z,20.00
2017-08-27T21:21:51.727Z,19.90
2017-08-27T21:24:18.063Z,19.80
2017-08-27T21:26:44.359Z,19.70
2017-08-27T21:29:10.626Z,19.50
2017-08-27T21:31:36.947Z,19.40
2017-08-27T21:34:03.251Z,19.30
2017-08-27T21:36:29.561Z,19.50
2017-08-27T21:38:55.808Z,19.50
2017-08-27T21:41:22.103Z,19.40
2017-08-27T21:43:48.364Z,19.50
2017-08-27T21:46:14.649Z,19.60
2017-08-27T21:48:40.932Z,19.60
2017-08-27T21:51:07.229Z,19.50
2017-08-27T21:53:33.533Z,19.60
2017-08-27T21:55:59.796Z,19.60
2017-08-27T21:58:26.089Z,19.60
2017-08-27T22:00:52.398Z,19.40
2017-08-27T22:03:18.718Z,19.30
2017-08-27T22:05:45.015Z,19.40
2017-08-27T22:08:11.326Z,19.40
2017-08-27T22:10:38.517Z,19.40
2017-08-27T22:13:04.856Z,19.50
2017-08-27T22:15:31.156Z,19.50
2017-08-27T22:17:57.442Z,19.30
2017-08-27T22:20:24.048Z,19.40
2017-08-27T22:22:50.334Z,19.40
2017-08-27T22:25:16.609Z,19.50
2017-08-27T22:27:42.924Z,19.60
2017-08-27T22:30:09.210Z,19.70
2017-08-27T22:32:35.509Z,19.80
2017-08-27T22:35:01.787Z,19.80
2017-08-27T22:37:28.105Z,19.70
2017-08-27T22:39:54.380Z,19.80
2017-08-27T22:42:20.727Z,19.70
2017-08-27T22:44:47.014Z,19.70
2017-08-27T22:47:13.317Z,19.80
2017-08-27T22:49:39.612Z,19.70
2017-08-27T22:52:05.911Z,19.70
2017-08-27T22:54:32.254Z,19.70
2017-08-27T22:56:58.530Z,19.70
2017-08-27T22:59:24.895Z,19.70
2017-08-27T23:01:51.222Z,19.70
2017-08-27T23:04:19.255Z,19.70
2017-08-27T23:06:45.502Z,19.70
2017-08-27T23:09:11.790Z,19.60
2017-08-27T23:11:38.069Z,19.60
2017-08-27T23:14:04.321Z,19.40
2017-08-27T23:16:30.620Z,19.30
2017-08-27T23:18:56.907Z,19.30
2017-08-27T23:21:23.181Z,19.40
2017-08-27T23:23:49.453Z,19.40
2017-08-27T23:26:15.773Z,19.40
2017-08-27T23:28:42.089Z,19.40
2017-08-27T23:31:08.350Z,19.30
2017-08-27T23:33:34.684Z,19.30
2017-08-27T23:36:00.943Z,19.10
2017-08-27T23:38:27.254Z,19.10
2017-08-27T23:40:53.514Z,19.20
2017-08-27T23:43:19.806Z,19.10
2017-08-27T23:45:46.067Z,19.00
2017-08-27T23:48:12.350Z,19.10
2017-08-27T23:50:38.622Z,19.10
2017-08-27T23:53:04.942Z,19.00
2017-08-27T23:55:31.203Z,19.10
2017-08-27T23:57:57.501Z,19.00
