createdAt,value
2018-02-24T00:01:20.457Z,99.90
2018-02-24T00:03:48.708Z,99.90
2018-02-24T00:06:16.985Z,99.90
2018-02-24T00:08:45.202Z,99.90
2018-02-24T00:11:13.525Z,99.90
2018-02-24T00:13:41.772Z,99.90
2018-02-24T07:02:24.130Z,99.90
2018-02-24T07:04:52.405Z,99.90
2018-02-24T07:07:20.676Z,99.90
2018-02-24T07:09:49.843Z,99.90
2018-02-24T07:12:18.054Z,99.90
2018-02-24T07:14:46.297Z,99.90
2018-02-24T07:17:15.290Z,99.90
2018-02-24T07:19:43.610Z,99.90
2018-02-24T07:22:11.882Z,99.90
2018-02-24T07:24:40.148Z,99.90
2018-02-24T07:27:08.365Z,99.90
2018-02-24T07:29:36.609Z,99.90
2018-02-24T07:32:04.845Z,99.90
2018-02-24T07:34:33.161Z,99.90
2018-02-24T07:37:02.673Z,99.90
2018-02-24T07:39:30.941Z,99.90
2018-02-24T07:41:59.190Z,99.90
2018-02-24T07:44:28.214Z,99.90
2018-02-24T07:46:56.465Z,99.90
2018-02-24T07:49:25.482Z,99.40
2018-02-24T07:51:53.730Z,99.30
2018-02-24T07:54:22.035Z,99.70
2018-02-24T07:56:50.312Z,97.80
2018-02-24T07:59:18.605Z,96.90
2018-02-24T08:01:46.866Z,97.40
2018-02-24T08:04:15.105Z,96.30
2018-02-24T08:06:43.358Z,95.80
2018-02-24T08:09:11.597Z,96.40
2018-02-24T08:11:39.841Z,95.60
2018-02-24T08:14:08.548Z,94.70
2018-02-24T08:16:37.560Z,94.80
2018-02-24T08:19:05.821Z,94.80
2018-02-24T08:21:34.102Z,93.70
2018-02-24T08:24:03.089Z,93.90
2018-02-24T08:26:32.095Z,93.50
2018-02-24T08:29:00.297Z,93.40
2018-02-24T08:31:28.556Z,92.90
2018-02-24T08:33:56.786Z,92.80
2018-02-24T08:36:25.089Z,92.20
2018-02-24T08:38:53.373Z,91.60
2018-02-24T08:41:21.641Z,91.70
2018-02-24T08:43:49.878Z,92.10
2018-02-24T08:46:18.085Z,92.70
2018-02-24T08:48:47.093Z,90.70
2018-02-24T08:51:15.345Z,90.70
2018-02-24T08:53:43.541Z,90.00
2018-02-24T08:56:11.816Z,88.10
2018-02-24T08:58:40.821Z,89.10
2018-02-24T09:01:09.085Z,89.20
2018-02-24T09:03:37.740Z,88.30
2018-02-24T09:06:05.946Z,87.10
2018-02-24T09:08:34.192Z,87.50
2018-02-24T09:11:02.421Z,84.60
2018-02-24T09:13:30.630Z,86.60
2018-02-24T09:15:58.905Z,87.10
2018-02-24T09:18:27.140Z,88.20
2018-02-24T09:20:55.369Z,87.40
2018-02-24T09:23:23.573Z,85.90
2018-02-24T09:25:51.853Z,83.30
2018-02-24T09:28:20.099Z,85.90
2018-02-24T09:30:48.338Z,83.80
2018-02-24T09:33:17.296Z,82.30
2018-02-24T09:35:46.301Z,81.00
2018-02-24T09:38:14.518Z,81.10
2018-02-24T09:40:42.813Z,79.10
2018-02-24T09:43:10.989Z,78.70
2018-02-24T09:45:39.265Z,79.90
2018-02-24T09:48:07.441Z,81.80
2018-02-24T09:50:36.602Z,80.30
2018-02-24T09:53:04.842Z,77.20
2018-02-24T09:55:33.052Z,78.70
2018-02-24T09:58:01.281Z,76.20
2018-02-24T10:00:31.279Z,71.60
2018-02-24T10:02:59.484Z,71.60
2018-02-24T10:05:27.693Z,70.10
2018-02-24T10:07:55.941Z,70.60
2018-02-24T10:10:24.285Z,71.70
2018-02-24T10:12:52.457Z,69.80
2018-02-24T10:15:20.694Z,72.40
2018-02-24T10:17:48.942Z,72.70
2018-02-24T10:20:17.193Z,70.60
2018-02-24T10:22:45.393Z,72.30
2018-02-24T10:25:13.597Z,71.40
2018-02-24T10:27:41.945Z,69.60
2018-02-24T10:30:11.657Z,67.80
2018-02-24T10:32:40.041Z,67.70
2018-02-24T10:35:08.312Z,63.30
2018-02-24T10:37:36.558Z,68.40
2018-02-24T10:40:04.836Z,67.80
2018-02-24T10:42:33.033Z,64.30
2018-02-24T10:45:02.202Z,62.70
2018-02-24T10:47:30.513Z,62.70
2018-02-24T10:49:59.505Z,59.00
2018-02-24T10:52:28.777Z,59.00
2018-02-24T10:54:58.485Z,56.70
2018-02-24T10:57:27.418Z,56.60
2018-02-24T10:59:55.638Z,54.80
2018-02-24T11:02:23.869Z,53.10
2018-02-24T11:04:52.069Z,54.20
2018-02-24T11:07:20.297Z,53.00
2018-02-24T11:09:49.376Z,53.80
2018-02-24T11:12:17.554Z,53.70
2018-02-24T11:14:47.294Z,53.50
2018-02-24T11:17:15.526Z,53.50
2018-02-24T11:19:43.744Z,51.70
2018-02-24T11:22:11.960Z,53.80
2018-02-24T11:24:40.203Z,52.90
2018-02-24T11:27:08.405Z,51.80
2018-02-24T11:29:36.645Z,53.00
2018-02-24T11:32:05.854Z,50.70
2018-02-24T11:34:34.090Z,50.70
2018-02-24T11:37:02.297Z,51.60
2018-02-24T11:39:36.891Z,51.70
2018-02-24T11:42:05.090Z,54.70
2018-02-24T11:44:34.058Z,58.20
2018-02-24T11:47:03.800Z,55.70
2018-02-24T11:49:32.768Z,52.30
2018-02-24T11:52:01.069Z,52.40
2018-02-24T11:54:29.314Z,55.40
2018-02-24T11:56:57.519Z,53.30
2018-02-24T11:59:27.165Z,53.00
2018-02-24T12:01:55.345Z,52.50
2018-02-24T12:04:23.581Z,51.40
2018-02-24T12:06:51.826Z,55.30
2018-02-24T12:09:20.976Z,59.20
2018-02-24T12:11:49.945Z,53.30
2018-02-24T12:14:18.949Z,53.20
2018-02-24T12:16:47.145Z,53.30
2018-02-24T12:19:15.383Z,55.10
2018-02-24T12:21:44.373Z,53.50
2018-02-24T12:24:13.379Z,54.90
2018-02-24T12:26:41.589Z,54.90
2018-02-24T12:29:09.793Z,56.90
2018-02-24T12:31:38.034Z,54.90
2018-02-24T12:34:06.264Z,53.30
2018-02-24T12:36:35.233Z,55.50
2018-02-24T12:39:03.477Z,55.90
2018-02-24T12:41:31.682Z,55.00
2018-02-24T12:43:59.969Z,54.60
2018-02-24T12:46:28.177Z,53.30
2018-02-24T12:48:56.420Z,51.60
2018-02-24T12:51:24.699Z,52.40
2018-02-24T12:53:52.870Z,52.70
2018-02-24T12:56:21.109Z,52.10
2018-02-24T12:58:49.323Z,51.50
2018-02-24T13:01:17.630Z,50.50
2018-02-24T13:03:46.610Z,50.40
2018-02-24T13:06:14.873Z,50.50
2018-02-24T13:08:43.046Z,52.60
2018-02-24T13:11:11.277Z,53.10
2018-02-24T13:13:39.509Z,52.50
2018-02-24T13:16:08.350Z,52.50
2018-02-24T13:18:36.593Z,52.50
2018-02-24T13:21:04.843Z,53.10
2018-02-24T13:23:33.056Z,53.30
2018-02-24T13:26:01.290Z,52.90
2018-02-24T13:28:30.997Z,53.20
2018-02-24T13:30:59.229Z,53.10
2018-02-24T13:33:27.450Z,53.60
2018-02-24T13:35:55.650Z,53.30
2018-02-24T13:38:24.651Z,53.50
2018-02-24T13:40:53.648Z,54.60
2018-02-24T13:43:21.992Z,54.40
2018-02-24T13:45:50.489Z,54.40
2018-02-24T13:48:18.786Z,53.90
2018-02-24T13:50:46.937Z,55.20
2018-02-24T13:53:15.938Z,53.30
2018-02-24T13:55:44.941Z,54.80
2018-02-24T13:58:14.007Z,53.00
2018-02-24T14:00:42.215Z,53.20
2018-02-24T14:03:10.561Z,54.60
2018-02-24T14:05:38.735Z,54.90
2018-02-24T14:08:08.441Z,56.40
2018-02-24T14:10:36.677Z,56.40
2018-02-24T14:13:05.011Z,52.90
2018-02-24T14:15:33.205Z,53.20
2018-02-24T14:18:02.202Z,55.60
2018-02-24T14:20:31.392Z,55.60
2018-02-24T14:23:00.361Z,56.90
2018-02-24T14:25:30.101Z,57.30
2018-02-24T14:27:59.061Z,57.10
2018-02-24T14:30:27.374Z,57.30
2018-02-24T14:32:56.361Z,59.70
2018-02-24T14:35:25.532Z,58.80
2018-02-24T14:37:54.010Z,58.20
2018-02-24T14:40:22.241Z,60.30
2018-02-24T14:42:50.497Z,60.40
2018-02-24T14:45:18.739Z,62.00
2018-02-24T14:47:46.946Z,62.40
2018-02-24T14:50:16.115Z,64.40
2018-02-24T14:52:44.309Z,64.60
2018-02-24T14:55:13.295Z,65.50
2018-02-24T14:57:41.537Z,65.50
2018-02-24T15:00:09.733Z,67.00
2018-02-24T15:02:38.012Z,69.10
2018-02-24T15:05:06.205Z,69.40
2018-02-24T15:07:35.196Z,71.80
2018-02-24T15:10:04.205Z,72.00
2018-02-24T15:12:33.206Z,72.90
2018-02-24T15:15:01.544Z,72.90
2018-02-24T15:17:29.715Z,73.40
2018-02-24T15:19:57.995Z,74.90
2018-02-24T15:22:26.196Z,75.00
2018-02-24T15:24:55.467Z,76.10
2018-02-24T15:27:23.684Z,76.10
2018-02-24T15:29:51.921Z,75.90
2018-02-24T15:32:20.113Z,78.10
2018-02-24T15:34:49.102Z,79.10
2018-02-24T15:37:17.301Z,78.40
2018-02-24T15:39:45.534Z,79.20
2018-02-24T15:42:15.273Z,79.70
2018-02-24T15:44:44.245Z,80.20
2018-02-24T15:47:12.523Z,80.20
2018-02-24T15:49:40.691Z,80.10
2018-02-24T15:52:08.972Z,80.60
2018-02-24T15:54:37.169Z,80.80
2018-02-24T15:57:06.156Z,82.40
2018-02-24T15:59:35.158Z,83.40
2018-02-24T16:02:04.125Z,83.60
2018-02-24T16:04:32.741Z,83.70
2018-02-24T16:07:01.838Z,85.30
2018-02-24T16:09:30.797Z,85.90
2018-02-24T16:11:59.078Z,85.90
2018-02-24T16:14:27.286Z,86.90
2018-02-24T16:16:56.260Z,86.90
2018-02-24T16:19:25.229Z,87.30
2018-02-24T16:21:53.517Z,87.30
2018-02-24T16:24:21.741Z,88.20
2018-02-24T16:26:50.716Z,89.20
2018-02-24T16:29:19.709Z,90.00
2018-02-24T16:31:47.954Z,90.00
2018-02-24T16:34:16.150Z,90.30
2018-02-24T16:36:45.121Z,91.20
2018-02-24T16:39:13.357Z,91.20
2018-02-24T16:41:41.677Z,91.60
2018-02-24T16:44:09.886Z,92.00
2018-02-24T16:46:38.162Z,92.50
2018-02-24T16:49:07.181Z,93.10
2018-02-24T16:51:35.500Z,93.10
2018-02-24T16:54:03.681Z,93.40
2018-02-24T16:56:31.952Z,93.90
2018-02-24T16:59:00.169Z,94.20
2018-02-24T17:01:28.741Z,94.30
2018-02-24T17:03:57.069Z,94.70
2018-02-24T17:06:25.453Z,95.20
2018-02-24T17:08:53.780Z,95.10
2018-02-24T17:11:22.963Z,95.90
2018-02-24T17:13:51.304Z,95.90
2018-02-24T17:16:19.628Z,95.80
2018-02-24T17:18:48.726Z,96.70
2018-02-24T17:21:17.799Z,97.00
2018-02-24T17:23:46.042Z,97.00
2018-02-24T17:26:14.254Z,96.80
2018-02-24T17:28:43.260Z,97.00
2018-02-24T17:31:11.541Z,97.00
2018-02-24T17:33:39.787Z,97.10
2018-02-24T17:36:07.997Z,96.90
2018-02-24T17:38:36.257Z,97.20
2018-02-24T17:41:05.262Z,97.00
2018-02-24T17:43:33.506Z,97.00
2018-02-24T17:46:01.783Z,97.10
2018-02-24T17:48:31.490Z,97.60
2018-02-24T17:51:00.317Z,97.60
2018-02-24T17:53:28.659Z,97.00
2018-02-24T17:55:56.850Z,97.30
2018-02-24T17:58:25.817Z,96.20
2018-02-24T18:00:54.049Z,96.20
2018-02-24T18:03:22.267Z,95.70
2018-02-24T18:05:50.485Z,95.40
2018-02-24T18:08:18.770Z,95.30
2018-02-24T18:10:46.973Z,94.20
2018-02-24T18:13:15.321Z,94.50
2018-02-24T18:15:43.526Z,94.40
2018-02-24T18:18:11.768Z,94.20
2018-02-24T18:20:39.973Z,94.30
2018-02-24T18:23:08.321Z,93.90
2018-02-24T18:25:36.589Z,93.40
2018-02-24T18:28:04.938Z,92.70
2018-02-24T18:30:33.877Z,92.80
2018-02-24T18:33:02.137Z,92.80
2018-02-24T18:35:30.353Z,91.60
2018-02-24T18:37:58.615Z,91.40
2018-02-24T18:40:26.925Z,90.80
2018-02-24T18:42:55.186Z,90.90
2018-02-24T18:45:23.393Z,90.10
2018-02-24T18:47:52.402Z,89.50
2018-02-24T18:50:21.409Z,90.10
2018-02-24T18:52:49.624Z,90.10
2018-02-24T18:55:17.869Z,89.70
2018-02-24T18:57:46.117Z,89.70
2018-02-24T19:00:15.093Z,89.70
2018-02-24T19:02:43.400Z,89.70
2018-02-24T19:05:11.674Z,90.00
2018-02-24T19:07:39.881Z,90.20
2018-02-24T19:10:08.093Z,90.20
2018-02-24T19:12:36.337Z,90.20
2018-02-24T19:15:04.559Z,90.60
2018-02-24T19:17:33.554Z,91.10
2018-02-24T19:20:02.538Z,91.10
2018-02-24T19:22:30.778Z,90.90
2018-02-24T19:24:59.501Z,91.40
2018-02-24T19:27:27.733Z,91.50
2018-02-24T19:29:55.969Z,91.40
2018-02-24T19:32:24.953Z,91.60
2018-02-24T19:34:53.993Z,92.00
2018-02-24T19:37:22.311Z,92.00
2018-02-24T19:39:50.513Z,91.60
2018-02-24T19:42:18.720Z,91.60
2018-02-24T19:44:47.070Z,91.90
2018-02-24T19:47:15.317Z,91.90
2018-02-24T19:49:43.530Z,92.20
2018-02-24T19:52:11.788Z,92.20
2018-02-24T19:54:40.889Z,92.30
2018-02-24T19:57:09.986Z,91.80
2018-02-24T19:59:38.234Z,91.70
2018-02-24T20:02:06.454Z,90.90
2018-02-24T20:04:34.661Z,91.40
2018-02-24T20:07:02.885Z,90.70
2018-02-24T20:09:31.136Z,90.50
2018-02-24T20:11:59.337Z,91.00
2018-02-24T20:14:28.321Z,90.30
2018-02-24T20:16:57.325Z,90.00
2018-02-24T20:19:25.540Z,90.00
2018-02-24T20:21:53.736Z,89.60
2018-02-24T20:24:21.977Z,89.90
2018-02-24T20:26:50.329Z,90.10
2018-02-24T20:29:19.300Z,89.70
2018-02-24T20:31:47.674Z,89.70
2018-02-24T20:34:15.880Z,90.20
2018-02-24T20:36:44.228Z,89.50
2018-02-24T20:39:12.430Z,90.00
2018-02-24T20:41:40.781Z,90.10
2018-02-24T20:44:08.986Z,90.50
2018-02-24T20:46:37.222Z,90.60
2018-02-24T20:49:05.456Z,90.40
2018-02-24T20:51:33.786Z,90.80
2018-02-24T20:54:01.997Z,90.60
2018-02-24T20:56:30.969Z,90.80
2018-02-24T20:58:59.945Z,90.80
2018-02-24T21:01:28.189Z,91.20
2018-02-24T21:03:57.316Z,91.10
2018-02-24T21:06:25.533Z,90.80
2018-02-24T21:08:53.803Z,91.00
2018-02-24T21:11:22.037Z,91.00
2018-02-24T21:13:50.353Z,90.80
2018-02-24T21:16:19.363Z,91.50
2018-02-24T21:18:47.698Z,91.50
2018-02-24T21:21:15.897Z,91.50
2018-02-24T21:23:44.901Z,91.40
2018-02-24T21:26:13.121Z,91.50
2018-02-24T21:28:41.349Z,92.00
2018-02-24T21:31:09.596Z,91.70
2018-02-24T21:33:37.814Z,92.20
2018-02-24T21:36:06.054Z,92.50
2018-02-24T21:38:34.289Z,92.70
2018-02-24T21:41:02.670Z,92.70
2018-02-24T21:43:30.906Z,92.60
2018-02-24T21:45:59.158Z,92.60
2018-02-24T21:48:27.369Z,92.60
2018-02-24T21:50:56.132Z,92.70
2018-02-24T21:53:24.332Z,93.00
2018-02-24T21:55:52.542Z,93.30
2018-02-24T21:58:20.787Z,93.10
2018-02-24T22:00:48.997Z,93.30
2018-02-24T22:03:17.294Z,93.50
2018-02-24T22:05:45.504Z,93.60
2018-02-24T22:08:13.722Z,93.80
2018-02-24T22:10:41.965Z,93.80
2018-02-24T22:13:10.300Z,94.10
2018-02-24T22:15:38.513Z,94.30
2018-02-24T22:18:06.730Z,94.60
2018-02-24T22:20:34.964Z,95.00
2018-02-24T22:23:03.182Z,94.80
2018-02-24T22:25:31.421Z,94.90
2018-02-24T22:28:00.536Z,95.20
2018-02-24T22:30:28.854Z,95.20
2018-02-24T22:32:57.845Z,95.50
2018-02-24T22:35:26.050Z,95.60
2018-02-24T22:37:54.258Z,95.70
2018-02-24T22:40:22.517Z,95.90
2018-02-24T22:42:50.750Z,95.90
2018-02-24T22:45:18.976Z,96.00
2018-02-24T22:47:52.901Z,96.10
2018-02-24T22:50:21.145Z,95.90
2018-02-24T22:52:49.388Z,95.70
2018-02-24T22:55:17.629Z,96.50
2018-02-24T22:57:45.839Z,96.30
2018-02-24T23:00:15.012Z,96.30
2018-02-24T23:02:43.221Z,96.40
2018-02-24T23:05:12.307Z,96.60
2018-02-24T23:07:40.481Z,96.60
2018-02-24T23:10:08.709Z,96.60
2018-02-24T23:12:36.917Z,96.40
2018-02-24T23:15:05.170Z,96.70
2018-02-24T23:17:33.385Z,96.80
2018-02-24T23:20:01.604Z,96.80
2018-02-24T23:22:29.832Z,97.20
2018-02-24T23:24:58.090Z,97.40
2018-02-24T23:27:26.317Z,97.00
2018-02-24T23:29:54.561Z,96.70
2018-02-24T23:32:22.774Z,97.00
2018-02-24T23:34:51.008Z,96.80
2018-02-24T23:37:19.244Z,97.00
2018-02-24T23:39:47.482Z,97.30
2018-02-24T23:42:16.466Z,97.00
2018-02-24T23:44:45.757Z,97.00
2018-02-24T23:47:15.064Z,97.50
2018-02-24T23:49:43.340Z,97.50
2018-02-24T23:52:11.547Z,97.20
2018-02-24T23:54:39.788Z,97.10
2018-02-24T23:57:07.998Z,97.50
2018-02-24T23:59:36.238Z,97.10
