createdAt,value
2019-05-20T00:00:19.420Z,36.00
2019-05-20T00:02:49.674Z,30.75
2019-05-20T00:05:18.757Z,30.00
2019-05-20T00:07:47.768Z,28.75
2019-05-20T00:10:16.931Z,35.75
2019-05-20T00:12:45.969Z,32.25
2019-05-20T00:15:15.051Z,37.00
2019-05-20T00:17:44.076Z,34.75
2019-05-20T00:20:13.225Z,33.75
2019-05-20T00:22:42.235Z,41.00
2019-05-20T00:25:11.700Z,34.75
2019-05-20T00:27:40.869Z,38.00
2019-05-20T00:30:11.172Z,34.00
2019-05-20T00:32:42.089Z,36.75
2019-05-20T00:35:11.213Z,39.50
2019-05-20T00:37:40.200Z,45.00
2019-05-20T00:40:09.588Z,42.50
2019-05-20T00:42:38.596Z,40.75
2019-05-20T00:45:09.086Z,42.00
2019-05-20T00:47:38.272Z,40.75
2019-05-20T00:50:07.410Z,39.25
2019-05-20T00:52:36.564Z,41.25
2019-05-20T00:55:06.691Z,38.25
2019-05-20T00:57:35.704Z,44.50
2019-05-20T01:00:06.041Z,41.00
2019-05-20T01:02:35.197Z,45.25
2019-05-20T01:05:04.294Z,39.75
2019-05-20T01:07:33.402Z,41.50
2019-05-20T01:10:02.458Z,38.75
2019-05-20T01:12:31.450Z,43.50
2019-05-20T01:15:00.530Z,44.50
2019-05-20T01:17:29.613Z,36.75
2019-05-20T01:19:58.670Z,47.50
2019-05-20T01:22:27.680Z,39.75
2019-05-20T01:25:02.928Z,43.50
2019-05-20T01:27:45.143Z,47.50
2019-05-20T01:30:14.869Z,50.00
2019-05-20T01:32:43.962Z,47.50
2019-05-20T01:35:22.289Z,44.75
2019-05-20T01:37:51.290Z,41.25
2019-05-20T01:40:21.549Z,42.75
2019-05-20T01:42:50.629Z,42.25
2019-05-20T01:45:19.668Z,41.50
2019-05-20T01:47:48.663Z,48.75
2019-05-20T01:50:17.758Z,37.50
2019-05-20T01:52:46.745Z,47.50
2019-05-20T01:55:16.127Z,45.25
2019-05-20T01:57:45.133Z,49.00
2019-05-20T02:00:15.647Z,41.75
2019-05-20T02:02:44.719Z,41.75
2019-05-20T02:05:14.409Z,44.75
2019-05-20T02:07:49.339Z,41.25
2019-05-20T02:10:27.935Z,43.50
2019-05-20T02:12:57.007Z,44.25
2019-05-20T02:15:32.397Z,42.25
2019-05-20T02:18:01.393Z,47.25
2019-05-20T02:20:30.523Z,40.25
2019-05-20T02:25:51.089Z,38.00
2019-05-20T02:28:20.259Z,42.00
2019-05-20T02:30:49.426Z,43.75
2019-05-20T02:33:18.471Z,44.50
2019-05-20T02:35:47.568Z,40.25
2019-05-20T02:38:16.570Z,37.75
2019-05-20T02:40:45.687Z,44.75
2019-05-20T02:43:14.731Z,40.00
2019-05-20T02:45:43.914Z,41.25
2019-05-20T02:48:13.040Z,39.25
2019-05-20T02:50:42.053Z,47.00
2019-05-20T02:53:11.212Z,48.00
2019-05-20T02:55:40.335Z,40.75
2019-05-20T02:58:09.448Z,39.75
2019-05-20T03:00:38.632Z,41.00
2019-05-20T03:03:07.705Z,36.25
2019-05-20T03:05:36.671Z,42.75
2019-05-20T03:08:05.750Z,47.00
2019-05-20T03:10:34.832Z,44.00
2019-05-20T03:13:03.907Z,46.25
2019-05-20T03:15:33.085Z,51.00
2019-05-20T03:18:02.136Z,44.00
2019-05-20T03:20:31.148Z,45.75
2019-05-20T03:23:00.228Z,40.25
2019-05-20T03:25:29.300Z,42.25
2019-05-20T03:27:58.375Z,41.00
2019-05-20T03:30:27.390Z,44.25
2019-05-20T03:32:56.462Z,38.25
2019-05-20T03:35:25.631Z,39.00
2019-05-20T03:37:54.626Z,47.75
2019-05-20T03:40:23.704Z,41.75
2019-05-20T03:42:52.801Z,42.25
2019-05-20T03:45:21.779Z,40.00
2019-05-20T03:47:50.900Z,38.25
2019-05-20T03:50:20.104Z,45.25
2019-05-20T03:52:49.200Z,40.25
2019-05-20T03:55:18.338Z,35.00
2019-05-20T03:57:47.365Z,42.75
2019-05-20T04:00:19.394Z,45.75
2019-05-20T04:02:48.426Z,46.50
2019-05-20T04:05:17.560Z,48.25
2019-05-20T04:07:46.697Z,42.00
2019-05-20T04:10:15.858Z,39.25
2019-05-20T04:12:44.902Z,41.75
2019-05-20T04:15:14.040Z,40.50
2019-05-20T04:17:43.040Z,44.75
2019-05-20T04:20:13.621Z,43.00
2019-05-20T04:22:42.645Z,47.25
2019-05-20T04:25:11.931Z,44.50
2019-05-20T04:27:40.928Z,40.25
2019-05-20T04:30:10.094Z,42.25
2019-05-20T04:32:39.084Z,44.75
2019-05-20T04:35:21.258Z,39.75
2019-05-20T04:37:39.007Z,40.75
2019-05-20T04:40:08.571Z,50.25
2019-05-20T04:42:37.606Z,43.50
2019-05-20T04:45:07.586Z,46.50
2019-05-20T04:47:36.752Z,42.25
2019-05-20T04:50:08.607Z,48.75
2019-05-20T04:52:37.814Z,46.75
2019-05-20T04:55:06.970Z,47.00
2019-05-20T04:57:35.983Z,50.00
2019-05-20T05:00:06.192Z,45.25
2019-05-20T05:02:35.193Z,44.75
2019-05-20T05:05:04.670Z,47.00
2019-05-20T05:07:33.747Z,44.25
2019-05-20T05:10:02.890Z,50.75
2019-05-20T05:12:32.067Z,47.25
2019-05-20T05:15:01.275Z,50.75
2019-05-20T05:17:30.408Z,49.00
2019-05-20T05:19:59.555Z,51.50
2019-05-20T05:22:28.718Z,45.50
2019-05-20T05:24:57.890Z,49.50
2019-05-20T05:27:27.097Z,40.75
2019-05-20T05:29:56.335Z,42.50
2019-05-20T05:32:44.863Z,46.75
2019-05-20T05:35:17.014Z,47.50
2019-05-20T05:37:46.260Z,51.50
2019-05-20T05:40:18.377Z,42.00
2019-05-20T05:42:47.376Z,48.25
2019-05-20T05:45:16.534Z,46.50
2019-05-20T05:47:45.540Z,50.50
2019-05-20T05:50:15.268Z,46.25
2019-05-20T05:52:44.283Z,48.50
2019-05-20T05:55:13.438Z,51.00
2019-05-20T05:57:42.839Z,40.50
2019-05-20T06:00:12.221Z,47.00
2019-05-20T06:02:41.365Z,46.50
2019-05-20T06:05:10.637Z,39.50
2019-05-20T06:07:39.732Z,49.00
2019-05-20T06:10:09.320Z,45.25
2019-05-20T06:12:38.454Z,45.75
2019-05-20T06:15:08.281Z,50.00
2019-05-20T06:17:37.398Z,45.00
2019-05-20T06:20:06.730Z,45.50
2019-05-20T06:22:35.829Z,48.00
2019-05-20T06:25:05.104Z,47.00
2019-05-20T06:27:34.107Z,47.50
2019-05-20T06:30:03.358Z,51.00
2019-05-20T06:32:32.471Z,51.25
2019-05-20T06:35:01.782Z,48.75
2019-05-20T06:37:32.902Z,48.75
2019-05-20T06:40:01.909Z,46.25
2019-05-20T06:42:30.935Z,47.25
2019-05-20T06:45:00.040Z,49.50
2019-05-20T06:47:29.128Z,49.75
2019-05-20T06:49:58.142Z,49.75
2019-05-20T06:52:36.049Z,46.00
2019-05-20T06:54:58.045Z,52.00
2019-05-20T06:57:27.142Z,47.75
2019-05-20T06:59:56.160Z,50.25
2019-05-20T07:02:25.227Z,50.75
2019-05-20T07:04:54.492Z,50.25
2019-05-20T07:07:23.749Z,48.50
2019-05-20T07:09:52.871Z,38.50
2019-05-20T07:12:21.923Z,49.50
2019-05-20T07:14:51.080Z,43.00
2019-05-20T07:17:20.219Z,52.75
2019-05-20T07:19:49.430Z,47.25
2019-05-20T07:22:18.543Z,49.75
2019-05-20T07:24:47.677Z,48.75
2019-05-20T07:27:16.775Z,45.75
2019-05-20T07:29:45.927Z,49.00
2019-05-20T07:32:15.013Z,47.00
2019-05-20T07:34:44.173Z,44.00
2019-05-20T07:37:13.206Z,48.25
2019-05-20T07:39:42.373Z,46.50
2019-05-20T07:42:11.469Z,48.00
2019-05-20T07:44:40.686Z,48.25
2019-05-20T07:47:11.262Z,47.75
2019-05-20T07:49:40.551Z,49.75
2019-05-20T07:52:10.415Z,43.00
2019-05-20T07:54:39.751Z,47.00
2019-05-20T07:57:11.492Z,45.00
2019-05-20T07:59:42.653Z,40.25
2019-05-20T08:02:13.663Z,38.75
2019-05-20T08:04:42.888Z,32.75
2019-05-20T08:07:27.285Z,41.75
2019-05-20T08:09:46.237Z,43.25
2019-05-20T08:12:13.900Z,37.50
2019-05-20T08:14:43.096Z,37.00
2019-05-20T08:17:12.269Z,39.25
2019-05-20T08:19:41.358Z,43.00
2019-05-20T08:22:10.502Z,40.75
2019-05-20T08:24:39.616Z,36.75
2019-05-20T08:27:08.736Z,40.00
2019-05-20T08:29:37.949Z,46.00
2019-05-20T08:32:08.389Z,46.50
2019-05-20T08:34:38.484Z,47.00
2019-05-20T08:37:08.444Z,51.75
2019-05-20T08:39:37.579Z,49.00
2019-05-20T08:42:06.743Z,45.50
2019-05-20T08:44:35.887Z,46.00
2019-05-20T08:47:05.099Z,40.50
2019-05-20T08:49:34.671Z,41.75
2019-05-20T08:52:04.278Z,38.00
2019-05-20T08:54:33.804Z,42.00
2019-05-20T08:57:02.948Z,36.50
2019-05-20T08:59:32.179Z,39.25
2019-05-20T09:02:01.381Z,39.00
2019-05-20T09:04:30.584Z,34.75
2019-05-20T09:06:59.579Z,34.25
2019-05-20T09:09:28.755Z,46.50
2019-05-20T09:11:58.012Z,47.50
2019-05-20T09:14:27.138Z,39.75
2019-05-20T09:16:56.259Z,41.50
2019-05-20T09:19:25.440Z,44.50
2019-05-20T09:21:54.530Z,44.25
2019-05-20T09:24:23.919Z,44.75
2019-05-20T09:26:53.032Z,49.00
2019-05-20T09:29:22.167Z,38.75
2019-05-20T09:31:51.398Z,51.00
2019-05-20T09:34:20.720Z,48.00
2019-05-20T09:36:49.947Z,45.75
2019-05-20T09:39:19.060Z,45.00
2019-05-20T09:41:48.180Z,49.25
2019-05-20T09:44:17.326Z,47.75
2019-05-20T09:46:46.593Z,47.75
2019-05-20T09:49:15.720Z,49.50
2019-05-20T09:51:44.789Z,48.50
2019-05-20T09:54:13.807Z,49.25
2019-05-20T09:56:42.897Z,51.50
2019-05-20T09:59:11.968Z,51.50
2019-05-20T10:01:41.149Z,51.25
2019-05-20T10:04:10.345Z,48.25
2019-05-20T10:06:39.510Z,52.25
2019-05-20T10:09:08.768Z,52.75
2019-05-20T10:11:37.950Z,50.50
2019-05-20T10:14:07.096Z,51.25
2019-05-20T10:16:36.188Z,53.00
2019-05-20T10:19:05.334Z,53.50
2019-05-20T10:21:34.435Z,52.50
2019-05-20T10:24:03.639Z,42.50
2019-05-20T10:26:32.964Z,47.00
2019-05-20T10:29:02.090Z,48.50
2019-05-20T10:31:31.188Z,51.00
2019-05-20T10:34:00.406Z,58.25
2019-05-20T10:36:29.567Z,51.00
2019-05-20T10:38:59.639Z,55.75
2019-05-20T10:41:29.753Z,51.75
2019-05-20T10:43:58.922Z,53.25
2019-05-20T10:46:28.007Z,52.25
2019-05-20T10:48:57.027Z,52.75
2019-05-20T10:51:26.328Z,54.00
2019-05-20T10:53:55.376Z,52.00
2019-05-20T10:56:24.498Z,52.00
2019-05-20T10:58:53.515Z,53.50
2019-05-20T11:01:22.703Z,54.50
2019-05-20T11:03:51.727Z,61.50
2019-05-20T11:06:20.825Z,59.25
2019-05-20T11:08:49.936Z,64.50
2019-05-20T11:11:19.005Z,61.25
2019-05-20T11:13:48.030Z,59.75
2019-05-20T11:16:17.145Z,62.50
2019-05-20T11:18:46.134Z,60.75
2019-05-20T11:21:15.287Z,55.50
2019-05-20T11:23:44.486Z,63.50
2019-05-20T11:26:14.710Z,63.00
2019-05-20T11:28:43.889Z,57.00
2019-05-20T11:31:13.043Z,57.50
2019-05-20T11:33:42.300Z,55.25
2019-05-20T11:36:11.492Z,59.75
2019-05-20T11:38:40.563Z,52.00
2019-05-20T11:41:09.701Z,54.25
2019-05-20T11:43:38.823Z,55.50
2019-05-20T11:46:07.968Z,51.25
2019-05-20T11:48:37.178Z,50.75
2019-05-20T11:51:06.447Z,47.25
2019-05-20T11:53:35.661Z,49.25
2019-05-20T11:56:05.057Z,52.25
2019-05-20T11:58:34.094Z,51.75
2019-05-20T12:01:03.198Z,57.25
2019-05-20T12:03:32.318Z,48.00
2019-05-20T12:06:01.395Z,52.50
2019-05-20T12:08:30.600Z,52.00
2019-05-20T12:10:59.741Z,54.00
2019-05-20T12:13:28.767Z,54.50
2019-05-20T12:15:57.885Z,57.50
2019-05-20T12:18:26.895Z,50.50
2019-05-20T12:20:56.017Z,52.00
2019-05-20T12:23:25.144Z,56.75
2019-05-20T12:25:54.191Z,55.50
2019-05-20T12:28:23.309Z,52.50
2019-05-20T12:30:52.510Z,49.50
2019-05-20T12:33:21.601Z,56.00
2019-05-20T12:35:50.681Z,50.75
2019-05-20T12:38:19.830Z,49.75
2019-05-20T12:40:48.835Z,53.50
2019-05-20T12:43:18.003Z,50.50
2019-05-20T12:45:47.149Z,52.00
2019-05-20T12:48:16.294Z,51.00
2019-05-20T12:50:45.433Z,50.00
2019-05-20T12:53:14.519Z,50.00
2019-05-20T12:55:43.615Z,50.50
2019-05-20T12:58:12.711Z,53.25
2019-05-20T13:00:41.746Z,50.25
2019-05-20T13:03:10.858Z,50.00
2019-05-20T13:05:39.997Z,48.00
2019-05-20T13:08:09.351Z,40.00
2019-05-20T13:10:38.422Z,53.25
2019-05-20T13:13:07.468Z,53.25
2019-05-20T13:15:36.547Z,49.00
2019-05-20T13:18:05.717Z,48.75
2019-05-20T13:20:36.348Z,49.75
2019-05-20T13:23:07.792Z,49.50
2019-05-20T13:25:36.275Z,50.00
2019-05-20T13:28:05.439Z,43.25
2019-05-20T13:30:34.484Z,45.75
2019-05-20T13:33:03.572Z,46.00
2019-05-20T13:35:32.607Z,43.50
2019-05-20T13:38:01.864Z,45.75
2019-05-20T13:40:44.985Z,47.50
2019-05-20T13:43:01.677Z,45.00
2019-05-20T13:45:30.721Z,48.00
2019-05-20T13:47:59.735Z,42.50
2019-05-20T13:50:28.879Z,38.25
2019-05-20T13:52:57.915Z,44.00
2019-05-20T13:55:27.110Z,49.00
2019-05-20T13:57:56.219Z,44.25
2019-05-20T14:00:25.741Z,45.00
2019-05-20T14:02:54.913Z,47.00
2019-05-20T14:05:24.150Z,41.75
2019-05-20T14:07:53.230Z,43.50
2019-05-20T14:10:22.376Z,43.50
2019-05-20T14:12:51.371Z,42.50
2019-05-20T14:15:20.458Z,40.75
2019-05-20T14:17:49.449Z,38.25
2019-05-20T14:20:18.593Z,37.75
2019-05-20T14:22:47.698Z,40.25
2019-05-20T14:25:16.816Z,39.75
2019-05-20T14:27:45.863Z,33.00
2019-05-20T14:30:15.426Z,37.00
2019-05-20T14:32:44.604Z,38.00
2019-05-20T14:35:14.095Z,46.75
2019-05-20T14:37:43.240Z,40.50
2019-05-20T14:40:12.914Z,39.25
2019-05-20T14:42:42.059Z,42.25
2019-05-20T14:45:11.467Z,41.50
2019-05-20T14:47:40.492Z,30.25
2019-05-20T14:50:10.512Z,41.75
2019-05-20T14:52:39.643Z,41.00
2019-05-20T14:55:09.009Z,38.25
2019-05-20T14:57:38.113Z,41.50
2019-05-20T15:00:07.467Z,36.75
2019-05-20T15:02:36.693Z,45.50
2019-05-20T15:05:06.262Z,42.00
2019-05-20T15:07:35.348Z,36.50
2019-05-20T15:10:05.255Z,40.75
2019-05-20T15:12:34.381Z,44.00
2019-05-20T15:15:03.498Z,47.25
2019-05-20T15:17:32.570Z,53.50
2019-05-20T15:20:01.661Z,51.00
2019-05-20T15:22:30.787Z,51.00
2019-05-20T15:24:59.886Z,54.75
2019-05-20T15:27:29.023Z,57.00
2019-05-20T15:29:58.259Z,56.75
2019-05-20T15:32:27.364Z,56.25
2019-05-20T15:34:56.395Z,57.50
2019-05-20T15:37:25.422Z,58.00
2019-05-20T15:39:54.541Z,54.75
2019-05-20T15:42:23.643Z,58.50
2019-05-20T15:44:52.875Z,53.50
2019-05-20T15:47:22.102Z,55.50
2019-05-20T15:49:51.159Z,55.50
2019-05-20T15:52:20.277Z,50.25
2019-05-20T15:54:49.392Z,45.25
2019-05-20T15:57:18.492Z,46.75
2019-05-20T15:59:47.691Z,46.75
2019-05-20T16:02:16.839Z,43.00
2019-05-20T16:04:45.877Z,47.50
2019-05-20T16:07:14.950Z,41.00
2019-05-20T16:09:44.023Z,42.75
2019-05-20T16:12:13.212Z,49.75
2019-05-20T16:14:42.213Z,54.00
2019-05-20T16:17:11.298Z,54.25
2019-05-20T16:19:40.329Z,57.00
2019-05-20T16:22:09.542Z,49.25
2019-05-20T16:24:39.117Z,51.25
2019-05-20T16:27:08.222Z,59.50
2019-05-20T16:29:37.302Z,50.75
2019-05-20T16:32:06.438Z,55.50
2019-05-20T16:34:35.624Z,53.00
2019-05-20T16:37:05.530Z,56.75
2019-05-20T16:39:34.797Z,56.75
2019-05-20T16:42:03.942Z,52.75
2019-05-20T16:44:33.037Z,56.00
2019-05-20T16:47:02.116Z,57.25
2019-05-20T16:49:31.260Z,55.25
2019-05-20T16:52:03.506Z,59.25
2019-05-20T16:54:32.525Z,59.00
2019-05-20T16:57:01.511Z,54.00
2019-05-20T16:59:30.601Z,61.25
2019-05-20T17:01:59.706Z,60.50
2019-05-20T17:04:28.767Z,62.00
2019-05-20T17:06:57.847Z,58.75
2019-05-20T17:09:26.992Z,58.50
2019-05-20T17:11:56.112Z,55.25
2019-05-20T17:14:25.178Z,55.00
2019-05-20T17:16:54.412Z,56.00
2019-05-20T17:19:23.436Z,51.00
2019-05-20T17:21:52.603Z,50.50
2019-05-20T17:24:21.719Z,52.00
2019-05-20T17:26:50.859Z,48.25
2019-05-20T17:29:20.073Z,50.50
2019-05-20T17:31:50.345Z,46.50
2019-05-20T17:34:19.436Z,46.25
2019-05-20T17:36:48.739Z,38.00
2019-05-20T17:39:17.942Z,41.00
2019-05-20T17:41:47.044Z,43.75
2019-05-20T17:44:16.395Z,43.00
2019-05-20T17:46:45.472Z,39.00
2019-05-20T17:49:14.552Z,39.50
2019-05-20T17:51:43.761Z,42.00
2019-05-20T17:54:12.960Z,36.75
2019-05-20T17:56:42.244Z,40.00
2019-05-20T17:59:11.273Z,38.75
2019-05-20T18:01:40.383Z,40.00
2019-05-20T18:04:09.485Z,38.75
2019-05-20T18:06:38.535Z,36.25
2019-05-20T18:09:11.613Z,39.50
2019-05-20T18:11:41.754Z,39.25
2019-05-20T18:14:10.992Z,41.25
2019-05-20T18:16:40.042Z,46.50
2019-05-20T18:19:09.480Z,46.25
2019-05-20T18:21:38.490Z,42.50
2019-05-20T18:24:07.636Z,46.25
2019-05-20T18:26:36.731Z,48.00
2019-05-20T18:29:06.047Z,47.75
2019-05-20T18:31:35.184Z,51.50
2019-05-20T18:34:04.310Z,49.00
2019-05-20T18:36:33.394Z,51.25
2019-05-20T18:39:02.399Z,49.00
2019-05-20T18:41:31.602Z,49.50
2019-05-20T18:44:00.768Z,41.00
2019-05-20T18:46:29.780Z,47.25
2019-05-20T18:48:58.818Z,48.25
2019-05-20T18:51:27.976Z,44.50
2019-05-20T18:53:57.131Z,53.50
2019-05-20T18:56:26.149Z,52.25
2019-05-20T18:58:55.428Z,43.00
2019-05-20T19:01:24.519Z,49.50
2019-05-20T19:03:53.586Z,49.00
2019-05-20T19:06:22.894Z,52.00
2019-05-20T19:08:52.041Z,49.50
2019-05-20T19:11:21.284Z,49.75
2019-05-20T19:13:50.444Z,50.25
2019-05-20T19:16:19.536Z,45.75
2019-05-20T19:18:48.759Z,45.00
2019-05-20T19:21:17.812Z,33.50
2019-05-20T19:23:47.054Z,49.25
2019-05-20T19:26:24.298Z,48.00
2019-05-20T19:28:47.051Z,45.75
2019-05-20T19:31:16.192Z,43.50
2019-05-20T19:33:45.269Z,44.50
2019-05-20T19:36:14.597Z,48.25
2019-05-20T19:38:43.755Z,44.75
2019-05-20T19:41:12.795Z,50.25
2019-05-20T19:43:42.223Z,39.25
2019-05-20T19:46:11.335Z,33.75
2019-05-20T19:48:40.554Z,38.25
2019-05-20T19:51:09.684Z,42.50
2019-05-20T19:53:38.755Z,40.50
2019-05-20T19:56:07.934Z,44.75
2019-05-20T19:58:36.947Z,41.50
2019-05-20T20:01:06.396Z,42.75
2019-05-20T20:03:35.449Z,35.00
2019-05-20T20:06:04.745Z,36.75
2019-05-20T20:08:36.348Z,35.25
2019-05-20T20:11:05.593Z,35.25
2019-05-20T20:13:34.801Z,39.50
2019-05-20T20:16:03.838Z,33.25
2019-05-20T20:18:32.847Z,38.50
2019-05-20T20:21:02.012Z,42.25
2019-05-20T20:23:31.069Z,43.00
2019-05-20T20:26:00.135Z,41.00
2019-05-20T20:28:29.145Z,36.75
2019-05-20T20:30:58.306Z,41.50
2019-05-20T20:33:27.446Z,33.50
2019-05-20T20:35:56.488Z,26.75
2019-05-20T20:38:25.536Z,48.00
2019-05-20T20:40:54.590Z,45.50
2019-05-20T20:43:23.767Z,41.50
2019-05-20T20:45:52.799Z,38.00
2019-05-20T20:48:21.821Z,41.25
2019-05-20T20:50:50.899Z,34.00
2019-05-20T20:53:23.491Z,31.75
2019-05-20T20:55:53.421Z,39.25
2019-05-20T20:58:31.616Z,35.50
2019-05-20T21:01:01.265Z,39.25
2019-05-20T21:03:30.710Z,44.00
2019-05-20T21:06:08.048Z,45.25
2019-05-20T21:08:38.899Z,45.25
2019-05-20T21:11:07.991Z,40.75
2019-05-20T21:13:36.977Z,33.25
2019-05-20T21:16:06.929Z,42.25
2019-05-20T21:18:35.901Z,39.00
2019-05-20T21:21:05.032Z,44.50
2019-05-20T21:23:34.002Z,39.50
2019-05-20T21:26:03.018Z,43.75
2019-05-20T21:28:32.007Z,34.50
2019-05-20T21:31:01.019Z,38.50
2019-05-20T21:33:30.015Z,34.75
2019-05-20T21:35:59.043Z,26.75
2019-05-20T21:38:28.040Z,34.75
2019-05-20T21:40:57.076Z,36.00
2019-05-20T21:43:26.089Z,28.75
2019-05-20T21:45:55.096Z,39.75
2019-05-20T21:48:24.120Z,35.25
2019-05-20T21:50:53.132Z,31.25
2019-05-20T21:53:22.143Z,38.25
2019-05-20T21:55:52.465Z,43.75
2019-05-20T21:58:21.519Z,35.75
2019-05-20T22:00:53.542Z,40.00
2019-05-20T22:03:24.795Z,33.00
2019-05-20T22:05:54.796Z,37.50
2019-05-20T22:08:23.969Z,35.00
2019-05-20T22:10:53.172Z,35.50
2019-05-20T22:13:22.204Z,32.75
2019-05-20T22:15:51.355Z,43.00
2019-05-20T22:18:20.383Z,38.25
2019-05-20T22:20:49.452Z,32.50
2019-05-20T22:23:25.707Z,33.50
2019-05-20T22:25:54.791Z,36.25
2019-05-20T22:28:23.806Z,32.25
2019-05-20T22:30:52.813Z,37.50
2019-05-20T22:33:38.830Z,33.50
2019-05-20T22:35:57.205Z,40.25
2019-05-20T22:38:26.254Z,37.75
2019-05-20T22:40:55.323Z,41.50
2019-05-20T22:43:24.354Z,39.00
2019-05-20T22:45:53.475Z,33.25
2019-05-20T22:48:22.660Z,39.00
2019-05-20T22:50:51.751Z,39.25
2019-05-20T22:53:23.489Z,43.25
2019-05-20T22:55:52.517Z,44.00
2019-05-20T22:58:21.519Z,35.75
2019-05-20T23:00:50.591Z,43.25
2019-05-20T23:03:19.632Z,35.50
2019-05-20T23:05:48.736Z,39.50
2019-05-20T23:08:17.695Z,43.25
2019-05-20T23:10:46.770Z,42.00
2019-05-20T23:13:15.942Z,39.50
2019-05-20T23:15:44.958Z,41.00
2019-05-20T23:18:13.943Z,41.25
2019-05-20T23:20:42.922Z,44.25
2019-05-20T23:23:11.919Z,39.75
2019-05-20T23:25:40.985Z,44.75
2019-05-20T23:28:10.069Z,45.75
2019-05-20T23:30:39.231Z,38.00
2019-05-20T23:33:08.233Z,45.25
2019-05-20T23:35:37.256Z,44.75
2019-05-20T23:38:06.300Z,42.50
2019-05-20T23:40:35.397Z,48.50
2019-05-20T23:43:04.521Z,44.25
2019-05-20T23:45:33.490Z,46.50
2019-05-20T23:48:02.551Z,40.50
2019-05-20T23:50:31.637Z,44.50
2019-05-20T23:53:00.671Z,44.25
2019-05-20T23:55:29.676Z,46.75
2019-05-20T23:57:58.663Z,46.75
