createdAt,value
2023-04-27T00:01:34.919Z,99.90
2023-04-27T00:04:07.449Z,99.90
2023-04-27T00:06:39.263Z,99.90
2023-04-27T00:09:11.416Z,99.90
2023-04-27T00:11:43.364Z,99.90
2023-04-27T00:14:15.090Z,99.90
2023-04-27T00:16:47.237Z,99.90
2023-04-27T00:19:21.052Z,99.90
2023-04-27T00:21:52.787Z,99.90
2023-04-27T00:24:24.569Z,99.90
2023-04-27T00:26:56.485Z,99.90
2023-04-27T00:29:28.527Z,99.90
2023-04-27T00:32:00.281Z,99.90
2023-04-27T00:34:32.002Z,99.90
2023-04-27T00:37:04.867Z,99.90
2023-04-27T00:39:36.651Z,99.90
2023-04-27T00:42:13.188Z,99.90
2023-04-27T00:44:45.842Z,99.90
2023-04-27T00:47:18.011Z,99.90
2023-04-27T00:49:50.302Z,99.90
2023-04-27T00:52:22.133Z,99.90
2023-04-27T00:54:54.074Z,99.90
2023-04-27T00:57:25.867Z,99.90
2023-04-27T00:59:59.992Z,99.90
2023-04-27T01:02:33.286Z,99.90
2023-04-27T01:05:05.698Z,99.90
2023-04-27T01:07:38.957Z,99.90
2023-04-27T01:10:10.845Z,99.90
2023-04-27T01:12:42.576Z,99.90
2023-04-27T01:15:14.852Z,99.90
2023-04-27T01:17:47.348Z,99.90
2023-04-27T01:20:20.292Z,99.90
2023-04-27T01:22:53.663Z,99.90
2023-04-27T01:25:25.821Z,99.90
2023-04-27T01:27:57.525Z,99.90
2023-04-27T01:30:30.061Z,99.90
2023-04-27T01:33:03.786Z,99.90
2023-04-27T01:35:35.490Z,99.90
2023-04-27T01:38:07.247Z,99.90
2023-04-27T01:40:38.957Z,99.90
2023-04-27T01:43:10.684Z,99.90
2023-04-27T01:45:42.415Z,99.90
2023-04-27T01:48:14.320Z,99.90
2023-04-27T01:50:46.048Z,99.90
2023-04-27T01:53:17.738Z,99.90
2023-04-27T01:55:49.468Z,99.90
2023-04-27T01:58:21.352Z,99.90
2023-04-27T02:00:53.827Z,99.90
2023-04-27T02:03:26.165Z,99.90
2023-04-27T02:05:58.097Z,99.90
2023-04-27T02:08:29.816Z,99.90
2023-04-27T02:11:01.553Z,99.90
2023-04-27T02:13:33.255Z,99.90
2023-04-27T02:16:05.359Z,99.90
2023-04-27T02:18:38.457Z,99.90
2023-04-27T02:21:10.979Z,99.90
2023-04-27T02:23:42.772Z,99.90
2023-04-27T02:26:22.456Z,99.90
2023-04-27T02:28:54.168Z,99.90
2023-04-27T02:31:26.973Z,99.90
2023-04-27T02:33:58.762Z,99.90
2023-04-27T02:36:31.583Z,99.90
2023-04-27T02:39:03.643Z,99.90
2023-04-27T02:41:35.430Z,99.90
2023-04-27T02:44:07.129Z,99.90
2023-04-27T02:46:38.912Z,99.90
2023-04-27T02:49:10.701Z,99.90
2023-04-27T02:51:42.484Z,99.90
2023-04-27T02:54:14.235Z,99.90
2023-04-27T02:56:46.067Z,99.90
2023-04-27T02:59:17.808Z,99.90
2023-04-27T03:01:49.861Z,99.90
2023-04-27T03:04:21.880Z,99.90
2023-04-27T03:06:53.899Z,99.90
2023-04-27T03:09:25.823Z,99.90
2023-04-27T03:11:57.679Z,99.90
2023-04-27T03:14:29.512Z,99.90
2023-04-27T03:17:03.175Z,99.90
2023-04-27T03:19:34.899Z,99.90
2023-04-27T03:22:06.606Z,99.90
2023-04-27T03:24:38.593Z,99.90
2023-04-27T03:27:10.802Z,99.90
2023-04-27T03:29:42.548Z,99.90
2023-04-27T03:32:16.474Z,99.90
2023-04-27T03:34:48.231Z,99.90
2023-04-27T03:37:20.027Z,99.90
2023-04-27T03:39:52.747Z,99.90
2023-04-27T03:42:24.626Z,99.90
2023-04-27T03:44:56.702Z,99.90
2023-04-27T03:47:28.633Z,99.90
2023-04-27T03:50:00.444Z,99.90
2023-04-27T03:52:32.188Z,99.90
2023-04-27T03:55:04.302Z,99.90
2023-04-27T03:57:36.193Z,99.90
2023-04-27T04:00:11.616Z,99.90
2023-04-27T04:02:45.309Z,99.90
2023-04-27T04:05:18.090Z,99.90
2023-04-27T04:07:50.088Z,99.90
2023-04-27T04:10:21.965Z,99.90
2023-04-27T04:12:55.886Z,99.90
2023-04-27T04:15:27.780Z,99.90
2023-04-27T04:17:59.555Z,99.90
2023-04-27T04:20:31.464Z,99.90
2023-04-27T04:23:03.212Z,99.90
2023-04-27T04:25:35.204Z,99.90
2023-04-27T04:28:06.989Z,99.90
2023-04-27T04:30:39.581Z,99.90
2023-04-27T04:33:11.890Z,99.90
2023-04-27T04:35:43.902Z,99.90
2023-04-27T04:38:15.900Z,99.90
2023-04-27T04:40:48.488Z,99.90
2023-04-27T04:43:21.450Z,99.90
2023-04-27T04:45:53.299Z,99.90
2023-04-27T04:48:25.612Z,99.90
2023-04-27T04:50:57.468Z,99.90
2023-04-27T04:53:29.207Z,99.90
2023-04-27T04:56:11.806Z,99.90
2023-04-27T04:58:43.604Z,99.90
2023-04-27T05:01:15.531Z,99.90
2023-04-27T05:03:47.509Z,99.90
2023-04-27T05:06:19.449Z,99.90
2023-04-27T05:08:51.241Z,99.90
2023-04-27T05:11:22.987Z,99.90
2023-04-27T05:13:54.693Z,99.90
2023-04-27T05:16:26.555Z,99.90
2023-04-27T05:18:58.507Z,99.90
2023-04-27T05:21:30.245Z,99.90
2023-04-27T05:24:01.973Z,99.90
2023-04-27T05:26:33.751Z,99.90
2023-04-27T05:29:05.750Z,99.90
2023-04-27T05:31:37.669Z,99.90
2023-04-27T05:34:10.034Z,99.90
2023-04-27T05:36:42.134Z,99.90
2023-04-27T05:39:14.336Z,99.90
2023-04-27T05:41:46.246Z,99.90
2023-04-27T05:44:17.950Z,99.90
2023-04-27T05:46:49.669Z,99.90
2023-04-27T05:49:21.733Z,99.90
2023-04-27T05:51:53.676Z,99.90
2023-04-27T05:54:25.691Z,99.90
2023-04-27T05:56:57.465Z,99.90
2023-04-27T05:59:29.342Z,99.90
2023-04-27T06:02:01.188Z,99.90
2023-04-27T06:04:33.407Z,99.90
2023-04-27T06:07:13.582Z,99.90
2023-04-27T06:09:45.376Z,99.90
2023-04-27T06:12:17.138Z,99.90
2023-04-27T06:14:49.038Z,99.90
2023-04-27T06:17:22.129Z,99.90
2023-04-27T06:19:53.860Z,99.90
2023-04-27T06:22:25.578Z,99.90
2023-04-27T06:24:57.292Z,99.90
2023-04-27T06:27:29.181Z,99.90
2023-04-27T06:30:01.419Z,99.90
2023-04-27T06:32:33.188Z,99.90
2023-04-27T06:35:05.306Z,99.90
2023-04-27T06:37:37.076Z,99.90
2023-04-27T06:40:09.441Z,99.90
2023-04-27T06:42:41.355Z,99.90
2023-04-27T06:45:14.133Z,99.90
2023-04-27T06:47:46.465Z,99.90
2023-04-27T06:50:18.680Z,99.90
2023-04-27T06:52:50.400Z,99.90
2023-04-27T06:55:22.163Z,99.90
2023-04-27T06:57:53.890Z,99.90
2023-04-27T07:00:25.761Z,99.90
2023-04-27T07:02:57.979Z,99.90
2023-04-27T07:05:29.904Z,99.90
2023-04-27T07:08:05.231Z,99.90
2023-04-27T07:10:38.992Z,99.90
2023-04-27T07:13:12.552Z,99.90
2023-04-27T07:15:45.122Z,99.90
2023-04-27T07:18:16.985Z,99.90
2023-04-27T07:20:48.699Z,99.90
2023-04-27T07:23:20.591Z,99.90
2023-04-27T07:25:52.310Z,99.90
2023-04-27T07:28:24.054Z,99.90
2023-04-27T07:30:57.946Z,99.90
2023-04-27T07:33:30.225Z,99.90
2023-04-27T07:36:02.671Z,99.90
2023-04-27T07:38:34.760Z,98.80
2023-04-27T07:41:07.312Z,98.00
2023-04-27T07:43:39.029Z,97.20
2023-04-27T07:46:11.924Z,96.90
2023-04-27T07:48:44.868Z,97.40
2023-04-27T07:51:17.581Z,98.30
2023-04-27T07:53:49.322Z,98.20
2023-04-27T07:56:21.532Z,98.10
2023-04-27T07:58:53.260Z,97.70
2023-04-27T08:01:25.286Z,97.50
2023-04-27T08:03:57.242Z,96.70
2023-04-27T08:06:30.089Z,96.10
2023-04-27T08:09:03.803Z,96.70
2023-04-27T08:11:35.702Z,96.10
2023-04-27T08:14:13.438Z,96.30
2023-04-27T08:16:45.476Z,94.90
2023-04-27T08:19:18.407Z,93.10
2023-04-27T08:21:50.139Z,92.90
2023-04-27T08:24:21.904Z,93.00
2023-04-27T08:26:53.648Z,93.20
2023-04-27T08:29:28.585Z,92.10
2023-04-27T08:32:02.239Z,91.90
2023-04-27T08:34:34.035Z,91.40
2023-04-27T08:37:05.818Z,90.60
2023-04-27T08:39:37.789Z,91.30
2023-04-27T08:42:13.521Z,92.40
2023-04-27T08:44:45.407Z,93.50
2023-04-27T08:47:17.441Z,92.80
2023-04-27T08:49:50.645Z,93.20
2023-04-27T08:52:22.358Z,92.20
2023-04-27T08:54:54.216Z,91.40
2023-04-27T08:57:25.978Z,91.60
2023-04-27T09:00:00.620Z,91.10
2023-04-27T09:02:32.471Z,90.80
2023-04-27T09:05:04.674Z,89.90
2023-04-27T09:07:36.491Z,90.20
2023-04-27T09:10:08.581Z,89.20
2023-04-27T09:12:40.310Z,90.40
2023-04-27T09:15:12.035Z,87.90
2023-04-27T09:17:44.781Z,87.50
2023-04-27T09:20:18.526Z,87.90
2023-04-27T09:22:55.012Z,86.60
2023-04-27T09:25:33.696Z,85.10
2023-04-27T09:28:07.905Z,84.30
2023-04-27T09:30:40.672Z,84.10
2023-04-27T09:33:13.137Z,87.00
2023-04-27T09:35:46.559Z,85.60
2023-04-27T09:38:22.898Z,85.10
2023-04-27T09:40:55.131Z,84.10
2023-04-27T09:43:28.693Z,83.20
2023-04-27T09:46:01.475Z,80.50
2023-04-27T09:48:33.286Z,82.60
2023-04-27T09:51:05.925Z,81.00
2023-04-27T09:53:44.918Z,76.80
2023-04-27T09:56:34.595Z,79.80
2023-04-27T09:59:37.403Z,78.00
2023-04-27T10:02:23.655Z,79.50
2023-04-27T10:05:23.872Z,78.00
2023-04-27T10:07:56.179Z,77.40
2023-04-27T10:10:28.426Z,78.90
2023-04-27T10:13:03.608Z,76.20
2023-04-27T10:15:40.334Z,76.40
2023-04-27T10:18:12.390Z,76.10
2023-04-27T10:20:45.370Z,70.90
2023-04-27T10:23:27.054Z,70.50
2023-04-27T10:26:07.638Z,72.90
2023-04-27T10:28:40.161Z,72.80
2023-04-27T10:31:12.132Z,72.80
2023-04-27T10:33:43.955Z,70.50
2023-04-27T10:36:16.043Z,73.50
2023-04-27T10:38:56.546Z,73.20
2023-04-27T10:41:35.121Z,72.30
2023-04-27T10:44:30.021Z,70.40
2023-04-27T10:47:13.162Z,71.90
2023-04-27T10:49:44.916Z,74.70
2023-04-27T10:52:16.621Z,70.50
2023-04-27T10:54:48.440Z,67.70
2023-04-27T10:57:20.174Z,67.40
2023-04-27T10:59:54.509Z,67.70
2023-04-27T11:02:29.020Z,67.80
2023-04-27T11:05:02.496Z,67.40
2023-04-27T11:07:34.507Z,65.30
2023-04-27T11:10:08.481Z,65.50
2023-04-27T11:12:40.310Z,68.50
2023-04-27T11:15:12.751Z,70.40
2023-04-27T11:17:44.615Z,69.90
2023-04-27T11:20:25.454Z,69.30
2023-04-27T11:22:57.203Z,68.70
2023-04-27T11:25:29.726Z,69.60
2023-04-27T11:28:01.451Z,70.60
2023-04-27T11:30:33.414Z,68.60
2023-04-27T11:33:09.203Z,67.10
2023-04-27T11:35:42.506Z,68.60
2023-04-27T11:38:18.725Z,70.80
2023-04-27T11:41:06.677Z,70.30
2023-04-27T11:43:52.129Z,70.30
2023-04-27T11:46:23.951Z,69.60
2023-04-27T11:49:01.758Z,68.50
2023-04-27T11:51:33.775Z,67.20
2023-04-27T11:54:06.704Z,65.30
2023-04-27T11:56:42.825Z,67.70
2023-04-27T11:59:20.231Z,69.10
2023-04-27T12:01:52.039Z,65.40
2023-04-27T12:04:24.100Z,67.80
2023-04-27T12:06:56.033Z,66.50
2023-04-27T12:09:28.922Z,67.70
2023-04-27T12:12:00.759Z,68.00
2023-04-27T12:14:32.509Z,67.10
2023-04-27T12:17:04.344Z,67.20
2023-04-27T12:19:37.233Z,65.80
2023-04-27T12:22:09.653Z,64.90
2023-04-27T12:24:41.381Z,64.90
2023-04-27T12:27:13.115Z,65.90
2023-04-27T12:29:44.886Z,64.90
2023-04-27T12:32:16.698Z,64.50
2023-04-27T12:34:48.440Z,61.80
2023-04-27T12:37:21.515Z,63.10
2023-04-27T12:39:53.233Z,60.90
2023-04-27T12:42:25.021Z,62.10
2023-04-27T12:44:56.826Z,62.80
2023-04-27T12:47:49.773Z,61.80
2023-04-27T12:50:20.832Z,63.10
2023-04-27T12:52:53.066Z,63.00
2023-04-27T12:55:32.871Z,61.40
2023-04-27T12:58:05.178Z,60.90
2023-04-27T13:00:36.914Z,62.70
2023-04-27T13:03:08.929Z,64.40
2023-04-27T13:05:40.762Z,61.20
2023-04-27T13:08:12.571Z,61.00
2023-04-27T13:10:44.723Z,63.80
2023-04-27T13:13:16.568Z,62.90
2023-04-27T13:15:48.359Z,62.70
2023-04-27T13:18:20.389Z,62.10
2023-04-27T13:20:52.458Z,62.90
2023-04-27T13:23:24.360Z,61.40
2023-04-27T13:25:56.240Z,61.30
2023-04-27T13:28:27.970Z,63.40
2023-04-27T13:31:00.438Z,63.60
2023-04-27T13:33:34.288Z,62.00
2023-04-27T13:36:06.462Z,61.60
2023-04-27T13:38:38.466Z,60.70
2023-04-27T13:41:10.329Z,61.30
2023-04-27T13:43:42.257Z,60.90
2023-04-27T13:46:13.993Z,63.50
2023-04-27T13:48:45.805Z,62.70
2023-04-27T13:51:17.590Z,64.90
2023-04-27T13:53:49.386Z,65.70
2023-04-27T13:56:21.643Z,65.50
2023-04-27T13:58:53.437Z,64.20
2023-04-27T14:01:26.676Z,66.00
2023-04-27T14:03:58.599Z,66.50
2023-04-27T14:06:31.887Z,65.40
2023-04-27T14:09:04.005Z,64.90
2023-04-27T14:11:48.482Z,65.70
2023-04-27T14:14:24.777Z,66.50
2023-04-27T14:16:57.552Z,66.90
2023-04-27T14:19:30.581Z,67.40
2023-04-27T14:22:04.494Z,64.30
2023-04-27T14:24:36.230Z,65.20
2023-04-27T14:27:07.996Z,64.50
2023-04-27T14:29:39.789Z,65.10
2023-04-27T14:32:11.704Z,64.70
2023-04-27T14:34:43.594Z,63.20
2023-04-27T14:37:15.403Z,66.20
2023-04-27T14:39:47.150Z,66.50
2023-04-27T14:42:18.887Z,66.70
2023-04-27T14:44:51.313Z,65.70
2023-04-27T14:47:23.288Z,65.20
2023-04-27T14:49:55.330Z,67.50
2023-04-27T14:52:29.047Z,67.20
2023-04-27T14:55:00.797Z,66.80
2023-04-27T14:57:32.573Z,66.80
2023-04-27T15:00:09.739Z,67.00
2023-04-27T15:02:41.820Z,68.10
2023-04-27T15:05:13.675Z,68.20
2023-04-27T15:07:45.902Z,68.00
2023-04-27T15:10:17.647Z,68.40
2023-04-27T15:12:49.401Z,69.40
2023-04-27T15:15:21.167Z,68.80
2023-04-27T15:17:52.949Z,71.00
2023-04-27T15:20:24.752Z,69.70
2023-04-27T15:22:56.494Z,69.80
2023-04-27T15:25:28.292Z,68.40
2023-04-27T15:28:02.989Z,69.40
2023-04-27T15:30:35.382Z,67.10
2023-04-27T15:33:09.525Z,67.80
2023-04-27T15:35:42.666Z,68.90
2023-04-27T15:38:15.128Z,69.40
2023-04-27T15:40:47.103Z,71.10
2023-04-27T15:43:18.870Z,71.00
2023-04-27T15:45:50.623Z,70.90
2023-04-27T15:48:22.384Z,72.20
2023-04-27T15:50:54.091Z,73.30
2023-04-27T15:53:26.215Z,71.80
2023-04-27T15:55:57.936Z,73.10
2023-04-27T15:58:29.695Z,72.20
2023-04-27T16:01:01.527Z,71.90
2023-04-27T16:03:34.651Z,72.10
2023-04-27T16:06:07.059Z,72.60
2023-04-27T16:08:38.837Z,72.50
2023-04-27T16:11:10.646Z,72.90
2023-04-27T16:13:42.386Z,72.50
2023-04-27T16:16:14.243Z,72.90
2023-04-27T16:18:46.219Z,72.30
2023-04-27T16:21:18.062Z,72.20
2023-04-27T16:23:49.881Z,72.20
2023-04-27T16:26:21.741Z,72.60
2023-04-27T16:28:54.445Z,72.50
2023-04-27T16:31:26.241Z,73.30
2023-04-27T16:33:58.037Z,72.50
2023-04-27T16:36:30.306Z,72.70
2023-04-27T16:39:04.934Z,73.50
2023-04-27T16:41:36.792Z,72.90
2023-04-27T16:44:08.543Z,73.00
2023-04-27T16:46:40.303Z,73.40
2023-04-27T16:49:12.210Z,74.30
2023-04-27T16:51:44.002Z,74.40
2023-04-27T16:54:19.494Z,74.80
2023-04-27T16:56:52.253Z,75.70
2023-04-27T16:59:24.969Z,75.20
2023-04-27T17:01:56.732Z,74.70
2023-04-27T17:04:29.008Z,76.20
2023-04-27T17:07:01.098Z,76.00
2023-04-27T17:09:37.262Z,74.30
2023-04-27T17:12:13.170Z,73.60
2023-04-27T17:14:44.959Z,75.10
2023-04-27T17:17:16.870Z,74.70
2023-04-27T17:19:48.560Z,75.60
2023-04-27T17:22:20.359Z,75.70
2023-04-27T17:24:52.124Z,76.20
2023-04-27T17:27:23.857Z,76.20
2023-04-27T17:29:57.899Z,76.70
2023-04-27T17:32:29.833Z,76.00
2023-04-27T17:35:01.583Z,76.60
2023-04-27T17:37:33.349Z,77.10
2023-04-27T17:40:07.941Z,77.60
2023-04-27T17:42:39.927Z,78.00
2023-04-27T17:45:12.018Z,78.50
2023-04-27T17:47:43.777Z,79.00
2023-04-27T17:50:15.887Z,79.10
2023-04-27T17:52:49.981Z,79.20
2023-04-27T17:55:23.051Z,79.80
2023-04-27T17:57:54.803Z,79.20
2023-04-27T18:00:27.112Z,79.60
2023-04-27T18:02:59.200Z,81.10
2023-04-27T18:05:31.153Z,80.90
2023-04-27T18:08:03.240Z,81.50
2023-04-27T18:10:34.967Z,82.10
2023-04-27T18:13:06.671Z,83.50
2023-04-27T18:15:38.432Z,83.10
2023-04-27T18:18:11.167Z,83.00
2023-04-27T18:20:44.836Z,83.00
2023-04-27T18:23:16.665Z,83.60
2023-04-27T18:25:48.584Z,83.80
2023-04-27T18:28:20.631Z,84.30
2023-04-27T18:30:52.772Z,84.40
2023-04-27T18:33:24.697Z,84.40
2023-04-27T18:35:56.409Z,84.60
2023-04-27T18:38:28.157Z,85.30
2023-04-27T18:41:00.432Z,86.10
2023-04-27T18:43:35.622Z,86.40
2023-04-27T18:46:07.744Z,86.90
2023-04-27T18:48:39.608Z,87.40
2023-04-27T18:51:11.331Z,90.00
2023-04-27T18:53:43.088Z,90.50
2023-04-27T18:56:14.900Z,90.60
2023-04-27T18:58:48.560Z,90.70
2023-04-27T19:01:25.247Z,90.60
2023-04-27T19:03:57.962Z,90.60
2023-04-27T19:06:30.004Z,90.90
2023-04-27T19:09:02.075Z,91.60
2023-04-27T19:11:34.115Z,91.80
2023-04-27T19:14:05.915Z,91.50
2023-04-27T19:16:38.147Z,92.10
2023-04-27T19:19:10.095Z,92.30
2023-04-27T19:21:43.422Z,92.50
2023-04-27T19:24:15.481Z,92.90
2023-04-27T19:26:48.293Z,93.10
2023-04-27T19:29:23.316Z,93.80
2023-04-27T19:31:55.150Z,94.10
2023-04-27T19:34:26.895Z,94.20
2023-04-27T19:36:58.755Z,94.60
2023-04-27T19:39:33.005Z,94.70
2023-04-27T19:42:06.117Z,94.80
2023-04-27T19:44:37.940Z,95.50
2023-04-27T19:47:12.348Z,95.30
2023-04-27T19:49:44.092Z,95.40
2023-04-27T19:52:15.920Z,95.60
2023-04-27T19:54:52.328Z,95.30
2023-04-27T19:57:24.062Z,95.20
2023-04-27T19:59:55.928Z,95.30
2023-04-27T20:02:27.792Z,95.50
2023-04-27T20:05:00.016Z,95.90
2023-04-27T20:07:32.170Z,96.40
2023-04-27T20:10:04.527Z,96.90
2023-04-27T20:15:11.922Z,97.30
2023-04-27T20:17:43.757Z,97.60
2023-04-27T20:20:15.529Z,98.00
2023-04-27T20:22:47.223Z,98.50
2023-04-27T20:25:20.110Z,98.40
2023-04-27T20:27:51.888Z,98.60
2023-04-27T20:30:23.721Z,98.70
2023-04-27T20:32:56.436Z,98.90
2023-04-27T20:35:28.217Z,99.10
2023-04-27T20:38:00.428Z,99.40
2023-04-27T20:40:32.187Z,99.50
2023-04-27T20:43:04.217Z,99.80
2023-04-27T20:45:36.400Z,99.90
2023-04-27T20:48:11.788Z,99.90
2023-04-27T20:50:43.703Z,99.90
2023-04-27T20:53:15.626Z,99.90
2023-04-27T20:55:47.360Z,99.90
2023-04-27T20:58:19.207Z,99.90
2023-04-27T21:00:51.320Z,99.90
2023-04-27T21:03:23.256Z,99.90
2023-04-27T21:05:55.068Z,99.90
2023-04-27T21:08:27.926Z,99.90
2023-04-27T21:10:59.768Z,99.90
2023-04-27T21:13:31.574Z,99.90
2023-04-27T21:16:03.990Z,99.90
2023-04-27T21:18:35.837Z,99.90
2023-04-27T21:21:07.597Z,99.90
2023-04-27T21:23:39.409Z,99.90
2023-04-27T21:26:11.327Z,99.90
2023-04-27T21:28:43.981Z,99.90
2023-04-27T21:31:15.794Z,99.90
2023-04-27T21:33:47.514Z,99.90
2023-04-27T21:36:19.789Z,99.90
2023-04-27T21:38:51.507Z,99.90
2023-04-27T21:41:23.250Z,99.90
2023-04-27T21:43:55.058Z,99.90
2023-04-27T21:46:26.872Z,99.90
2023-04-27T21:48:58.652Z,99.90
2023-04-27T21:51:32.184Z,99.90
2023-04-27T21:54:04.005Z,99.90
2023-04-27T21:56:37.549Z,99.90
2023-04-27T21:59:09.338Z,99.90
2023-04-27T22:01:41.148Z,99.90
2023-04-27T22:04:13.180Z,99.90
2023-04-27T22:06:44.999Z,99.90
2023-04-27T22:09:16.945Z,99.90
2023-04-27T22:11:48.800Z,99.90
2023-04-27T22:14:20.906Z,99.90
2023-04-27T22:16:52.592Z,99.90
2023-04-27T22:19:27.920Z,99.90
2023-04-27T22:21:59.682Z,99.90
2023-04-27T22:24:31.500Z,99.90
2023-04-27T22:27:04.062Z,99.90
2023-04-27T22:29:35.918Z,99.90
2023-04-27T22:32:07.719Z,99.90
2023-04-27T22:34:39.585Z,99.90
2023-04-27T22:37:11.350Z,99.90
2023-04-27T22:39:43.274Z,99.90
2023-04-27T22:42:15.012Z,99.90
2023-04-27T22:44:46.746Z,99.90
2023-04-27T22:47:18.551Z,99.90
2023-04-27T22:49:50.258Z,99.90
2023-04-27T22:52:24.656Z,99.90
2023-04-27T22:54:56.345Z,99.90
2023-04-27T22:57:28.567Z,99.90
2023-04-27T23:00:00.299Z,99.90
2023-04-27T23:02:32.442Z,99.90
2023-04-27T23:05:06.955Z,99.90
2023-04-27T23:07:40.977Z,99.90
2023-04-27T23:10:12.908Z,99.90
2023-04-27T23:12:44.948Z,99.90
2023-04-27T23:15:16.704Z,99.90
2023-04-27T23:17:48.465Z,99.90
2023-04-27T23:20:28.049Z,99.90
2023-04-27T23:23:01.225Z,99.90
2023-04-27T23:25:33.594Z,99.90
2023-04-27T23:28:05.361Z,99.90
2023-04-27T23:30:37.271Z,99.90
2023-04-27T23:33:09.052Z,99.90
2023-04-27T23:35:40.765Z,99.90
2023-04-27T23:38:12.605Z,99.90
2023-04-27T23:40:44.350Z,99.90
2023-04-27T23:43:16.124Z,99.90
2023-04-27T23:45:52.021Z,99.90
2023-04-27T23:48:23.736Z,99.90
2023-04-27T23:51:00.159Z,99.90
2023-04-27T23:53:31.887Z,99.90
2023-04-27T23:56:03.641Z,99.90
2023-04-27T23:58:35.335Z,99.90
