createdAt,value
2022-12-17T00:01:16.864Z,96901.22
2022-12-17T00:03:43.598Z,96906.88
2022-12-17T00:06:10.285Z,96910.50
2022-12-17T00:08:36.936Z,96911.25
2022-12-17T00:11:03.543Z,96913.56
2022-12-17T00:13:30.202Z,96920.38
2022-12-17T00:15:56.878Z,96922.78
2022-12-17T00:18:23.598Z,96924.94
2022-12-17T00:20:50.247Z,96929.56
2022-12-17T00:23:16.953Z,96927.53
2022-12-17T00:25:44.656Z,96926.84
2022-12-17T00:28:11.416Z,96926.06
2022-12-17T00:30:38.114Z,96933.41
2022-12-17T00:33:04.781Z,96941.34
2022-12-17T00:35:31.433Z,96940.81
2022-12-17T00:37:58.053Z,96938.03
2022-12-17T00:40:24.660Z,96945.00
2022-12-17T00:42:51.340Z,96942.03
2022-12-17T00:45:18.619Z,96944.78
2022-12-17T00:47:45.267Z,96943.41
2022-12-17T00:50:11.918Z,96950.72
2022-12-17T00:52:38.621Z,96957.38
2022-12-17T00:55:05.262Z,96954.09
2022-12-17T00:57:31.963Z,96952.56
2022-12-17T00:59:58.595Z,96946.38
2022-12-17T01:02:25.429Z,96945.34
2022-12-17T01:04:52.304Z,96945.84
2022-12-17T01:07:18.940Z,96949.53
2022-12-17T01:09:45.581Z,96950.91
2022-12-17T01:12:12.259Z,96950.22
2022-12-17T01:14:38.907Z,96949.88
2022-12-17T01:17:05.566Z,96957.56
2022-12-17T01:19:32.184Z,96945.00
2022-12-17T01:21:58.895Z,96947.94
2022-12-17T01:24:25.810Z,96942.56
2022-12-17T01:26:52.422Z,96953.78
2022-12-17T01:29:19.087Z,96957.22
2022-12-17T01:31:45.854Z,96962.75
2022-12-17T01:34:12.593Z,96972.38
2022-12-17T01:36:39.221Z,96966.97
2022-12-17T01:39:05.889Z,96980.69
2022-12-17T01:41:32.611Z,96982.19
2022-12-17T01:43:59.299Z,96988.75
2022-12-17T01:46:25.948Z,96990.03
2022-12-17T01:48:52.652Z,97001.94
2022-12-17T01:51:19.289Z,97010.88
2022-12-17T01:53:45.924Z,97013.66
2022-12-17T01:56:12.597Z,97011.63
2022-12-17T01:58:39.308Z,97001.47
2022-12-17T02:01:05.992Z,97006.59
2022-12-17T02:03:32.957Z,97013.94
2022-12-17T02:05:59.991Z,97013.72
2022-12-17T02:08:26.740Z,97028.22
2022-12-17T02:10:53.455Z,97037.00
2022-12-17T02:13:24.469Z,97044.38
2022-12-17T02:15:51.129Z,97052.22
2022-12-17T02:18:17.792Z,97054.53
2022-12-17T02:20:44.443Z,97058.94
2022-12-17T02:23:11.195Z,97058.94
2022-12-17T02:25:37.931Z,97066.94
2022-12-17T02:28:04.584Z,97072.31
2022-12-17T02:30:31.210Z,97079.47
2022-12-17T02:32:57.888Z,97080.78
2022-12-17T02:35:24.590Z,97090.56
2022-12-17T02:37:51.223Z,97087.75
2022-12-17T02:40:17.851Z,97093.25
2022-12-17T02:42:44.475Z,97085.75
2022-12-17T02:45:11.144Z,97094.16
2022-12-17T02:47:37.849Z,97098.56
2022-12-17T02:50:04.576Z,97097.63
2022-12-17T02:52:34.846Z,97112.03
2022-12-17T02:55:01.819Z,97110.44
2022-12-17T02:57:28.496Z,97109.94
2022-12-17T02:59:55.151Z,97111.75
2022-12-17T03:02:23.301Z,97116.44
2022-12-17T03:04:50.144Z,97118.41
2022-12-17T03:07:16.806Z,97124.13
2022-12-17T03:09:43.432Z,97130.81
2022-12-17T03:12:10.098Z,97134.25
2022-12-17T03:14:36.865Z,97143.06
2022-12-17T03:17:03.551Z,97153.50
2022-12-17T03:19:30.292Z,97146.97
2022-12-17T03:21:56.973Z,97158.06
2022-12-17T03:24:23.645Z,97156.06
2022-12-17T03:26:50.322Z,97159.16
2022-12-17T03:29:16.979Z,97155.91
2022-12-17T03:31:43.705Z,97167.66
2022-12-17T03:34:10.414Z,97179.22
2022-12-17T03:36:37.088Z,97181.19
2022-12-17T03:39:03.709Z,97178.09
2022-12-17T03:41:30.369Z,97182.84
2022-12-17T03:43:57.017Z,97186.25
2022-12-17T03:46:23.748Z,97186.91
2022-12-17T03:48:50.436Z,97187.53
2022-12-17T03:51:17.089Z,97184.94
2022-12-17T03:53:43.786Z,97189.34
2022-12-17T03:56:10.424Z,97183.97
2022-12-17T03:58:37.113Z,97193.75
2022-12-17T04:01:03.777Z,97198.31
2022-12-17T04:03:30.565Z,97210.09
2022-12-17T04:05:57.254Z,97200.13
2022-12-17T04:08:23.956Z,97199.31
2022-12-17T04:10:50.696Z,97206.81
2022-12-17T04:13:17.338Z,97210.91
2022-12-17T04:15:44.050Z,97211.03
2022-12-17T04:18:10.989Z,97215.63
2022-12-17T04:20:37.662Z,97221.16
2022-12-17T04:23:04.337Z,97220.34
2022-12-17T04:25:31.026Z,97232.13
2022-12-17T04:27:57.664Z,97229.84
2022-12-17T04:30:24.307Z,97240.75
2022-12-17T04:32:50.997Z,97247.78
2022-12-17T04:35:17.681Z,97243.38
2022-12-17T04:37:44.341Z,97244.84
2022-12-17T04:40:10.953Z,97251.06
2022-12-17T04:42:37.573Z,97253.81
2022-12-17T04:45:04.281Z,97253.00
2022-12-17T04:47:30.928Z,97247.28
2022-12-17T04:49:57.623Z,97256.09
2022-12-17T04:52:24.305Z,97260.66
2022-12-17T04:54:50.954Z,97262.94
2022-12-17T04:57:17.827Z,97255.44
2022-12-17T04:59:44.475Z,97261.97
2022-12-17T05:02:11.170Z,97258.56
2022-12-17T05:04:37.961Z,97267.53
2022-12-17T05:07:04.657Z,97273.91
2022-12-17T05:09:31.356Z,97280.91
2022-12-17T05:11:58.027Z,97288.41
2022-12-17T05:14:24.714Z,97287.91
2022-12-17T05:16:51.377Z,97280.75
2022-12-17T05:19:18.033Z,97284.81
2022-12-17T05:21:44.696Z,97290.53
2022-12-17T05:24:11.305Z,97287.09
2022-12-17T05:26:38.005Z,97303.25
2022-12-17T05:29:04.703Z,97319.41
2022-12-17T05:31:31.383Z,97316.00
2022-12-17T05:33:58.081Z,97316.75
2022-12-17T05:36:24.715Z,97308.91
2022-12-17T05:38:51.390Z,97313.84
2022-12-17T05:41:18.074Z,97327.06
2022-12-17T05:43:44.767Z,97326.41
2022-12-17T05:46:11.531Z,97338.66
2022-12-17T05:48:38.266Z,97356.13
2022-12-17T05:51:04.926Z,97354.31
2022-12-17T05:53:31.606Z,97358.09
2022-12-17T05:55:58.293Z,97359.41
2022-12-17T05:58:25.001Z,97361.84
2022-12-17T06:00:51.700Z,97363.97
2022-12-17T06:03:18.377Z,97362.16
2022-12-17T06:05:45.114Z,97362.81
2022-12-17T06:08:11.803Z,97364.09
2022-12-17T06:10:38.494Z,97380.34
2022-12-17T06:13:05.162Z,97371.88
2022-12-17T06:15:31.794Z,97378.03
2022-12-17T06:17:58.459Z,97378.34
2022-12-17T06:20:25.125Z,97380.94
2022-12-17T06:22:51.802Z,97391.13
2022-12-17T06:25:18.495Z,97394.09
2022-12-17T06:27:45.214Z,97396.53
2022-12-17T06:30:17.000Z,97400.47
2022-12-17T06:32:45.226Z,97407.19
2022-12-17T06:35:12.000Z,97404.72
2022-12-17T06:37:38.801Z,97406.56
2022-12-17T06:40:05.433Z,97413.81
2022-12-17T06:42:32.151Z,97412.38
2022-12-17T06:44:58.838Z,97422.50
2022-12-17T06:47:25.511Z,97427.22
2022-12-17T06:49:56.613Z,97435.69
2022-12-17T06:52:26.223Z,97456.78
2022-12-17T06:54:52.861Z,97452.56
2022-12-17T06:57:19.510Z,97459.56
2022-12-17T06:59:46.175Z,97468.88
2022-12-17T07:02:13.004Z,97466.44
2022-12-17T07:04:39.828Z,97472.69
2022-12-17T07:07:06.531Z,97468.06
2022-12-17T07:09:33.200Z,97479.38
2022-12-17T07:11:59.939Z,97485.09
2022-12-17T07:14:26.686Z,97492.28
2022-12-17T07:16:53.350Z,97489.53
2022-12-17T07:19:25.334Z,97497.09
2022-12-17T07:21:53.869Z,97497.09
2022-12-17T07:24:20.496Z,97499.53
2022-12-17T07:26:47.150Z,97512.41
2022-12-17T07:29:13.813Z,97513.59
2022-12-17T07:31:40.574Z,97504.81
2022-12-17T07:34:07.318Z,97511.34
2022-12-17T07:36:33.945Z,97505.25
2022-12-17T07:39:00.615Z,97515.56
2022-12-17T07:41:27.316Z,97518.31
2022-12-17T07:43:53.956Z,97533.22
2022-12-17T07:46:20.706Z,97535.38
2022-12-17T07:48:47.608Z,97539.69
2022-12-17T07:51:14.295Z,97550.00
2022-12-17T07:53:40.991Z,97546.34
2022-12-17T07:56:07.615Z,97556.25
2022-12-17T07:58:34.269Z,97555.63
2022-12-17T08:01:00.918Z,97558.59
2022-12-17T08:03:27.640Z,97562.88
2022-12-17T08:05:54.359Z,97574.00
2022-12-17T08:08:20.986Z,97584.97
2022-12-17T08:10:47.638Z,97585.84
2022-12-17T08:13:14.562Z,97589.22
2022-12-17T08:15:41.217Z,97596.28
2022-12-17T08:18:07.923Z,97587.06
2022-12-17T08:20:34.683Z,97588.91
2022-12-17T08:23:01.357Z,97597.00
2022-12-17T08:25:28.077Z,97602.34
2022-12-17T08:27:54.789Z,97612.88
2022-12-17T08:30:24.028Z,97613.38
2022-12-17T08:32:50.989Z,97622.56
2022-12-17T08:35:17.650Z,97641.41
2022-12-17T08:37:44.329Z,97638.16
2022-12-17T08:40:10.989Z,97633.63
2022-12-17T08:42:37.671Z,97650.03
2022-12-17T08:45:04.357Z,97655.63
2022-12-17T08:47:31.049Z,97647.84
2022-12-17T08:49:57.789Z,97654.22
2022-12-17T08:52:24.500Z,97672.47
2022-12-17T08:54:51.171Z,97681.38
2022-12-17T08:57:30.581Z,97684.72
2022-12-17T08:59:58.305Z,97686.44
2022-12-17T09:02:25.159Z,97683.03
2022-12-17T09:04:51.938Z,97693.56
2022-12-17T09:07:18.560Z,97698.84
2022-12-17T09:09:45.260Z,97701.59
2022-12-17T09:12:11.946Z,97699.06
2022-12-17T09:14:38.640Z,97706.59
2022-12-17T09:17:05.481Z,97707.63
2022-12-17T09:19:32.241Z,97713.66
2022-12-17T09:21:58.920Z,97719.94
2022-12-17T09:24:25.574Z,97699.91
2022-12-17T09:26:52.211Z,97704.13
2022-12-17T09:29:18.819Z,97710.66
2022-12-17T09:31:45.473Z,97717.81
2022-12-17T09:34:12.113Z,97731.94
2022-12-17T09:36:38.726Z,97728.72
2022-12-17T09:39:05.408Z,97734.41
2022-12-17T09:41:32.079Z,97737.78
2022-12-17T09:43:58.717Z,97736.56
2022-12-17T09:46:25.367Z,97739.53
2022-12-17T09:48:52.088Z,97731.22
2022-12-17T09:51:18.747Z,97746.72
2022-12-17T09:53:45.423Z,97746.63
2022-12-17T09:56:12.095Z,97742.66
2022-12-17T09:58:38.759Z,97739.06
2022-12-17T10:01:05.477Z,97732.66
2022-12-17T10:03:32.197Z,97740.84
2022-12-17T10:05:58.900Z,97745.06
2022-12-17T10:08:25.605Z,97755.81
2022-12-17T10:10:52.273Z,97759.78
2022-12-17T10:13:18.966Z,97761.47
2022-12-17T10:15:45.716Z,97774.81
2022-12-17T10:18:12.462Z,97775.69
2022-12-17T10:20:39.147Z,97781.56
2022-12-17T10:23:05.792Z,97779.94
2022-12-17T10:25:32.483Z,97794.22
2022-12-17T10:27:59.143Z,97783.88
2022-12-17T10:30:25.776Z,97784.63
2022-12-17T10:32:52.524Z,97784.22
2022-12-17T10:35:19.177Z,97786.41
2022-12-17T10:37:45.867Z,97788.81
2022-12-17T10:40:12.541Z,97791.53
2022-12-17T10:42:39.225Z,97805.69
2022-12-17T10:45:05.894Z,97806.28
2022-12-17T10:47:32.573Z,97799.56
2022-12-17T10:49:59.269Z,97791.03
2022-12-17T10:52:25.938Z,97800.56
2022-12-17T10:54:52.651Z,97800.00
2022-12-17T10:57:19.315Z,97803.94
2022-12-17T10:59:45.993Z,97803.81
2022-12-17T11:02:12.735Z,97805.50
2022-12-17T11:04:39.405Z,97807.97
2022-12-17T11:07:06.112Z,97803.81
2022-12-17T11:09:32.831Z,97809.50
2022-12-17T11:12:04.130Z,97809.28
2022-12-17T11:14:33.806Z,97808.19
2022-12-17T11:17:00.452Z,97813.63
2022-12-17T11:19:27.147Z,97808.75
2022-12-17T11:21:53.844Z,97824.47
2022-12-17T11:24:22.778Z,97824.84
2022-12-17T11:26:49.805Z,97830.44
2022-12-17T11:29:16.483Z,97829.72
2022-12-17T11:31:43.255Z,97825.03
2022-12-17T11:34:09.968Z,97828.34
2022-12-17T11:36:39.095Z,97829.66
2022-12-17T11:39:06.026Z,97838.50
2022-12-17T11:41:32.773Z,97834.72
2022-12-17T11:43:59.474Z,97846.84
2022-12-17T11:46:26.251Z,97843.88
2022-12-17T11:48:52.924Z,97845.88
2022-12-17T11:51:19.605Z,97847.34
2022-12-17T11:53:46.231Z,97853.06
2022-12-17T11:56:12.897Z,97858.94
2022-12-17T11:58:39.929Z,97857.94
2022-12-17T12:01:06.877Z,97853.34
2022-12-17T12:03:33.656Z,97844.63
2022-12-17T12:06:00.342Z,97846.22
2022-12-17T12:08:27.000Z,97841.03
2022-12-17T12:10:53.660Z,97849.41
2022-12-17T12:13:20.367Z,97844.19
2022-12-17T12:15:47.106Z,97847.69
2022-12-17T12:18:13.798Z,97858.50
2022-12-17T12:20:40.459Z,97854.25
2022-12-17T12:23:07.126Z,97865.97
2022-12-17T12:25:33.796Z,97855.63
2022-12-17T12:28:00.500Z,97859.03
2022-12-17T12:30:27.132Z,97855.66
2022-12-17T12:32:53.844Z,97853.84
2022-12-17T12:35:20.560Z,97861.94
2022-12-17T12:37:47.434Z,97859.56
2022-12-17T12:40:14.125Z,97866.22
2022-12-17T12:42:40.747Z,97869.50
2022-12-17T12:45:07.358Z,97859.56
2022-12-17T12:47:34.065Z,97859.16
2022-12-17T12:50:00.729Z,97866.03
2022-12-17T12:52:27.424Z,97862.44
2022-12-17T12:54:54.052Z,97866.59
2022-12-17T12:57:20.750Z,97869.75
2022-12-17T12:59:47.410Z,97872.59
2022-12-17T13:02:14.257Z,97878.09
2022-12-17T13:04:41.040Z,97888.31
2022-12-17T13:07:07.673Z,97888.09
2022-12-17T13:09:35.352Z,97885.88
2022-12-17T13:12:02.115Z,97894.81
2022-12-17T13:14:28.771Z,97884.25
2022-12-17T13:16:55.487Z,97893.63
2022-12-17T13:19:22.105Z,97903.75
2022-12-17T13:21:48.773Z,97900.88
2022-12-17T13:24:15.475Z,97896.13
2022-12-17T13:26:42.097Z,97911.06
2022-12-17T13:29:08.840Z,97914.19
2022-12-17T13:31:35.616Z,97924.97
2022-12-17T13:34:02.306Z,97929.91
2022-12-17T13:36:28.953Z,97936.13
2022-12-17T13:38:55.643Z,97939.91
2022-12-17T13:41:22.325Z,97946.97
2022-12-17T13:43:48.998Z,97941.06
2022-12-17T13:46:15.709Z,97950.09
2022-12-17T13:48:42.380Z,97953.66
2022-12-17T13:51:09.049Z,97965.34
2022-12-17T13:53:35.741Z,97960.22
2022-12-17T13:56:02.342Z,97974.31
2022-12-17T13:58:28.985Z,97971.19
2022-12-17T14:00:55.635Z,97969.81
2022-12-17T14:03:37.035Z,97965.38
2022-12-17T14:06:09.415Z,97981.09
2022-12-17T14:08:36.434Z,97971.56
2022-12-17T14:11:06.645Z,97978.97
2022-12-17T14:13:33.541Z,97982.22
2022-12-17T14:16:00.256Z,98001.25
2022-12-17T14:18:26.861Z,98007.72
2022-12-17T14:20:53.554Z,98009.09
2022-12-17T14:23:20.447Z,98014.69
2022-12-17T14:25:47.089Z,98020.22
2022-12-17T14:28:13.826Z,98026.25
2022-12-17T14:31:02.430Z,98023.22
2022-12-17T14:33:27.381Z,98035.91
2022-12-17T14:35:54.035Z,98039.78
2022-12-17T14:38:37.441Z,98043.38
2022-12-17T14:41:04.897Z,98047.78
2022-12-17T14:43:31.576Z,98051.28
2022-12-17T14:45:58.336Z,98045.63
2022-12-17T14:48:25.077Z,98055.38
2022-12-17T14:50:51.786Z,98064.25
2022-12-17T14:53:18.498Z,98066.72
2022-12-17T14:55:45.168Z,98074.97
2022-12-17T15:00:56.041Z,98087.81
2022-12-17T15:03:22.874Z,98100.44
2022-12-17T15:05:49.681Z,98097.00
2022-12-17T15:08:16.428Z,98104.44
2022-12-17T15:10:43.103Z,98114.03
2022-12-17T15:13:09.802Z,98124.28
2022-12-17T15:15:36.464Z,98129.63
2022-12-17T15:18:03.115Z,98128.31
2022-12-17T15:20:29.803Z,98138.44
2022-12-17T15:22:56.427Z,98139.19
2022-12-17T15:25:23.074Z,98137.16
2022-12-17T15:27:49.719Z,98141.75
2022-12-17T15:30:16.376Z,98150.06
2022-12-17T15:32:43.099Z,98152.41
2022-12-17T15:35:09.823Z,98151.88
2022-12-17T15:37:36.502Z,98160.94
2022-12-17T15:40:03.208Z,98167.66
2022-12-17T15:42:29.906Z,98170.88
2022-12-17T15:44:56.560Z,98186.75
2022-12-17T15:47:23.236Z,98178.69
2022-12-17T15:49:49.928Z,98177.41
2022-12-17T15:52:16.611Z,98179.16
2022-12-17T15:54:43.289Z,98185.41
2022-12-17T15:57:13.960Z,98193.91
2022-12-17T15:59:43.567Z,98195.94
2022-12-17T16:02:10.581Z,98200.31
2022-12-17T16:04:37.426Z,98192.56
2022-12-17T16:07:04.136Z,98200.00
2022-12-17T16:09:30.832Z,98217.94
2022-12-17T16:11:57.523Z,98210.66
2022-12-17T16:14:24.220Z,98221.59
2022-12-17T16:16:50.900Z,98218.09
2022-12-17T16:19:17.600Z,98225.66
2022-12-17T16:21:46.900Z,98228.53
2022-12-17T16:24:13.953Z,98234.09
2022-12-17T16:26:40.615Z,98238.84
2022-12-17T16:29:07.292Z,98243.31
2022-12-17T16:31:34.070Z,98250.28
2022-12-17T16:34:00.835Z,98250.78
2022-12-17T16:36:27.459Z,98256.72
2022-12-17T16:38:54.110Z,98262.47
2022-12-17T16:41:20.796Z,98256.25
2022-12-17T16:46:31.581Z,98268.69
2022-12-17T16:48:58.278Z,98270.03
2022-12-17T16:51:28.936Z,98271.22
2022-12-17T16:53:56.052Z,98271.81
2022-12-17T16:56:22.663Z,98271.72
2022-12-17T16:58:49.368Z,98268.84
2022-12-17T17:01:16.113Z,98280.34
2022-12-17T17:03:42.929Z,98286.59
2022-12-17T17:06:09.572Z,98294.53
2022-12-17T17:08:36.617Z,98297.03
2022-12-17T17:11:03.544Z,98299.94
2022-12-17T17:13:30.180Z,98308.00
2022-12-17T17:15:56.835Z,98309.06
2022-12-17T17:18:25.036Z,98316.06
2022-12-17T17:20:51.764Z,98324.72
2022-12-17T17:23:18.417Z,98328.00
2022-12-17T17:25:57.353Z,98330.69
2022-12-17T17:28:25.236Z,98341.22
2022-12-17T17:30:51.917Z,98336.34
2022-12-17T17:33:18.655Z,98349.09
2022-12-17T17:35:45.299Z,98346.25
2022-12-17T17:38:11.964Z,98354.38
2022-12-17T17:40:38.724Z,98351.41
2022-12-17T17:43:05.404Z,98369.75
2022-12-17T17:45:32.063Z,98370.22
2022-12-17T17:47:58.726Z,98373.53
2022-12-17T17:50:25.452Z,98373.88
2022-12-17T17:52:52.163Z,98377.44
2022-12-17T17:55:18.824Z,98374.44
2022-12-17T17:57:45.439Z,98385.00
2022-12-17T18:00:12.087Z,98385.00
2022-12-17T18:02:38.970Z,98389.16
2022-12-17T18:05:05.760Z,98394.47
2022-12-17T18:07:32.418Z,98399.44
2022-12-17T18:09:59.039Z,98390.44
2022-12-17T18:12:25.746Z,98389.56
2022-12-17T18:15:13.038Z,98400.34
2022-12-17T18:17:39.512Z,98412.31
2022-12-17T18:20:06.164Z,98412.16
2022-12-17T18:22:32.836Z,98407.66
2022-12-17T18:24:59.535Z,98420.47
2022-12-17T18:27:26.246Z,98414.75
2022-12-17T18:29:52.953Z,98420.34
2022-12-17T18:32:19.666Z,98428.53
2022-12-17T18:34:46.413Z,98422.41
2022-12-17T18:37:13.134Z,98431.84
2022-12-17T18:39:39.842Z,98431.22
2022-12-17T18:42:06.500Z,98437.88
2022-12-17T18:44:33.146Z,98444.28
2022-12-17T18:46:59.895Z,98444.63
2022-12-17T18:49:26.604Z,98448.31
2022-12-17T18:51:53.309Z,98446.19
2022-12-17T18:54:19.956Z,98441.56
2022-12-17T18:57:00.967Z,98448.28
2022-12-17T18:59:29.261Z,98465.13
2022-12-17T19:01:56.268Z,98456.00
2022-12-17T19:04:23.022Z,98466.28
2022-12-17T19:06:49.811Z,98481.88
2022-12-17T19:09:16.498Z,98475.41
2022-12-17T19:11:43.773Z,98478.59
2022-12-17T19:14:10.731Z,98484.25
2022-12-17T19:16:37.877Z,98487.09
2022-12-17T19:19:04.687Z,98495.16
2022-12-17T19:21:31.332Z,98496.66
2022-12-17T19:23:58.066Z,98498.31
2022-12-17T19:26:24.766Z,98506.59
2022-12-17T19:28:51.432Z,98503.69
2022-12-17T19:31:18.138Z,98498.34
2022-12-17T19:33:44.769Z,98504.38
2022-12-17T19:36:11.455Z,98508.59
2022-12-17T19:38:38.432Z,98508.47
2022-12-17T19:41:05.293Z,98511.53
2022-12-17T19:43:31.985Z,98512.25
2022-12-17T19:45:58.632Z,98517.13
2022-12-17T19:48:25.275Z,98518.72
2022-12-17T19:50:51.975Z,98524.19
2022-12-17T19:53:18.646Z,98526.13
2022-12-17T19:55:45.350Z,98530.19
2022-12-17T19:58:11.969Z,98531.53
2022-12-17T20:00:38.635Z,98531.41
2022-12-17T20:03:05.419Z,98529.34
2022-12-17T20:05:32.145Z,98531.94
2022-12-17T20:07:58.777Z,98536.44
2022-12-17T20:10:25.427Z,98543.03
2022-12-17T20:12:52.064Z,98547.19
2022-12-17T20:15:18.742Z,98548.47
2022-12-17T20:17:45.387Z,98553.81
2022-12-17T20:20:12.113Z,98550.09
2022-12-17T20:22:38.787Z,98549.56
2022-12-17T20:25:05.487Z,98553.06
2022-12-17T20:27:32.121Z,98557.84
2022-12-17T20:29:58.765Z,98567.53
2022-12-17T20:32:25.464Z,98572.47
2022-12-17T20:34:52.282Z,98563.16
2022-12-17T20:37:18.979Z,98568.22
2022-12-17T20:39:45.702Z,98572.78
2022-12-17T20:42:12.374Z,98572.59
2022-12-17T20:44:39.034Z,98587.63
2022-12-17T20:47:05.708Z,98583.06
2022-12-17T20:49:32.374Z,98586.59
2022-12-17T20:51:59.031Z,98596.25
2022-12-17T20:54:25.841Z,98592.00
2022-12-17T20:56:52.502Z,98593.34
2022-12-17T20:59:19.162Z,98586.00
2022-12-17T21:01:46.745Z,98600.00
2022-12-17T21:04:15.787Z,98597.69
2022-12-17T21:06:42.482Z,98602.47
2022-12-17T21:09:09.158Z,98610.25
2022-12-17T21:11:35.869Z,98609.22
2022-12-17T21:14:02.559Z,98603.00
2022-12-17T21:16:30.438Z,98610.53
2022-12-17T21:18:57.081Z,98608.06
2022-12-17T21:21:23.768Z,98611.47
2022-12-17T21:23:50.402Z,98611.78
2022-12-17T21:26:17.073Z,98611.47
2022-12-17T21:28:43.827Z,98619.47
2022-12-17T21:31:11.032Z,98614.97
2022-12-17T21:33:37.824Z,98622.38
2022-12-17T21:36:07.511Z,98628.47
2022-12-17T21:38:34.792Z,98632.75
2022-12-17T21:41:01.476Z,98627.47
2022-12-17T21:43:28.213Z,98629.22
2022-12-17T21:45:55.010Z,98637.28
2022-12-17T21:48:21.715Z,98638.16
2022-12-17T21:50:48.384Z,98647.78
2022-12-17T21:53:15.754Z,98652.41
2022-12-17T21:55:42.959Z,98663.91
2022-12-17T21:58:09.963Z,98666.31
2022-12-17T22:00:36.611Z,98668.50
2022-12-17T22:03:03.247Z,98673.63
2022-12-17T22:05:29.916Z,98671.50
2022-12-17T22:07:56.593Z,98665.09
2022-12-17T22:10:46.044Z,98676.94
2022-12-17T22:13:10.151Z,98684.66
2022-12-17T22:15:39.806Z,98679.75
2022-12-17T22:18:09.736Z,98681.88
2022-12-17T22:20:36.471Z,98683.34
2022-12-17T22:23:04.837Z,98676.44
2022-12-17T22:25:31.740Z,98686.81
2022-12-17T22:27:58.411Z,98686.13
2022-12-17T22:30:25.029Z,98681.81
2022-12-17T22:32:51.870Z,98690.28
2022-12-17T22:36:13.176Z,98688.94
2022-12-17T22:43:41.189Z,98690.47
2022-12-17T22:44:38.736Z,98686.69
2022-12-17T22:44:48.865Z,98684.59
2022-12-17T22:46:25.996Z,98695.06
2022-12-17T22:48:52.694Z,98694.63
2022-12-17T22:51:28.291Z,98706.81
2022-12-17T22:54:00.618Z,98706.81
2022-12-17T22:56:42.693Z,98697.59
2022-12-17T22:59:14.215Z,98696.28
2022-12-17T23:01:40.937Z,98693.38
2022-12-17T23:04:07.635Z,98698.50
2022-12-17T23:06:34.304Z,98700.88
2022-12-17T23:09:01.002Z,98694.03
2022-12-17T23:11:27.670Z,98705.22
2022-12-17T23:13:54.316Z,98705.09
2022-12-17T23:16:20.991Z,98705.13
2022-12-17T23:18:47.790Z,98705.00
2022-12-17T23:21:14.473Z,98698.19
2022-12-17T23:23:41.609Z,98703.03
2022-12-17T23:26:08.470Z,98697.84
2022-12-17T23:28:35.153Z,98698.16
2022-12-17T23:31:01.899Z,98703.63
2022-12-17T23:33:28.578Z,98708.91
2022-12-17T23:35:55.273Z,98701.06
2022-12-17T23:38:21.951Z,98702.44
2022-12-17T23:40:48.585Z,98719.19
2022-12-17T23:43:17.954Z,98712.84
2022-12-17T23:45:44.862Z,98721.25
2022-12-17T23:48:11.490Z,98718.22
2022-12-17T23:50:38.157Z,98720.53
2022-12-17T23:53:04.806Z,98721.97
2022-12-17T23:55:31.474Z,98725.97
2022-12-17T23:57:58.165Z,98722.09
