createdAt,value
2023-04-09T00:04:45.418Z,47
2023-04-09T00:09:45.090Z,47
2023-04-09T00:14:45.263Z,47
2023-04-09T00:19:45.407Z,47
2023-04-09T00:24:45.503Z,48
2023-04-09T00:29:45.347Z,48
2023-04-09T00:34:45.196Z,48
2023-04-09T00:39:45.357Z,48
2023-04-09T00:44:45.402Z,48
2023-04-09T00:49:45.428Z,48
2023-04-09T00:54:45.061Z,47
2023-04-09T00:59:45.413Z,47
2023-04-09T01:04:45.398Z,48
2023-04-09T01:09:45.468Z,47
2023-04-09T01:14:45.392Z,47
2023-04-09T01:19:47.789Z,47
2023-04-09T01:24:45.136Z,47
2023-04-09T01:29:46.150Z,47
2023-04-09T01:34:45.300Z,46
2023-04-09T01:41:09.011Z,46
2023-04-09T01:44:45.651Z,46
2023-04-09T01:49:45.581Z,46
2023-04-09T01:54:45.147Z,46
2023-04-09T01:59:45.389Z,46
2023-04-09T02:04:46.372Z,45
2023-04-09T02:09:46.831Z,45
2023-04-09T02:14:45.160Z,45
2023-04-09T02:19:45.139Z,45
2023-04-09T02:24:45.193Z,44
2023-04-09T02:29:45.087Z,44
2023-04-09T02:34:45.055Z,44
2023-04-09T02:39:45.402Z,44
2023-04-09T02:44:45.288Z,44
2023-04-09T02:49:45.367Z,44
2023-04-09T02:54:45.154Z,43
2023-04-09T02:59:45.341Z,43
2023-04-09T03:04:45.372Z,43
2023-04-09T03:09:45.156Z,42
2023-04-09T03:14:45.324Z,42
2023-04-09T03:19:45.327Z,42
2023-04-09T03:24:45.009Z,43
2023-04-09T03:29:45.447Z,43
2023-04-09T03:34:45.206Z,43
2023-04-09T03:39:45.021Z,43
2023-04-09T03:44:45.238Z,43
2023-04-09T03:49:45.273Z,43
2023-04-09T03:54:45.263Z,43
2023-04-09T03:59:44.990Z,43
2023-04-09T04:04:45.070Z,43
2023-04-09T04:09:45.011Z,43
2023-04-09T04:14:45.247Z,43
2023-04-09T04:19:45.313Z,43
2023-04-09T04:24:44.989Z,43
2023-04-09T04:29:45.052Z,43
2023-04-09T04:34:47.480Z,44
2023-04-09T04:39:45.084Z,44
2023-04-09T04:44:44.991Z,44
2023-04-09T04:49:45.349Z,44
2023-04-09T04:54:45.265Z,45
2023-04-09T04:59:44.860Z,44
2023-04-09T05:04:45.481Z,45
2023-04-09T05:09:45.247Z,45
2023-04-09T05:14:45.197Z,45
2023-04-09T05:19:44.932Z,45
2023-04-09T05:24:45.210Z,45
2023-04-09T05:29:45.216Z,45
2023-04-09T05:34:45.011Z,45
2023-04-09T05:39:45.316Z,46
2023-04-09T05:44:45.085Z,46
2023-04-09T05:49:44.964Z,46
2023-04-09T05:54:45.168Z,46
2023-04-09T05:59:44.938Z,46
2023-04-09T06:04:45.067Z,46
2023-04-09T06:09:44.936Z,46
2023-04-09T06:14:46.307Z,46
2023-04-09T06:19:45.009Z,46
2023-04-09T06:24:44.936Z,46
2023-04-09T06:29:44.845Z,47
2023-04-09T06:34:45.081Z,47
2023-04-09T06:39:54.191Z,47
2023-04-09T06:44:45.365Z,48
2023-04-09T06:49:45.137Z,48
2023-04-09T06:54:45.257Z,48
2023-04-09T06:59:45.061Z,48
2023-04-09T07:04:45.029Z,49
2023-04-09T07:09:44.992Z,50
2023-04-09T07:14:44.818Z,50
2023-04-09T07:19:45.083Z,50
2023-04-09T07:24:44.909Z,50
2023-04-09T07:29:45.058Z,50
2023-04-09T07:34:44.844Z,50
2023-04-09T07:39:45.211Z,50
2023-04-09T07:44:45.152Z,50
2023-04-09T07:49:44.834Z,50
2023-04-09T07:54:45.045Z,51
2023-04-09T07:59:44.840Z,51
2023-04-09T08:04:45.033Z,50
2023-04-09T08:09:44.845Z,50
2023-04-09T08:14:44.663Z,50
2023-04-09T08:19:45.128Z,50
2023-04-09T08:24:49.532Z,49
2023-04-09T08:29:44.658Z,49
2023-04-09T08:34:45.061Z,48
2023-04-09T08:39:44.770Z,48
2023-04-09T08:44:45.390Z,48
2023-04-09T08:49:44.823Z,48
2023-04-09T08:54:44.697Z,48
2023-04-09T08:59:44.691Z,48
2023-04-09T09:04:45.039Z,47
2023-04-09T09:09:53.406Z,47
2023-04-09T09:14:44.831Z,47
2023-04-09T09:19:44.861Z,47
2023-04-09T09:24:46.216Z,47
2023-04-09T09:29:44.645Z,47
2023-04-09T09:34:45.020Z,47
2023-04-09T09:39:45.038Z,47
2023-04-09T09:44:45.463Z,46
2023-04-09T09:49:44.636Z,47
2023-04-09T09:54:47.187Z,47
2023-04-09T09:59:46.844Z,47
2023-04-09T10:04:44.895Z,47
2023-04-09T10:09:48.173Z,47
2023-04-09T10:14:44.802Z,48
2023-04-09T10:19:48.403Z,48
2023-04-09T10:24:44.953Z,48
2023-04-09T10:29:44.918Z,48
2023-04-09T10:34:44.652Z,48
2023-04-09T10:39:44.642Z,49
2023-04-09T10:44:45.056Z,48
2023-04-09T10:49:44.931Z,49
2023-04-09T10:54:44.719Z,49
2023-04-09T10:59:45.730Z,50
2023-04-09T11:04:44.912Z,50
2023-04-09T11:09:44.760Z,50
2023-04-09T11:14:45.067Z,51
2023-04-09T11:19:44.695Z,51
2023-04-09T11:24:44.882Z,51
2023-04-09T11:29:44.667Z,51
2023-04-09T11:34:44.866Z,51
2023-04-09T11:39:44.803Z,50
2023-04-09T11:44:44.789Z,51
2023-04-09T11:49:44.828Z,50
2023-04-09T11:54:44.725Z,50
2023-04-09T11:59:44.731Z,50
2023-04-09T12:04:48.656Z,50
2023-04-09T12:09:46.196Z,49
2023-04-09T12:14:44.539Z,49
2023-04-09T12:19:44.526Z,49
2023-04-09T12:24:44.627Z,49
2023-04-09T12:29:44.746Z,48
2023-04-09T12:34:45.092Z,48
2023-04-09T12:39:44.727Z,48
2023-04-09T12:44:44.587Z,48
2023-04-09T12:49:44.818Z,48
2023-04-09T12:54:44.550Z,48
2023-04-09T12:59:44.814Z,48
2023-04-09T13:04:44.760Z,48
2023-04-09T13:09:45.009Z,48
2023-04-09T13:14:45.396Z,47
2023-04-09T13:19:44.950Z,46
2023-04-09T13:24:44.729Z,46
2023-04-09T13:29:44.736Z,46
2023-04-09T13:34:44.822Z,46
2023-04-09T13:39:44.925Z,45
2023-04-09T13:44:44.937Z,45
2023-04-09T13:49:44.603Z,44
2023-04-09T13:54:44.584Z,44
2023-04-09T13:59:44.690Z,44
2023-04-09T14:04:44.544Z,44
2023-04-09T14:09:44.816Z,43
2023-04-09T14:14:44.431Z,43
2023-04-09T14:19:44.602Z,42
2023-04-09T14:24:44.427Z,42
2023-04-09T14:29:44.668Z,42
2023-04-09T14:34:44.738Z,41
2023-04-09T14:39:44.394Z,41
2023-04-09T14:44:44.784Z,40
2023-04-09T14:49:44.743Z,40
2023-04-09T14:54:44.647Z,40
2023-04-09T14:59:44.419Z,40
2023-04-09T15:04:44.444Z,39
2023-04-09T15:09:44.454Z,39
2023-04-09T15:14:44.666Z,39
2023-04-09T15:19:44.714Z,39
2023-04-09T15:24:44.538Z,39
2023-04-09T15:29:44.618Z,37
2023-04-09T15:34:44.662Z,37
2023-04-09T15:39:44.834Z,37
2023-04-09T15:44:44.641Z,37
2023-04-09T15:49:44.555Z,36
2023-04-09T15:54:44.532Z,35
2023-04-09T15:59:44.602Z,36
2023-04-09T16:04:44.848Z,35
2023-04-09T16:09:44.503Z,35
2023-04-09T16:14:44.320Z,35
2023-04-09T16:19:44.551Z,34
2023-04-09T16:24:44.357Z,34
2023-04-09T16:29:44.600Z,34
2023-04-09T16:34:44.561Z,33
2023-04-09T16:39:44.462Z,33
2023-04-09T16:44:44.375Z,33
2023-04-09T16:49:44.618Z,33
2023-04-09T16:54:44.322Z,33
2023-04-09T16:59:44.680Z,33
2023-04-09T17:04:44.481Z,32
2023-04-09T17:09:44.499Z,32
2023-04-09T17:14:44.265Z,32
2023-04-09T17:19:44.594Z,32
2023-04-09T17:24:44.637Z,31
2023-04-09T17:29:44.641Z,32
2023-04-09T17:34:44.466Z,32
2023-04-09T17:39:44.644Z,32
2023-04-09T17:44:44.475Z,33
2023-04-09T17:49:44.299Z,33
2023-04-09T17:54:45.547Z,34
2023-04-09T17:59:44.595Z,34
2023-04-09T18:04:45.169Z,34
2023-04-09T18:09:44.230Z,33
2023-04-09T18:14:44.556Z,33
2023-04-09T18:19:44.399Z,33
2023-04-09T18:24:44.306Z,33
2023-04-09T18:29:44.224Z,33
2023-04-09T18:34:44.400Z,33
2023-04-09T18:39:44.631Z,33
2023-04-09T18:44:44.324Z,33
2023-04-09T18:49:44.207Z,33
2023-04-09T18:54:44.296Z,32
2023-04-09T18:59:44.165Z,32
2023-04-09T19:04:44.894Z,33
2023-04-09T19:09:44.407Z,32
2023-04-09T19:14:44.631Z,32
2023-04-09T19:19:44.488Z,32
2023-04-09T19:24:44.139Z,32
2023-04-09T19:29:44.383Z,32
2023-04-09T19:34:44.227Z,32
2023-04-09T19:39:44.132Z,32
2023-04-09T19:44:44.260Z,32
2023-04-09T19:49:44.117Z,31
2023-04-09T19:54:44.303Z,32
2023-04-09T19:59:44.251Z,32
2023-04-09T20:04:44.313Z,32
2023-04-09T20:09:44.082Z,32
2023-04-09T20:14:44.278Z,32
2023-04-09T20:19:44.458Z,32
2023-04-09T20:24:44.712Z,33
2023-04-09T20:29:44.059Z,33
2023-04-09T20:34:44.382Z,32
2023-04-09T20:39:44.292Z,33
2023-04-09T20:52:31.390Z,33
2023-04-09T20:52:47.719Z,33
2023-04-09T22:09:57.815Z,33
2023-04-09T22:14:53.960Z,33
2023-04-09T22:19:52.412Z,33
2023-04-09T22:24:52.415Z,33
2023-04-09T22:29:51.899Z,33
2023-04-09T22:34:52.002Z,33
2023-04-09T22:39:52.157Z,33
2023-04-09T22:44:51.913Z,33
2023-04-09T22:49:51.894Z,33
2023-04-09T22:54:51.900Z,33
2023-04-09T22:59:51.832Z,33
2023-04-09T23:04:52.229Z,34
2023-04-09T23:09:52.241Z,34
2023-04-09T23:14:52.016Z,34
2023-04-09T23:19:53.403Z,35
2023-04-09T23:24:52.348Z,36
2023-04-09T23:29:51.801Z,35
2023-04-09T23:34:51.881Z,35
2023-04-09T23:39:51.993Z,35
2023-04-09T23:44:52.222Z,35
2023-04-09T23:49:51.928Z,35
2023-04-09T23:54:51.744Z,36
2023-04-09T23:59:51.989Z,36
