createdAt,value
2017-06-21T00:02:10.586Z,1.70
2017-06-21T00:04:38.862Z,1.30
2017-06-21T00:07:07.139Z,1.47
2017-06-21T00:09:35.401Z,1.50
2017-06-21T00:12:02.875Z,1.40
2017-06-21T00:14:31.139Z,1.57
2017-06-21T00:16:58.603Z,1.50
2017-06-21T00:19:26.838Z,1.93
2017-06-21T00:21:54.335Z,1.40
2017-06-21T00:24:22.598Z,1.43
2017-06-21T00:26:50.064Z,1.53
2017-06-21T00:29:18.334Z,1.40
2017-06-21T00:31:45.894Z,1.30
2017-06-21T00:34:13.379Z,1.50
2017-06-21T00:36:40.956Z,1.60
2017-06-21T00:39:08.577Z,1.50
2017-06-21T00:41:36.810Z,1.40
2017-06-21T00:44:04.281Z,1.70
2017-06-21T00:46:31.756Z,1.40
2017-06-21T00:49:00.036Z,1.70
2017-06-21T00:51:28.306Z,1.43
2017-06-21T00:53:55.857Z,1.50
2017-06-21T00:56:23.405Z,1.60
2017-06-21T00:58:50.873Z,1.80
2017-06-21T01:01:18.429Z,1.53
2017-06-21T01:03:45.991Z,1.30
2017-06-21T01:06:13.458Z,1.70
2017-06-21T01:08:40.926Z,1.40
2017-06-21T01:11:09.177Z,2.03
2017-06-21T01:13:36.745Z,1.90
2017-06-21T01:16:04.299Z,1.33
2017-06-21T01:18:31.766Z,1.53
2017-06-21T01:20:59.319Z,1.90
2017-06-21T01:23:26.873Z,1.70
2017-06-21T01:25:54.337Z,1.77
2017-06-21T01:28:22.611Z,1.47
2017-06-21T01:30:50.167Z,1.83
2017-06-21T01:33:17.638Z,1.60
2017-06-21T01:35:45.891Z,1.80
2017-06-21T01:38:13.351Z,1.97
2017-06-21T01:40:40.815Z,1.63
2017-06-21T01:43:09.089Z,1.80
2017-06-21T01:45:36.919Z,1.50
2017-06-21T01:48:04.390Z,1.67
2017-06-21T01:50:31.881Z,2.03
2017-06-21T01:53:00.117Z,2.30
2017-06-21T01:55:27.597Z,1.63
2017-06-21T01:57:55.062Z,1.53
2017-06-21T02:00:23.321Z,1.73
2017-06-21T02:02:50.891Z,2.10
2017-06-21T02:05:18.449Z,1.57
2017-06-21T02:07:46.002Z,2.00
2017-06-21T02:10:13.557Z,1.90
2017-06-21T02:12:41.119Z,1.73
2017-06-21T02:15:08.673Z,1.77
2017-06-21T02:17:36.243Z,1.80
2017-06-21T02:20:04.473Z,2.03
2017-06-21T02:22:31.933Z,1.83
2017-06-21T02:24:59.401Z,1.90
2017-06-21T02:27:26.875Z,2.00
2017-06-21T02:29:54.341Z,1.97
2017-06-21T02:32:21.803Z,1.80
2017-06-21T02:34:50.044Z,1.90
2017-06-21T02:37:17.513Z,1.97
2017-06-21T02:39:45.081Z,2.00
2017-06-21T02:42:12.647Z,2.00
2017-06-21T02:44:40.918Z,1.90
2017-06-21T02:47:08.478Z,1.90
2017-06-21T02:49:36.712Z,2.07
2017-06-21T02:52:04.206Z,1.70
2017-06-21T02:54:31.678Z,1.77
2017-06-21T02:56:59.938Z,1.40
2017-06-21T02:59:27.498Z,2.43
2017-06-21T03:01:55.054Z,2.00
2017-06-21T03:04:22.618Z,1.80
2017-06-21T03:06:50.175Z,1.93
2017-06-21T03:09:17.730Z,2.20
2017-06-21T03:11:45.295Z,2.10
2017-06-21T03:14:12.849Z,2.00
2017-06-21T03:16:40.317Z,2.33
2017-06-21T03:19:08.688Z,1.63
2017-06-21T03:21:36.242Z,2.00
2017-06-21T03:24:03.804Z,1.90
2017-06-21T03:26:31.363Z,2.00
2017-06-21T03:28:58.918Z,2.07
2017-06-21T03:31:26.474Z,2.47
2017-06-21T03:33:53.945Z,2.00
2017-06-21T03:36:22.266Z,2.37
2017-06-21T03:38:49.738Z,1.50
2017-06-21T03:41:17.199Z,2.13
2017-06-21T03:43:44.688Z,2.23
2017-06-21T03:46:12.155Z,1.87
2017-06-21T03:48:40.397Z,2.70
2017-06-21T03:51:07.867Z,2.10
2017-06-21T03:53:35.339Z,2.20
2017-06-21T03:56:03.601Z,2.10
2017-06-21T03:58:31.157Z,2.30
2017-06-21T04:00:58.630Z,1.97
2017-06-21T04:03:26.890Z,1.70
2017-06-21T04:05:54.449Z,2.80
2017-06-21T04:08:21.914Z,2.23
2017-06-21T04:10:50.149Z,2.10
2017-06-21T04:13:17.648Z,2.50
2017-06-21T04:15:45.934Z,1.90
2017-06-21T04:18:14.166Z,1.90
2017-06-21T04:20:41.649Z,2.13
2017-06-21T04:23:09.882Z,3.00
2017-06-21T04:25:37.381Z,2.03
2017-06-21T04:28:04.854Z,2.30
2017-06-21T04:30:33.118Z,2.60
2017-06-21T04:33:01.355Z,1.87
2017-06-21T04:35:28.822Z,2.70
2017-06-21T04:37:56.397Z,2.13
2017-06-21T04:40:23.954Z,2.20
2017-06-21T04:42:51.538Z,2.40
2017-06-21T04:45:19.827Z,2.70
2017-06-21T04:47:47.350Z,2.90
2017-06-21T04:50:14.827Z,2.90
2017-06-21T04:52:43.086Z,3.07
2017-06-21T04:55:10.647Z,2.50
2017-06-21T04:57:38.889Z,2.80
2017-06-21T05:00:06.351Z,2.17
2017-06-21T05:02:33.829Z,2.60
2017-06-21T05:05:01.293Z,2.30
2017-06-21T05:07:29.531Z,2.50
2017-06-21T05:09:56.993Z,2.60
2017-06-21T05:12:24.469Z,2.30
2017-06-21T05:14:52.041Z,2.57
2017-06-21T05:17:20.305Z,2.30
2017-06-21T05:19:47.775Z,2.93
2017-06-21T05:22:16.034Z,2.20
2017-06-21T05:24:43.597Z,2.10
2017-06-21T05:27:11.149Z,2.60
2017-06-21T05:29:38.709Z,2.23
2017-06-21T05:32:06.174Z,2.60
2017-06-21T05:34:33.732Z,1.67
2017-06-21T05:37:01.281Z,2.30
2017-06-21T05:39:28.792Z,2.33
2017-06-21T05:41:56.314Z,2.20
2017-06-21T05:44:23.861Z,1.60
2017-06-21T05:46:51.332Z,2.33
2017-06-21T05:49:19.597Z,2.30
2017-06-21T05:51:47.075Z,2.30
2017-06-21T05:54:15.329Z,3.17
2017-06-21T05:56:42.889Z,2.53
2017-06-21T05:59:10.362Z,2.30
2017-06-21T06:01:38.619Z,1.80
2017-06-21T06:04:06.180Z,1.80
2017-06-21T06:06:33.641Z,2.43
2017-06-21T06:09:01.911Z,1.80
2017-06-21T06:11:30.181Z,2.27
2017-06-21T06:13:57.637Z,1.63
2017-06-21T06:16:25.110Z,2.27
2017-06-21T06:18:53.372Z,1.60
2017-06-21T06:21:20.938Z,2.00
2017-06-21T06:23:48.497Z,2.27
2017-06-21T06:26:15.975Z,2.40
2017-06-21T06:28:44.326Z,1.80
2017-06-21T06:31:11.882Z,2.67
2017-06-21T06:33:39.366Z,2.30
2017-06-21T06:36:06.902Z,2.30
2017-06-21T06:38:34.462Z,1.70
2017-06-21T06:41:01.921Z,2.40
2017-06-21T06:43:30.187Z,2.20
2017-06-21T06:45:57.773Z,2.60
2017-06-21T06:48:26.025Z,2.10
2017-06-21T06:50:53.587Z,1.80
2017-06-21T06:53:21.049Z,1.90
2017-06-21T06:55:49.306Z,1.93
2017-06-21T06:58:16.926Z,1.60
2017-06-21T07:00:44.381Z,2.40
2017-06-21T07:03:11.888Z,2.37
2017-06-21T07:05:39.355Z,2.00
2017-06-21T07:08:08.321Z,2.23
2017-06-21T07:10:35.914Z,2.70
2017-06-21T07:13:04.141Z,2.27
2017-06-21T07:15:31.610Z,1.67
2017-06-21T07:17:59.077Z,1.60
2017-06-21T07:20:26.642Z,2.60
2017-06-21T07:22:54.101Z,1.83
2017-06-21T07:25:21.650Z,2.10
2017-06-21T07:27:49.221Z,1.70
2017-06-21T07:30:16.783Z,2.40
2017-06-21T07:32:45.051Z,1.57
2017-06-21T07:35:12.605Z,1.87
2017-06-21T07:37:40.165Z,1.50
2017-06-21T07:40:07.629Z,2.27
2017-06-21T07:42:35.183Z,1.73
2017-06-21T07:45:02.644Z,2.03
2017-06-21T07:47:30.189Z,1.90
2017-06-21T07:49:57.750Z,1.67
2017-06-21T07:52:25.315Z,1.80
2017-06-21T07:54:52.874Z,2.33
2017-06-21T07:57:20.433Z,1.87
2017-06-21T07:59:47.885Z,1.70
2017-06-21T08:02:15.444Z,2.33
2017-06-21T08:04:43.033Z,1.57
2017-06-21T08:07:11.273Z,2.20
2017-06-21T08:09:38.753Z,1.90
2017-06-21T08:12:06.289Z,1.80
2017-06-21T08:14:33.756Z,1.83
2017-06-21T08:17:01.312Z,1.73
2017-06-21T08:19:28.770Z,1.80
2017-06-21T08:21:56.358Z,1.73
2017-06-21T08:24:23.829Z,1.83
2017-06-21T08:26:51.333Z,1.50
2017-06-21T08:29:18.947Z,1.67
2017-06-21T08:31:46.457Z,2.50
2017-06-21T08:34:14.018Z,1.63
2017-06-21T08:36:41.482Z,1.97
2017-06-21T08:39:09.741Z,1.27
2017-06-21T08:41:37.265Z,1.50
2017-06-21T08:44:04.766Z,2.53
2017-06-21T08:46:32.223Z,2.20
2017-06-21T08:48:59.785Z,1.87
2017-06-21T08:51:28.058Z,1.80
2017-06-21T08:53:55.622Z,1.57
2017-06-21T08:56:23.853Z,1.87
2017-06-21T08:58:51.337Z,1.50
2017-06-21T09:01:18.897Z,1.47
2017-06-21T09:03:46.366Z,1.50
2017-06-21T09:06:14.637Z,1.60
2017-06-21T09:08:42.110Z,1.43
2017-06-21T09:11:10.363Z,1.60
2017-06-21T09:13:37.921Z,1.70
2017-06-21T09:16:05.478Z,1.60
2017-06-21T09:18:33.037Z,1.43
2017-06-21T09:21:00.523Z,1.70
2017-06-21T09:23:28.063Z,1.50
2017-06-21T09:25:56.329Z,2.30
2017-06-21T09:28:23.889Z,1.60
2017-06-21T09:30:53.535Z,1.43
2017-06-21T09:33:21.058Z,1.80
2017-06-21T09:35:48.609Z,1.30
2017-06-21T09:38:16.086Z,1.37
2017-06-21T09:40:44.345Z,1.30
2017-06-21T09:43:11.818Z,1.30
2017-06-21T09:45:40.037Z,1.40
2017-06-21T09:48:07.497Z,1.10
2017-06-21T09:50:34.986Z,1.23
2017-06-21T09:53:02.546Z,2.00
2017-06-21T09:55:30.156Z,1.20
2017-06-21T09:57:57.620Z,1.30
2017-06-21T10:00:25.131Z,1.50
2017-06-21T10:02:52.682Z,1.50
2017-06-21T10:05:20.237Z,1.30
2017-06-21T10:07:47.697Z,1.30
2017-06-21T10:10:15.253Z,1.70
2017-06-21T10:12:42.808Z,1.33
2017-06-21T10:15:10.374Z,1.80
2017-06-21T10:17:37.842Z,1.43
2017-06-21T10:20:06.101Z,1.60
2017-06-21T10:22:33.574Z,1.40
2017-06-21T10:25:01.843Z,1.97
2017-06-21T10:27:29.300Z,1.10
2017-06-21T10:29:56.845Z,1.50
2017-06-21T10:32:24.305Z,1.60
2017-06-21T10:34:51.769Z,1.20
2017-06-21T10:37:19.230Z,1.27
2017-06-21T10:39:47.471Z,1.00
2017-06-21T10:42:14.938Z,1.27
2017-06-21T10:44:42.405Z,1.20
2017-06-21T10:47:09.877Z,1.23
2017-06-21T10:49:38.109Z,1.30
2017-06-21T10:52:05.569Z,0.97
2017-06-21T10:54:33.045Z,1.17
2017-06-21T10:57:00.621Z,1.00
2017-06-21T10:59:28.871Z,1.20
2017-06-21T11:01:56.448Z,1.00
2017-06-21T11:04:24.014Z,1.00
2017-06-21T11:06:52.286Z,1.00
2017-06-21T11:09:20.552Z,0.97
2017-06-21T11:11:48.025Z,0.90
2017-06-21T11:14:16.291Z,1.20
2017-06-21T11:16:43.767Z,1.20
2017-06-21T11:19:12.106Z,1.17
2017-06-21T11:21:39.574Z,1.20
2017-06-21T11:24:07.134Z,1.30
2017-06-21T11:26:34.599Z,1.23
2017-06-21T11:29:02.865Z,1.00
2017-06-21T11:31:30.427Z,0.93
2017-06-21T11:33:57.911Z,1.20
2017-06-21T11:36:26.175Z,1.13
2017-06-21T11:38:54.434Z,1.20
2017-06-21T11:41:21.893Z,1.23
2017-06-21T11:43:49.357Z,1.20
2017-06-21T11:46:17.618Z,1.00
2017-06-21T11:48:45.173Z,1.07
2017-06-21T11:51:12.630Z,0.90
2017-06-21T11:53:40.093Z,1.20
2017-06-21T11:56:07.638Z,1.10
2017-06-21T11:58:35.101Z,1.10
2017-06-21T12:01:02.661Z,1.03
2017-06-21T12:03:30.226Z,1.07
2017-06-21T12:05:57.785Z,1.00
2017-06-21T12:08:25.338Z,1.10
2017-06-21T12:10:52.906Z,0.93
2017-06-21T12:13:20.462Z,0.90
2017-06-21T12:15:47.933Z,1.00
2017-06-21T12:18:16.194Z,1.50
2017-06-21T12:20:43.661Z,1.03
2017-06-21T12:23:11.932Z,1.20
2017-06-21T12:25:39.405Z,1.03
2017-06-21T12:28:07.625Z,1.07
2017-06-21T12:30:35.114Z,1.10
2017-06-21T12:33:02.675Z,1.13
2017-06-21T12:35:30.283Z,1.10
2017-06-21T12:37:57.791Z,1.27
2017-06-21T12:40:25.250Z,1.00
2017-06-21T12:42:52.720Z,0.90
2017-06-21T12:45:21.075Z,1.03
2017-06-21T12:47:48.547Z,0.70
2017-06-21T12:50:16.807Z,1.20
2017-06-21T12:52:44.374Z,0.87
2017-06-21T12:55:11.830Z,1.00
2017-06-21T12:57:39.298Z,1.17
2017-06-21T13:00:07.655Z,1.03
2017-06-21T13:02:35.214Z,1.00
2017-06-21T13:05:02.774Z,0.80
2017-06-21T13:07:30.329Z,0.90
2017-06-21T13:09:57.791Z,1.10
2017-06-21T13:12:25.354Z,0.70
2017-06-21T13:14:52.811Z,0.70
2017-06-21T13:17:20.361Z,1.00
2017-06-21T13:19:47.823Z,0.93
2017-06-21T13:22:15.382Z,0.80
2017-06-21T13:24:42.857Z,0.90
2017-06-21T13:27:11.110Z,0.80
2017-06-21T13:29:38.665Z,0.70
2017-06-21T13:32:06.132Z,0.90
2017-06-21T13:34:33.589Z,0.90
2017-06-21T13:37:01.830Z,0.87
2017-06-21T13:39:29.318Z,0.93
2017-06-21T13:41:56.873Z,0.60
2017-06-21T13:44:24.350Z,0.90
2017-06-21T13:46:52.705Z,0.90
2017-06-21T13:49:20.257Z,0.70
2017-06-21T13:51:47.775Z,1.03
2017-06-21T13:54:15.236Z,0.80
2017-06-21T13:56:42.715Z,1.00
2017-06-21T13:59:10.193Z,1.10
2017-06-21T14:01:37.753Z,1.10
2017-06-21T14:04:05.309Z,1.07
2017-06-21T14:06:32.871Z,1.00
2017-06-21T14:09:00.430Z,0.90
2017-06-21T14:11:27.990Z,0.80
2017-06-21T14:13:55.541Z,1.10
2017-06-21T14:16:23.010Z,1.00
2017-06-21T14:18:51.285Z,1.10
2017-06-21T14:21:19.665Z,0.73
2017-06-21T14:23:47.907Z,0.80
2017-06-21T14:26:15.390Z,0.90
2017-06-21T14:28:42.937Z,1.00
2017-06-21T14:31:11.222Z,1.07
2017-06-21T14:33:38.773Z,0.70
2017-06-21T14:36:06.337Z,1.00
2017-06-21T14:38:33.951Z,0.97
2017-06-21T14:41:01.453Z,0.97
2017-06-21T14:43:28.913Z,0.70
2017-06-21T14:45:56.475Z,0.90
2017-06-21T14:48:23.956Z,0.83
2017-06-21T14:50:52.186Z,1.00
2017-06-21T14:53:19.767Z,0.90
2017-06-21T14:55:47.320Z,0.67
2017-06-21T14:58:14.878Z,0.80
2017-06-21T15:00:42.438Z,1.10
2017-06-21T15:03:09.993Z,0.80
2017-06-21T15:05:37.558Z,1.00
2017-06-21T15:08:05.109Z,1.03
2017-06-21T15:10:32.569Z,0.93
2017-06-21T15:13:00.035Z,0.90
2017-06-21T15:15:28.302Z,0.80
2017-06-21T15:17:55.761Z,1.43
2017-06-21T15:20:23.322Z,1.20
2017-06-21T15:22:50.873Z,0.93
2017-06-21T15:25:18.531Z,0.70
2017-06-21T15:27:45.993Z,0.73
2017-06-21T15:30:13.455Z,1.23
2017-06-21T15:32:41.690Z,1.17
2017-06-21T15:35:09.173Z,0.70
2017-06-21T15:37:36.647Z,0.80
2017-06-21T15:40:04.918Z,0.90
2017-06-21T15:42:32.472Z,1.33
2017-06-21T15:44:59.938Z,0.80
2017-06-21T15:47:28.206Z,0.60
2017-06-21T15:49:55.768Z,0.90
2017-06-21T15:52:24.032Z,1.00
2017-06-21T15:54:57.291Z,1.60
2017-06-21T15:57:24.789Z,1.33
2017-06-21T15:59:52.260Z,0.83
2017-06-21T16:02:20.532Z,0.80
2017-06-21T16:04:48.789Z,0.87
2017-06-21T16:07:16.351Z,0.90
2017-06-21T16:09:43.909Z,0.73
2017-06-21T16:12:11.482Z,1.00
2017-06-21T16:14:39.754Z,1.27
2017-06-21T16:17:07.990Z,1.10
2017-06-21T16:19:35.494Z,1.07
2017-06-21T16:22:03.733Z,0.80
2017-06-21T16:24:31.310Z,1.17
2017-06-21T16:26:58.778Z,1.03
2017-06-21T16:29:27.041Z,1.30
2017-06-21T16:31:54.598Z,0.80
2017-06-21T16:34:22.167Z,0.70
2017-06-21T16:36:49.719Z,0.90
2017-06-21T16:39:17.273Z,1.20
2017-06-21T16:41:44.740Z,0.80
2017-06-21T16:44:12.240Z,1.20
2017-06-21T16:46:39.802Z,0.90
2017-06-21T16:49:07.302Z,0.90
2017-06-21T16:51:34.758Z,0.70
2017-06-21T16:54:02.222Z,0.93
2017-06-21T16:56:29.698Z,0.90
2017-06-21T16:58:57.946Z,0.80
2017-06-21T17:01:25.510Z,0.90
2017-06-21T17:03:53.074Z,0.90
2017-06-21T17:06:20.626Z,0.70
2017-06-21T17:08:48.186Z,1.10
2017-06-21T17:11:15.755Z,1.20
2017-06-21T17:13:44.021Z,1.10
2017-06-21T17:16:11.481Z,1.00
2017-06-21T17:18:38.937Z,0.90
2017-06-21T17:21:06.494Z,1.30
2017-06-21T17:23:34.054Z,0.70
2017-06-21T17:26:01.606Z,0.90
2017-06-21T17:28:29.175Z,1.00
2017-06-21T17:30:57.445Z,1.00
2017-06-21T17:33:25.014Z,1.00
2017-06-21T17:35:53.281Z,1.10
2017-06-21T17:38:20.838Z,1.00
2017-06-21T17:40:48.305Z,1.00
2017-06-21T17:43:16.570Z,1.40
2017-06-21T17:45:44.029Z,1.33
2017-06-21T17:48:12.320Z,1.00
2017-06-21T17:50:40.585Z,0.93
2017-06-21T17:53:08.860Z,1.10
2017-06-21T17:55:36.323Z,1.30
2017-06-21T17:58:04.561Z,0.83
2017-06-21T18:00:32.026Z,1.07
2017-06-21T18:02:59.493Z,0.90
2017-06-21T18:05:27.108Z,0.87
2017-06-21T18:07:54.573Z,1.00
2017-06-21T18:10:22.029Z,1.03
2017-06-21T18:12:49.537Z,1.10
2017-06-21T18:15:17.798Z,1.17
2017-06-21T18:17:45.278Z,0.80
2017-06-21T18:20:13.532Z,1.00
2017-06-21T18:22:40.993Z,1.00
2017-06-21T18:25:08.545Z,1.00
2017-06-21T18:27:36.101Z,1.00
2017-06-21T18:30:03.561Z,1.43
2017-06-21T18:32:31.021Z,1.10
2017-06-21T18:34:58.486Z,1.47
2017-06-21T18:37:26.712Z,1.10
2017-06-21T18:39:54.173Z,1.10
2017-06-21T18:42:21.637Z,1.10
2017-06-21T18:44:49.101Z,1.00
2017-06-21T18:47:16.557Z,1.10
2017-06-21T18:49:44.022Z,1.00
2017-06-21T18:52:11.487Z,1.20
2017-06-21T18:54:38.950Z,1.70
2017-06-21T18:57:06.406Z,1.33
2017-06-21T18:59:33.957Z,1.53
2017-06-21T19:02:01.512Z,1.50
2017-06-21T19:04:28.969Z,1.10
2017-06-21T19:06:56.531Z,1.30
2017-06-21T19:09:23.989Z,1.23
2017-06-21T19:11:51.546Z,1.27
2017-06-21T19:14:19.010Z,1.30
2017-06-21T19:16:47.288Z,1.20
2017-06-21T19:19:14.846Z,1.37
2017-06-21T19:21:42.408Z,1.40
2017-06-21T19:24:10.634Z,1.30
2017-06-21T19:26:38.125Z,1.87
2017-06-21T19:29:05.682Z,1.20
2017-06-21T19:31:33.242Z,1.20
2017-06-21T19:34:00.698Z,1.27
2017-06-21T19:36:28.259Z,1.10
2017-06-21T19:38:55.813Z,1.57
2017-06-21T19:41:23.374Z,1.60
2017-06-21T19:43:50.934Z,1.70
2017-06-21T19:46:18.489Z,1.60
2017-06-21T19:48:45.975Z,1.63
2017-06-21T19:51:14.226Z,1.70
2017-06-21T19:53:41.783Z,2.00
2017-06-21T19:56:09.353Z,1.73
2017-06-21T19:58:37.615Z,1.70
2017-06-21T20:01:05.973Z,2.00
2017-06-21T20:03:33.450Z,1.80
2017-06-21T20:06:01.020Z,1.87
2017-06-21T20:08:28.609Z,2.10
2017-06-21T20:10:56.125Z,1.93
2017-06-21T20:13:23.593Z,1.87
2017-06-21T20:15:51.300Z,1.70
2017-06-21T20:18:18.761Z,1.73
2017-06-21T20:20:46.257Z,2.00
2017-06-21T20:23:13.823Z,1.80
2017-06-21T20:25:41.295Z,2.20
2017-06-21T20:28:09.517Z,2.07
2017-06-21T20:30:36.991Z,1.87
2017-06-21T20:33:04.455Z,2.13
2017-06-21T20:35:32.023Z,2.00
2017-06-21T20:37:59.580Z,2.60
2017-06-21T20:40:27.185Z,2.47
2017-06-21T20:42:54.641Z,2.13
2017-06-21T20:45:22.154Z,2.53
2017-06-21T20:47:49.613Z,2.30
2017-06-21T20:50:17.070Z,2.77
2017-06-21T20:52:44.625Z,2.57
2017-06-21T20:55:12.182Z,2.27
2017-06-21T20:57:39.694Z,2.50
2017-06-21T21:00:07.153Z,2.37
2017-06-21T21:02:34.710Z,2.07
2017-06-21T21:05:02.191Z,2.30
2017-06-21T21:07:29.698Z,2.33
2017-06-21T21:09:57.926Z,2.20
2017-06-21T21:12:25.406Z,1.93
2017-06-21T21:14:52.961Z,2.90
2017-06-21T21:17:20.518Z,2.33
2017-06-21T21:19:47.986Z,2.60
2017-06-21T21:22:16.254Z,2.20
2017-06-21T21:24:43.718Z,2.57
2017-06-21T21:27:11.977Z,1.90
2017-06-21T21:29:39.451Z,2.60
2017-06-21T21:32:06.909Z,2.70
2017-06-21T21:34:35.137Z,2.70
2017-06-21T21:37:02.601Z,2.80
2017-06-21T21:39:30.085Z,2.93
2017-06-21T21:41:57.648Z,3.00
2017-06-21T21:44:25.105Z,2.90
2017-06-21T21:46:52.670Z,2.97
2017-06-21T21:49:20.935Z,3.07
2017-06-21T21:51:48.489Z,2.77
2017-06-21T21:54:16.052Z,2.77
2017-06-21T21:56:43.518Z,2.53
2017-06-21T21:59:11.782Z,3.40
2017-06-21T22:01:39.241Z,2.47
2017-06-21T22:04:06.700Z,3.33
2017-06-21T22:06:34.170Z,2.73
2017-06-21T22:09:01.638Z,2.73
2017-06-21T22:11:29.151Z,2.77
2017-06-21T22:13:56.718Z,2.77
2017-06-21T22:16:24.199Z,2.50
2017-06-21T22:18:52.443Z,3.00
2017-06-21T22:21:19.917Z,3.00
2017-06-21T22:23:47.355Z,2.90
2017-06-21T22:26:14.990Z,2.23
2017-06-21T22:28:42.440Z,1.40
2017-06-21T22:31:09.945Z,2.03
2017-06-21T22:33:37.488Z,2.50
2017-06-21T22:36:04.970Z,1.90
2017-06-21T22:38:33.287Z,1.70
2017-06-21T22:41:00.757Z,2.00
2017-06-21T22:43:28.253Z,1.63
2017-06-21T22:45:55.715Z,1.77
2017-06-21T22:48:23.984Z,1.30
2017-06-21T22:50:51.532Z,2.33
2017-06-21T22:53:19.094Z,1.90
2017-06-21T22:55:46.653Z,1.23
2017-06-21T22:58:14.125Z,1.40
2017-06-21T23:00:42.371Z,1.50
2017-06-21T23:03:09.838Z,1.93
2017-06-21T23:05:37.298Z,1.27
2017-06-21T23:08:04.763Z,1.60
2017-06-21T23:10:32.369Z,1.70
2017-06-21T23:12:59.841Z,1.30
2017-06-21T23:15:27.321Z,1.50
2017-06-21T23:17:54.893Z,3.70
2017-06-21T23:20:22.441Z,1.57
2017-06-21T23:22:49.901Z,1.70
2017-06-21T23:25:17.457Z,1.73
2017-06-21T23:27:45.017Z,1.40
2017-06-21T23:30:12.495Z,2.33
2017-06-21T23:32:40.781Z,1.27
2017-06-21T23:35:08.238Z,1.33
2017-06-21T23:37:35.765Z,2.00
2017-06-21T23:40:03.325Z,1.50
2017-06-21T23:42:30.791Z,1.90
2017-06-21T23:44:58.350Z,2.20
2017-06-21T23:47:25.807Z,1.70
2017-06-21T23:49:53.353Z,1.60
2017-06-21T23:52:20.830Z,1.83
2017-06-21T23:54:49.075Z,1.60
2017-06-21T23:57:16.649Z,1.60
2017-06-21T23:59:44.205Z,1.67
