createdAt,value
2019-05-21T00:00:29.220Z,28.50
2019-05-21T00:01:05.149Z,28.55
2019-05-21T00:01:41.059Z,28.62
2019-05-21T00:02:16.964Z,28.71
2019-05-21T00:02:52.881Z,28.71
2019-05-21T00:03:28.690Z,28.75
2019-05-21T00:04:04.557Z,28.78
2019-05-21T00:04:40.426Z,28.82
2019-05-21T00:05:16.330Z,28.87
2019-05-21T00:05:52.212Z,28.95
2019-05-21T00:06:28.113Z,28.95
2019-05-21T00:07:03.951Z,28.93
2019-05-21T00:07:39.922Z,29.03
2019-05-21T00:08:15.763Z,29.07
2019-05-21T00:08:51.630Z,29.10
2019-05-21T00:09:27.493Z,29.10
2019-05-21T00:10:03.412Z,29.18
2019-05-21T00:10:39.421Z,29.21
2019-05-21T00:11:15.296Z,29.25
2019-05-21T00:11:51.182Z,29.29
2019-05-21T00:12:27.037Z,29.30
2019-05-21T00:13:02.998Z,29.37
2019-05-21T00:13:38.920Z,29.46
2019-05-21T00:14:14.806Z,29.44
2019-05-21T00:14:50.690Z,29.48
2019-05-21T00:15:26.699Z,29.48
2019-05-21T00:16:02.574Z,29.57
2019-05-21T00:16:38.662Z,29.62
2019-05-21T00:17:14.608Z,29.60
2019-05-21T00:17:52.093Z,29.66
2019-05-21T00:18:28.099Z,29.68
2019-05-21T00:19:04.007Z,29.72
2019-05-21T00:19:39.921Z,29.72
2019-05-21T00:20:16.260Z,29.74
2019-05-21T00:20:52.181Z,29.75
2019-05-21T00:21:28.103Z,29.77
2019-05-21T00:22:04.579Z,29.77
2019-05-21T00:22:40.565Z,29.85
2019-05-21T00:23:16.434Z,29.90
2019-05-21T00:23:52.334Z,29.90
2019-05-21T00:24:28.367Z,29.89
2019-05-21T00:25:04.282Z,29.87
2019-05-21T00:25:40.916Z,29.94
2019-05-21T00:26:17.102Z,29.94
2019-05-21T00:26:52.949Z,29.96
2019-05-21T00:27:28.983Z,30.01
2019-05-21T00:28:40.412Z,30.01
2019-05-21T00:29:50.453Z,30.11
2019-05-21T00:31:00.697Z,30.11
2019-05-21T00:32:11.068Z,30.23
2019-05-21T00:33:21.398Z,30.23
2019-05-21T00:34:43.657Z,30.23
2019-05-21T00:35:49.620Z,30.29
2019-05-21T00:37:01.928Z,30.31
2019-05-21T00:38:11.995Z,30.31
2019-05-21T00:39:22.423Z,30.35
2019-05-21T00:40:32.787Z,30.41
2019-05-21T00:41:43.250Z,30.45
2019-05-21T00:42:28.906Z,30.45
2019-05-21T00:43:04.863Z,30.45
2019-05-21T00:43:52.864Z,30.47
2019-05-21T00:44:29.101Z,30.47
2019-05-21T00:45:05.358Z,30.51
2019-05-21T00:45:41.373Z,30.57
2019-05-21T00:46:17.275Z,30.57
2019-05-21T00:46:53.226Z,30.59
2019-05-21T00:47:29.084Z,30.63
2019-05-21T00:48:05.894Z,30.67
2019-05-21T00:48:41.954Z,30.67
2019-05-21T00:49:17.942Z,30.71
2019-05-21T00:49:53.925Z,30.71
2019-05-21T00:50:29.858Z,30.77
2019-05-21T00:51:05.791Z,30.82
2019-05-21T00:51:41.790Z,30.85
2019-05-21T00:52:17.703Z,30.89
2019-05-21T00:52:53.590Z,30.91
2019-05-21T00:53:29.598Z,30.96
2019-05-21T00:54:05.491Z,30.98
2019-05-21T00:54:41.368Z,31.02
2019-05-21T00:55:17.257Z,31.06
2019-05-21T00:55:53.276Z,31.10
2019-05-21T00:56:29.182Z,31.15
2019-05-21T00:57:05.058Z,31.19
2019-05-21T00:57:40.959Z,31.21
2019-05-21T00:58:16.997Z,31.27
2019-05-21T00:58:52.921Z,31.31
2019-05-21T00:59:28.887Z,31.35
2019-05-21T01:00:04.947Z,31.41
2019-05-21T01:00:40.821Z,31.45
2019-05-21T01:01:16.667Z,31.52
2019-05-21T01:01:52.717Z,31.54
2019-05-21T01:02:28.711Z,31.57
2019-05-21T01:03:04.707Z,31.62
2019-05-21T01:03:43.277Z,31.66
2019-05-21T01:04:18.380Z,31.69
2019-05-21T01:05:00.732Z,31.70
2019-05-21T01:05:32.105Z,31.72
2019-05-21T01:06:08.155Z,31.74
2019-05-21T01:06:44.341Z,31.74
2019-05-21T01:07:20.285Z,31.80
2019-05-21T01:07:56.203Z,31.82
2019-05-21T01:08:32.109Z,31.83
2019-05-21T01:09:08.460Z,31.86
2019-05-21T01:09:44.312Z,31.89
2019-05-21T01:10:20.187Z,31.92
2019-05-21T01:10:56.068Z,31.97
2019-05-21T01:11:31.947Z,32.01
2019-05-21T01:12:07.824Z,32.04
2019-05-21T01:12:43.719Z,32.09
2019-05-21T01:13:19.720Z,32.14
2019-05-21T01:13:55.611Z,32.19
2019-05-21T01:14:31.535Z,32.25
2019-05-21T01:15:07.476Z,32.25
2019-05-21T01:15:43.322Z,32.30
2019-05-21T01:16:19.194Z,32.33
2019-05-21T01:16:55.122Z,32.37
2019-05-21T01:17:31.755Z,32.41
2019-05-21T01:18:07.610Z,32.44
2019-05-21T01:18:43.756Z,32.45
2019-05-21T01:19:19.621Z,32.49
2019-05-21T01:19:55.534Z,32.55
2019-05-21T01:20:31.466Z,32.60
2019-05-21T01:21:07.997Z,32.66
2019-05-21T01:21:43.861Z,32.65
2019-05-21T01:22:19.832Z,32.65
2019-05-21T01:22:55.755Z,32.59
2019-05-21T01:23:31.718Z,32.63
2019-05-21T01:24:07.780Z,32.70
2019-05-21T01:24:43.679Z,32.74
2019-05-21T01:25:21.134Z,32.79
2019-05-21T01:25:57.103Z,32.83
2019-05-21T01:26:33.078Z,32.85
2019-05-21T01:27:08.963Z,32.89
2019-05-21T01:27:44.867Z,32.92
2019-05-21T01:28:20.743Z,32.94
2019-05-21T01:28:56.683Z,32.96
2019-05-21T01:29:32.617Z,32.99
2019-05-21T01:30:08.876Z,33.04
2019-05-21T01:30:44.743Z,33.09
2019-05-21T01:31:20.782Z,33.10
2019-05-21T01:31:56.679Z,33.14
2019-05-21T01:32:32.773Z,33.16
2019-05-21T01:33:08.811Z,33.22
2019-05-21T01:33:44.683Z,33.27
2019-05-21T01:34:20.743Z,33.30
2019-05-21T01:34:56.585Z,33.34
2019-05-21T01:35:32.490Z,33.37
2019-05-21T01:36:08.431Z,33.39
2019-05-21T01:36:44.316Z,33.42
2019-05-21T01:37:20.215Z,33.45
2019-05-21T01:37:56.161Z,33.37
2019-05-21T01:38:32.142Z,33.20
2019-05-21T01:39:08.756Z,33.11
2019-05-21T01:39:44.993Z,33.16
2019-05-21T01:40:21.548Z,33.18
2019-05-21T01:40:57.585Z,33.13
2019-05-21T01:41:33.707Z,33.23
2019-05-21T01:42:09.783Z,33.29
2019-05-21T01:42:45.650Z,33.32
2019-05-21T01:43:21.568Z,33.34
2019-05-21T01:43:57.410Z,33.38
2019-05-21T01:44:33.274Z,33.45
2019-05-21T01:45:09.303Z,33.51
2019-05-21T01:45:45.142Z,33.58
2019-05-21T01:46:21.047Z,33.61
2019-05-21T01:46:56.937Z,33.64
2019-05-21T01:47:32.945Z,33.68
2019-05-21T01:48:08.824Z,33.74
2019-05-21T01:48:44.743Z,33.80
2019-05-21T01:49:20.639Z,33.87
2019-05-21T01:49:56.520Z,33.92
2019-05-21T01:50:32.431Z,33.99
2019-05-21T01:51:08.316Z,34.04
2019-05-21T01:51:44.364Z,34.09
2019-05-21T01:52:20.275Z,34.14
2019-05-21T01:52:56.447Z,34.15
2019-05-21T01:53:32.352Z,34.16
2019-05-21T01:54:08.330Z,34.16
2019-05-21T01:54:44.197Z,34.16
2019-05-21T01:55:20.082Z,34.19
2019-05-21T01:55:56.018Z,34.21
2019-05-21T01:56:31.943Z,34.26
2019-05-21T01:57:07.965Z,34.31
2019-05-21T01:57:43.920Z,34.36
2019-05-21T01:58:19.810Z,34.42
2019-05-21T01:58:55.833Z,34.43
2019-05-21T01:59:31.866Z,34.49
2019-05-21T02:00:07.982Z,34.52
2019-05-21T02:00:44.127Z,34.48
2019-05-21T02:01:20.134Z,34.36
2019-05-21T02:01:56.250Z,34.26
2019-05-21T02:02:32.205Z,34.36
2019-05-21T02:03:08.147Z,34.41
2019-05-21T02:03:44.058Z,34.39
2019-05-21T02:04:20.100Z,34.27
2019-05-21T02:04:55.986Z,34.18
2019-05-21T02:05:33.522Z,34.24
2019-05-21T02:06:09.958Z,34.31
2019-05-21T02:06:49.202Z,34.36
2019-05-21T02:07:23.983Z,34.42
2019-05-21T02:08:00.576Z,34.48
2019-05-21T02:08:37.059Z,34.53
2019-05-21T02:09:13.903Z,34.59
2019-05-21T02:09:59.068Z,34.66
2019-05-21T02:10:35.861Z,34.70
2019-05-21T02:11:12.181Z,34.71
2019-05-21T02:11:48.474Z,34.78
2019-05-21T02:12:25.263Z,34.88
2019-05-21T02:13:01.805Z,34.85
2019-05-21T02:13:41.004Z,34.84
2019-05-21T02:14:17.312Z,34.90
2019-05-21T02:14:53.655Z,34.91
2019-05-21T02:15:30.101Z,34.92
2019-05-21T02:16:06.596Z,34.93
2019-05-21T02:16:43.344Z,34.84
2019-05-21T02:17:20.170Z,34.73
2019-05-21T02:17:56.448Z,34.77
2019-05-21T02:18:32.852Z,34.78
2019-05-21T02:19:09.441Z,34.83
2019-05-21T02:19:46.101Z,34.85
2019-05-21T02:20:22.368Z,34.87
2019-05-21T02:20:58.828Z,34.87
2019-05-21T02:21:35.482Z,34.86
2019-05-21T02:22:12.169Z,34.88
2019-05-21T02:22:48.869Z,34.88
2019-05-21T02:23:25.766Z,34.90
2019-05-21T02:24:02.462Z,34.94
2019-05-21T02:24:39.184Z,34.95
2019-05-21T02:25:15.647Z,34.99
2019-05-21T02:25:52.278Z,35.05
2019-05-21T02:26:28.972Z,35.07
2019-05-21T02:27:05.542Z,35.09
2019-05-21T02:27:43.321Z,35.13
2019-05-21T02:28:19.478Z,35.07
2019-05-21T02:28:56.071Z,35.10
2019-05-21T02:29:32.882Z,35.13
2019-05-21T02:30:10.300Z,35.14
2019-05-21T02:30:46.307Z,35.20
2019-05-21T02:31:22.157Z,35.25
2019-05-21T02:31:58.056Z,35.28
2019-05-21T02:32:34.031Z,35.29
2019-05-21T02:33:09.941Z,35.29
2019-05-21T02:33:45.932Z,35.32
2019-05-21T02:34:21.796Z,35.35
2019-05-21T02:34:57.678Z,35.39
2019-05-21T02:35:51.068Z,35.40
2019-05-21T02:36:11.372Z,35.43
2019-05-21T02:36:47.250Z,35.47
2019-05-21T02:37:23.227Z,35.53
2019-05-21T02:37:59.147Z,35.57
2019-05-21T02:38:35.078Z,35.59
2019-05-21T02:39:11.091Z,35.65
2019-05-21T02:39:46.957Z,35.69
2019-05-21T02:40:23.530Z,35.74
2019-05-21T02:40:59.425Z,35.79
2019-05-21T02:41:35.504Z,35.83
2019-05-21T02:42:12.126Z,35.88
2019-05-21T02:42:49.047Z,35.86
2019-05-21T02:43:24.976Z,35.90
2019-05-21T02:44:01.413Z,35.91
2019-05-21T02:44:37.763Z,35.93
2019-05-21T02:45:15.263Z,35.91
2019-05-21T02:45:51.146Z,35.92
2019-05-21T02:46:27.029Z,35.91
2019-05-21T02:47:02.879Z,35.91
2019-05-21T02:47:39.077Z,35.97
2019-05-21T02:48:15.015Z,36.00
2019-05-21T02:48:50.914Z,35.90
2019-05-21T02:49:26.808Z,35.94
2019-05-21T02:50:02.717Z,36.00
2019-05-21T02:50:38.604Z,36.03
2019-05-21T02:51:15.072Z,35.98
2019-05-21T02:51:51.212Z,35.87
2019-05-21T02:52:27.126Z,35.89
2019-05-21T02:53:03.046Z,35.80
2019-05-21T02:53:38.953Z,35.68
2019-05-21T02:54:15.621Z,35.47
2019-05-21T02:54:51.699Z,35.38
2019-05-21T02:55:27.589Z,35.43
2019-05-21T02:56:03.591Z,35.53
2019-05-21T02:56:39.502Z,35.46
2019-05-21T02:57:15.394Z,35.45
2019-05-21T02:57:51.222Z,35.51
2019-05-21T02:58:27.363Z,35.57
2019-05-21T02:59:03.261Z,35.59
2019-05-21T02:59:40.044Z,35.48
2019-05-21T03:00:38.236Z,35.36
2019-05-21T03:01:30.327Z,35.29
2019-05-21T03:02:13.299Z,35.13
2019-05-21T03:02:49.427Z,34.95
2019-05-21T03:03:27.447Z,34.83
2019-05-21T03:04:03.352Z,34.74
2019-05-21T03:04:39.235Z,34.66
2019-05-21T03:05:15.265Z,34.57
2019-05-21T03:05:51.312Z,34.50
2019-05-21T03:06:27.199Z,34.39
2019-05-21T03:07:18.298Z,34.29
2019-05-21T03:07:54.444Z,34.18
2019-05-21T03:08:30.456Z,33.96
2019-05-21T03:09:07.321Z,33.85
2019-05-21T03:09:43.265Z,33.71
2019-05-21T03:10:19.114Z,33.60
2019-05-21T03:10:55.275Z,33.52
2019-05-21T03:11:31.117Z,33.41
2019-05-21T03:12:08.510Z,33.32
2019-05-21T03:12:44.412Z,33.23
2019-05-21T03:13:20.378Z,33.15
2019-05-21T03:13:56.446Z,33.07
2019-05-21T03:14:32.416Z,32.99
2019-05-21T03:15:08.346Z,32.93
2019-05-21T03:15:44.328Z,32.85
2019-05-21T03:16:20.588Z,32.81
2019-05-21T03:16:56.465Z,32.70
2019-05-21T03:17:32.344Z,32.67
2019-05-21T03:18:08.662Z,32.58
2019-05-21T03:18:44.611Z,32.51
2019-05-21T03:19:20.471Z,32.46
2019-05-21T03:19:56.348Z,32.34
2019-05-21T03:20:32.309Z,32.26
2019-05-21T03:21:08.286Z,32.16
2019-05-21T03:21:44.344Z,32.09
2019-05-21T03:22:20.253Z,32.04
2019-05-21T03:22:56.990Z,32.00
2019-05-21T03:23:32.915Z,31.91
2019-05-21T03:24:08.790Z,31.87
2019-05-21T03:24:44.783Z,31.83
2019-05-21T03:25:20.742Z,31.80
2019-05-21T03:25:56.858Z,31.76
2019-05-21T03:26:32.754Z,31.72
2019-05-21T03:27:08.698Z,31.71
2019-05-21T03:27:47.679Z,31.69
2019-05-21T03:28:23.647Z,31.67
2019-05-21T03:28:59.558Z,31.67
2019-05-21T03:29:35.505Z,31.66
2019-05-21T03:30:11.355Z,31.65
2019-05-21T03:30:47.385Z,31.64
2019-05-21T03:31:23.314Z,31.69
2019-05-21T03:31:59.217Z,31.81
2019-05-21T03:32:35.291Z,31.87
2019-05-21T03:33:11.313Z,31.89
2019-05-21T03:33:47.269Z,31.94
2019-05-21T03:34:23.169Z,31.96
2019-05-21T03:34:59.073Z,31.96
2019-05-21T03:35:35.055Z,31.95
2019-05-21T03:36:11.106Z,31.96
2019-05-21T03:36:47.114Z,31.96
2019-05-21T03:37:23.007Z,31.98
2019-05-21T03:37:59.137Z,32.02
2019-05-21T03:38:35.164Z,32.05
2019-05-21T03:39:11.073Z,32.08
2019-05-21T03:39:46.987Z,32.10
2019-05-21T03:40:22.892Z,32.12
2019-05-21T03:41:01.270Z,32.15
2019-05-21T03:41:37.976Z,32.15
2019-05-21T03:42:16.825Z,32.16
2019-05-21T03:42:52.724Z,32.18
2019-05-21T03:43:28.620Z,32.17
2019-05-21T03:44:04.549Z,32.20
2019-05-21T03:44:58.252Z,32.21
2019-05-21T03:45:18.385Z,32.24
2019-05-21T03:45:54.408Z,32.25
2019-05-21T03:46:30.277Z,32.30
2019-05-21T03:47:06.158Z,32.35
2019-05-21T03:47:42.068Z,32.42
2019-05-21T03:48:18.060Z,32.65
2019-05-21T03:48:53.951Z,32.85
2019-05-21T03:49:29.818Z,33.04
2019-05-21T03:50:05.873Z,33.23
2019-05-21T03:50:41.739Z,33.38
2019-05-21T03:51:17.658Z,33.53
2019-05-21T03:51:53.566Z,33.60
2019-05-21T03:52:29.457Z,33.74
2019-05-21T03:53:05.321Z,33.89
2019-05-21T03:53:41.219Z,33.94
2019-05-21T03:54:17.127Z,34.04
2019-05-21T03:54:53.008Z,34.12
2019-05-21T03:55:28.948Z,34.20
2019-05-21T03:56:04.844Z,34.36
2019-05-21T03:56:42.383Z,34.53
2019-05-21T03:57:18.237Z,34.61
2019-05-21T03:57:54.239Z,34.63
2019-05-21T03:58:30.092Z,34.63
2019-05-21T03:59:06.095Z,34.59
2019-05-21T03:59:41.982Z,34.58
2019-05-21T04:00:18.039Z,34.56
2019-05-21T04:00:54.037Z,34.56
2019-05-21T04:01:29.895Z,34.65
2019-05-21T04:02:08.536Z,34.69
2019-05-21T04:02:44.517Z,34.84
2019-05-21T04:03:20.405Z,34.98
2019-05-21T04:03:56.324Z,35.11
2019-05-21T04:04:32.302Z,35.18
2019-05-21T04:05:08.379Z,35.18
2019-05-21T04:05:44.283Z,35.11
2019-05-21T04:06:20.160Z,35.11
2019-05-21T04:06:56.022Z,35.18
2019-05-21T04:07:31.878Z,35.13
2019-05-21T04:08:07.899Z,35.16
2019-05-21T04:08:44.385Z,35.12
2019-05-21T04:09:20.312Z,35.17
2019-05-21T04:09:56.175Z,35.21
2019-05-21T04:10:32.052Z,35.21
2019-05-21T04:11:08.066Z,35.15
2019-05-21T04:11:45.447Z,35.07
2019-05-21T04:12:21.446Z,34.98
2019-05-21T04:13:09.943Z,34.91
2019-05-21T04:13:45.891Z,34.84
2019-05-21T04:14:34.080Z,34.74
2019-05-21T04:15:12.420Z,34.66
2019-05-21T04:16:07.132Z,34.57
2019-05-21T04:16:53.784Z,34.51
2019-05-21T04:17:48.539Z,34.43
2019-05-21T04:18:28.243Z,34.34
2019-05-21T04:19:10.541Z,34.25
2019-05-21T04:19:46.490Z,34.20
2019-05-21T04:20:22.489Z,34.17
2019-05-21T04:20:58.357Z,34.13
2019-05-21T04:21:34.208Z,34.09
2019-05-21T04:22:14.493Z,34.05
2019-05-21T04:22:55.863Z,34.00
2019-05-21T04:23:31.794Z,33.95
2019-05-21T04:24:09.003Z,33.88
2019-05-21T04:24:45.478Z,33.84
2019-05-21T04:25:21.764Z,33.77
2019-05-21T04:25:57.795Z,33.69
2019-05-21T04:26:33.683Z,33.64
2019-05-21T04:27:09.578Z,33.57
2019-05-21T04:27:45.440Z,33.52
2019-05-21T04:28:21.409Z,33.47
2019-05-21T04:28:57.380Z,33.40
2019-05-21T04:29:33.248Z,33.35
2019-05-21T04:30:11.380Z,33.26
2019-05-21T04:30:47.028Z,33.23
2019-05-21T04:31:22.921Z,33.17
2019-05-21T04:31:58.766Z,33.13
2019-05-21T04:32:34.695Z,33.10
2019-05-21T04:33:10.580Z,33.07
2019-05-21T04:33:46.497Z,33.04
2019-05-21T04:34:22.572Z,32.99
2019-05-21T04:34:58.420Z,32.98
2019-05-21T04:35:34.336Z,32.96
2019-05-21T04:36:10.289Z,32.94
2019-05-21T04:36:46.201Z,32.91
2019-05-21T04:37:22.111Z,32.88
2019-05-21T04:37:58.087Z,32.86
2019-05-21T04:38:33.960Z,32.83
2019-05-21T04:39:10.121Z,32.83
2019-05-21T04:39:46.212Z,32.80
2019-05-21T04:40:22.293Z,32.76
2019-05-21T04:40:58.156Z,32.73
2019-05-21T04:41:34.151Z,32.72
2019-05-21T04:42:10.037Z,32.70
2019-05-21T04:42:45.936Z,32.69
2019-05-21T04:43:21.838Z,32.69
2019-05-21T04:43:57.738Z,32.68
2019-05-21T04:44:33.604Z,32.69
2019-05-21T04:45:09.750Z,32.69
2019-05-21T04:45:45.670Z,32.70
2019-05-21T04:46:21.595Z,32.72
2019-05-21T04:46:57.471Z,32.72
2019-05-21T04:47:33.407Z,32.74
2019-05-21T04:48:09.342Z,32.78
2019-05-21T04:48:45.247Z,32.81
2019-05-21T04:49:22.935Z,32.85
2019-05-21T04:49:58.893Z,32.89
2019-05-21T04:50:34.839Z,32.94
2019-05-21T04:51:13.759Z,32.99
2019-05-21T04:51:48.378Z,33.05
2019-05-21T04:52:24.276Z,33.10
2019-05-21T04:53:00.195Z,33.21
2019-05-21T04:53:36.127Z,33.31
2019-05-21T04:54:11.969Z,33.41
2019-05-21T04:54:49.379Z,33.54
2019-05-21T04:55:25.266Z,33.68
2019-05-21T04:56:01.130Z,33.78
2019-05-21T04:56:37.305Z,33.78
2019-05-21T04:57:13.382Z,33.79
2019-05-21T04:57:50.549Z,33.90
2019-05-21T04:58:27.901Z,34.06
2019-05-21T04:59:03.842Z,34.08
2019-05-21T04:59:39.850Z,34.06
2019-05-21T05:00:15.968Z,34.05
2019-05-21T05:00:51.840Z,34.03
2019-05-21T05:01:27.712Z,33.98
2019-05-21T05:02:03.627Z,33.96
2019-05-21T05:02:42.454Z,33.95
2019-05-21T05:03:18.300Z,33.95
2019-05-21T05:03:54.264Z,33.97
2019-05-21T05:04:30.324Z,34.00
2019-05-21T05:05:06.813Z,34.01
2019-05-21T05:05:42.738Z,34.07
2019-05-21T05:06:18.700Z,34.22
2019-05-21T05:06:54.655Z,34.34
2019-05-21T05:07:30.571Z,34.45
2019-05-21T05:08:06.497Z,34.57
2019-05-21T05:08:42.418Z,34.56
2019-05-21T05:09:18.283Z,34.54
2019-05-21T05:09:54.149Z,34.52
2019-05-21T05:10:30.062Z,34.48
2019-05-21T05:11:05.956Z,34.46
2019-05-21T05:11:41.839Z,34.44
2019-05-21T05:12:17.755Z,34.38
2019-05-21T05:12:53.674Z,34.37
2019-05-21T05:13:29.670Z,34.35
2019-05-21T05:14:05.549Z,34.33
2019-05-21T05:14:41.879Z,34.31
2019-05-21T05:15:19.293Z,34.31
2019-05-21T05:15:55.289Z,34.31
2019-05-21T05:16:31.202Z,34.31
2019-05-21T05:17:07.057Z,34.28
2019-05-21T05:17:42.937Z,34.31
2019-05-21T05:18:18.861Z,34.45
2019-05-21T05:18:56.334Z,34.58
2019-05-21T05:19:32.254Z,34.70
2019-05-21T05:20:08.350Z,34.80
2019-05-21T05:20:46.043Z,34.76
2019-05-21T05:21:21.897Z,34.73
2019-05-21T05:21:57.808Z,34.67
2019-05-21T05:22:33.700Z,34.64
2019-05-21T05:23:09.576Z,34.61
2019-05-21T05:23:45.464Z,34.56
2019-05-21T05:24:21.323Z,34.50
2019-05-21T05:24:57.287Z,34.45
2019-05-21T05:25:33.199Z,34.39
2019-05-21T05:26:09.113Z,34.37
2019-05-21T05:26:45.037Z,34.29
2019-05-21T05:27:20.913Z,34.33
2019-05-21T05:27:56.784Z,34.41
2019-05-21T05:28:32.710Z,34.54
2019-05-21T05:29:08.909Z,34.61
2019-05-21T05:29:44.813Z,34.72
2019-05-21T05:30:20.688Z,34.78
2019-05-21T05:30:56.596Z,34.88
2019-05-21T05:31:32.490Z,34.97
2019-05-21T05:32:08.378Z,34.94
2019-05-21T05:32:44.363Z,34.96
2019-05-21T05:33:20.240Z,34.93
2019-05-21T05:33:56.141Z,35.00
2019-05-21T05:34:32.166Z,34.95
2019-05-21T05:35:08.136Z,34.89
2019-05-21T05:35:44.045Z,34.80
2019-05-21T05:36:20.112Z,34.68
2019-05-21T05:36:56.164Z,34.63
2019-05-21T05:37:43.282Z,34.57
2019-05-21T05:38:10.850Z,34.51
2019-05-21T05:38:47.575Z,34.43
2019-05-21T05:39:24.184Z,34.37
2019-05-21T05:40:00.718Z,34.28
2019-05-21T05:40:36.598Z,34.22
2019-05-21T05:41:12.502Z,34.13
2019-05-21T05:41:48.404Z,34.02
2019-05-21T05:42:24.282Z,33.96
2019-05-21T05:43:00.199Z,33.90
2019-05-21T05:43:36.138Z,33.79
2019-05-21T05:44:12.101Z,33.74
2019-05-21T05:44:48.143Z,33.66
2019-05-21T05:45:24.028Z,33.61
2019-05-21T05:46:00.005Z,33.53
2019-05-21T05:46:35.946Z,33.45
2019-05-21T05:47:11.985Z,33.42
2019-05-21T05:47:47.861Z,33.36
2019-05-21T05:48:23.899Z,33.30
2019-05-21T05:49:08.631Z,33.18
2019-05-21T05:49:50.592Z,33.13
2019-05-21T05:50:29.597Z,33.06
2019-05-21T05:51:06.479Z,32.96
2019-05-21T05:51:44.239Z,32.92
2019-05-21T05:52:20.636Z,32.87
2019-05-21T05:52:56.781Z,32.81
2019-05-21T05:54:00.707Z,32.78
2019-05-21T05:54:36.817Z,32.74
2019-05-21T05:55:12.825Z,32.68
2019-05-21T05:55:48.808Z,32.66
2019-05-21T05:56:25.053Z,32.60
2019-05-21T05:57:00.938Z,32.58
2019-05-21T05:57:36.922Z,32.58
2019-05-21T05:58:13.068Z,32.52
2019-05-21T05:58:48.952Z,32.50
2019-05-21T05:59:24.966Z,32.44
2019-05-21T06:00:01.000Z,32.44
2019-05-21T06:00:38.477Z,32.44
2019-05-21T06:01:14.623Z,32.44
2019-05-21T06:01:50.542Z,32.43
2019-05-21T06:02:26.524Z,32.46
2019-05-21T06:03:02.480Z,32.44
2019-05-21T06:03:42.318Z,32.45
2019-05-21T06:04:18.160Z,32.45
2019-05-21T06:04:54.035Z,32.52
2019-05-21T06:05:29.887Z,32.57
2019-05-21T06:06:05.971Z,32.57
2019-05-21T06:06:41.882Z,32.54
2019-05-21T06:07:17.886Z,32.58
2019-05-21T06:07:59.800Z,32.59
2019-05-21T06:08:32.538Z,32.59
2019-05-21T06:09:08.939Z,32.55
2019-05-21T06:09:44.833Z,32.54
2019-05-21T06:10:21.237Z,32.57
2019-05-21T06:10:57.236Z,32.57
2019-05-21T06:11:33.102Z,32.57
2019-05-21T06:12:09.163Z,32.55
2019-05-21T06:12:45.138Z,32.55
2019-05-21T06:13:21.022Z,32.53
2019-05-21T06:13:56.904Z,32.53
2019-05-21T06:14:32.806Z,32.55
2019-05-21T06:15:08.813Z,32.51
2019-05-21T06:15:44.879Z,32.49
2019-05-21T06:16:21.416Z,32.52
2019-05-21T06:16:57.316Z,32.48
2019-05-21T06:17:33.254Z,32.52
2019-05-21T06:18:09.368Z,32.54
2019-05-21T06:18:45.244Z,32.55
2019-05-21T06:19:21.123Z,32.52
2019-05-21T06:19:57.248Z,32.53
2019-05-21T06:20:33.174Z,32.54
2019-05-21T06:21:09.175Z,32.54
2019-05-21T06:21:45.072Z,32.54
2019-05-21T06:22:20.931Z,32.50
2019-05-21T06:22:56.830Z,32.49
2019-05-21T06:23:32.731Z,32.50
2019-05-21T06:24:08.697Z,32.52
2019-05-21T06:24:44.547Z,32.53
2019-05-21T06:25:20.901Z,32.48
2019-05-21T06:25:57.285Z,32.44
2019-05-21T06:26:33.356Z,32.43
2019-05-21T06:27:09.196Z,32.43
2019-05-21T06:27:45.089Z,32.40
2019-05-21T06:28:20.946Z,32.42
2019-05-21T06:28:56.828Z,32.42
2019-05-21T06:29:33.378Z,32.41
2019-05-21T06:30:09.352Z,32.41
2019-05-21T06:30:45.230Z,32.44
2019-05-21T06:31:21.127Z,32.43
2019-05-21T06:31:56.983Z,32.41
2019-05-21T06:32:32.867Z,32.39
2019-05-21T06:33:08.884Z,32.38
2019-05-21T06:33:44.773Z,32.39
2019-05-21T06:34:21.202Z,32.37
2019-05-21T06:34:57.879Z,32.38
2019-05-21T06:35:33.775Z,32.34
2019-05-21T06:36:09.643Z,32.34
2019-05-21T06:36:45.610Z,32.31
2019-05-21T06:37:21.484Z,32.25
2019-05-21T06:37:57.647Z,32.24
2019-05-21T06:38:33.681Z,32.19
2019-05-21T06:39:09.961Z,32.19
2019-05-21T06:39:45.798Z,32.17
2019-05-21T06:40:21.895Z,32.13
2019-05-21T06:40:57.794Z,32.14
2019-05-21T06:41:33.678Z,32.09
2019-05-21T06:42:09.605Z,32.09
2019-05-21T06:42:45.582Z,32.08
2019-05-21T06:43:21.500Z,32.08
2019-05-21T06:43:57.434Z,32.07
2019-05-21T06:44:33.347Z,32.09
2019-05-21T06:45:09.639Z,32.12
2019-05-21T06:45:45.512Z,32.14
2019-05-21T06:46:21.352Z,32.17
2019-05-21T06:46:57.267Z,32.16
2019-05-21T06:47:33.155Z,32.18
2019-05-21T06:48:09.600Z,32.19
2019-05-21T06:48:45.569Z,32.21
2019-05-21T06:49:21.958Z,32.23
2019-05-21T06:49:57.830Z,32.24
2019-05-21T06:50:37.274Z,32.26
2019-05-21T06:51:11.621Z,32.28
2019-05-21T06:51:47.449Z,32.26
2019-05-21T06:52:23.401Z,32.28
2019-05-21T06:52:59.265Z,32.28
2019-05-21T06:53:35.248Z,32.27
2019-05-21T06:54:11.117Z,32.22
2019-05-21T06:54:46.998Z,32.23
2019-05-21T06:55:22.954Z,32.23
2019-05-21T06:55:58.820Z,32.22
2019-05-21T06:56:34.651Z,32.15
2019-05-21T06:57:10.602Z,32.14
2019-05-21T06:57:46.564Z,32.09
2019-05-21T06:58:22.456Z,32.06
2019-05-21T06:58:58.404Z,32.04
2019-05-21T06:59:34.312Z,31.99
2019-05-21T07:00:11.779Z,31.97
2019-05-21T07:00:47.924Z,31.93
2019-05-21T07:01:28.802Z,31.89
2019-05-21T07:02:01.613Z,31.84
2019-05-21T07:02:37.681Z,31.81
2019-05-21T07:03:13.615Z,31.78
2019-05-21T07:03:49.552Z,31.74
2019-05-21T07:04:25.426Z,31.72
2019-05-21T07:05:01.353Z,31.72
2019-05-21T07:05:37.546Z,31.69
2019-05-21T07:06:13.420Z,31.69
2019-05-21T07:06:49.382Z,31.69
2019-05-21T07:07:25.235Z,31.68
2019-05-21T07:08:01.141Z,31.69
2019-05-21T07:08:37.063Z,31.68
2019-05-21T07:09:13.042Z,31.69
2019-05-21T07:09:48.997Z,31.72
2019-05-21T07:10:25.316Z,31.77
2019-05-21T07:11:01.575Z,31.83
2019-05-21T07:11:37.431Z,31.89
2019-05-21T07:12:13.524Z,31.98
2019-05-21T07:12:49.676Z,32.01
2019-05-21T07:13:26.139Z,32.03
2019-05-21T07:14:02.010Z,32.06
2019-05-21T07:14:38.601Z,32.18
2019-05-21T07:15:14.640Z,32.36
2019-05-21T07:15:50.542Z,32.53
2019-05-21T07:16:26.575Z,32.65
2019-05-21T07:17:02.587Z,32.74
2019-05-21T07:17:38.915Z,32.86
2019-05-21T07:18:14.844Z,32.96
2019-05-21T07:18:50.710Z,33.04
2019-05-21T07:19:26.648Z,33.11
2019-05-21T07:20:02.679Z,33.17
2019-05-21T07:20:38.781Z,33.26
2019-05-21T07:21:14.775Z,33.27
2019-05-21T07:21:50.675Z,33.27
2019-05-21T07:22:28.193Z,33.24
2019-05-21T07:23:04.370Z,33.22
2019-05-21T07:23:40.372Z,33.17
2019-05-21T07:24:16.243Z,33.13
2019-05-21T07:24:52.099Z,33.10
2019-05-21T07:25:28.272Z,33.05
2019-05-21T07:26:04.434Z,33.05
2019-05-21T07:26:40.438Z,33.03
2019-05-21T07:27:16.300Z,33.05
2019-05-21T07:27:52.208Z,33.13
2019-05-21T07:28:28.137Z,33.18
2019-05-21T07:29:04.077Z,33.27
2019-05-21T07:29:39.994Z,33.36
2019-05-21T07:30:16.219Z,33.45
2019-05-21T07:30:52.098Z,33.52
2019-05-21T07:31:28.092Z,33.57
2019-05-21T07:32:04.036Z,33.62
2019-05-21T07:32:41.555Z,33.67
2019-05-21T07:33:17.506Z,33.73
2019-05-21T07:33:53.437Z,33.69
2019-05-21T07:34:31.006Z,33.67
2019-05-21T07:35:07.431Z,33.63
2019-05-21T07:35:43.334Z,33.60
2019-05-21T07:36:19.265Z,33.56
2019-05-21T07:36:55.131Z,33.54
2019-05-21T07:37:31.017Z,33.51
2019-05-21T07:38:06.886Z,33.47
2019-05-21T07:38:52.528Z,33.45
2019-05-21T07:39:20.643Z,33.40
2019-05-21T07:39:56.507Z,33.37
2019-05-21T07:40:32.463Z,33.32
2019-05-21T07:41:08.522Z,33.25
2019-05-21T07:41:44.371Z,33.23
2019-05-21T07:42:20.293Z,33.28
2019-05-21T07:42:56.197Z,33.36
2019-05-21T07:43:32.118Z,33.34
2019-05-21T07:44:08.083Z,33.32
2019-05-21T07:44:43.989Z,33.32
2019-05-21T07:45:19.847Z,33.31
2019-05-21T07:45:55.699Z,33.27
2019-05-21T07:46:31.801Z,33.25
2019-05-21T07:47:07.776Z,33.21
2019-05-21T07:47:43.633Z,33.17
2019-05-21T07:48:19.538Z,33.15
2019-05-21T07:48:55.607Z,33.12
2019-05-21T07:49:31.608Z,33.10
2019-05-21T07:50:08.072Z,33.09
2019-05-21T07:50:43.949Z,33.13
2019-05-21T07:51:19.904Z,33.13
2019-05-21T07:51:56.040Z,33.12
2019-05-21T07:52:32.074Z,33.13
2019-05-21T07:53:08.088Z,33.12
2019-05-21T07:53:43.988Z,33.11
2019-05-21T07:54:19.879Z,33.12
2019-05-21T07:54:55.760Z,33.10
2019-05-21T07:55:31.632Z,33.09
2019-05-21T07:56:07.566Z,33.07