createdAt,value
2022-11-19T06:16:11.190Z,1008.04
2022-11-19T06:26:11.208Z,1008.07
2022-11-19T06:36:11.209Z,1008.12
2022-11-19T06:46:11.247Z,1008.28
2022-11-19T06:56:11.266Z,1008.36
2022-11-19T07:06:11.348Z,1008.44
2022-11-19T07:16:11.197Z,1008.52
2022-11-19T07:26:11.308Z,1008.52
2022-11-19T07:36:16.825Z,1008.55
2022-11-19T07:46:11.320Z,1008.74
2022-11-19T07:56:11.349Z,1008.53
2022-11-19T08:06:11.350Z,1008.50
2022-11-19T08:16:11.229Z,1008.72
2022-11-19T08:26:11.288Z,1008.76
2022-11-19T08:36:11.261Z,1008.57
2022-11-19T08:46:11.200Z,1008.57
2022-11-19T08:56:16.748Z,1008.55
2022-11-19T09:06:11.361Z,1008.65
2022-11-19T09:16:11.197Z,1008.57
2022-11-19T09:26:11.300Z,1008.67
2022-11-19T09:36:11.224Z,1008.47
2022-11-19T09:46:11.216Z,1008.50
2022-11-19T09:56:11.264Z,1008.31
2022-11-19T10:06:11.225Z,1008.21
2022-11-19T10:16:11.315Z,1008.26
2022-11-19T10:26:11.331Z,1008.36
2022-11-19T10:36:11.296Z,1008.45
2022-11-19T10:46:11.400Z,1008.26
2022-11-19T10:56:11.383Z,1008.16
2022-11-19T11:06:11.452Z,1008.03
2022-11-19T11:16:12.129Z,1007.91
2022-11-19T11:26:11.438Z,1007.71
2022-11-19T11:36:11.470Z,1007.74
2022-11-19T11:46:11.356Z,1007.52
2022-11-19T11:56:11.317Z,1007.51
2022-11-19T12:06:11.429Z,1007.38
2022-11-19T12:16:11.602Z,1007.19
2022-11-19T12:26:11.498Z,1007.14
2022-11-19T12:36:11.558Z,1007.14
2022-11-19T12:46:11.341Z,1007.21
2022-11-19T12:56:11.411Z,1007.16
2022-11-19T13:06:16.718Z,1007.07
2022-11-19T13:16:11.437Z,1006.96
2022-11-19T13:26:11.391Z,1007.00
2022-11-19T13:36:11.536Z,1007.11
2022-11-19T13:46:11.559Z,1007.19
2022-11-19T13:56:11.412Z,1007.16
2022-11-19T14:06:11.525Z,1007.08
2022-11-19T14:16:11.439Z,1007.11
2022-11-19T14:26:11.582Z,1007.14
2022-11-19T14:36:11.531Z,1007.02
2022-11-19T14:46:11.420Z,1006.95
2022-11-19T14:56:11.521Z,1007.02
2022-11-19T15:06:11.458Z,1007.06
2022-11-19T15:16:11.410Z,1006.91
2022-11-19T15:26:11.498Z,1006.92
2022-11-19T15:36:11.546Z,1006.88
2022-11-19T15:46:11.537Z,1006.74
2022-11-19T15:56:11.478Z,1006.74
2022-11-19T16:06:11.411Z,1006.68
2022-11-19T16:16:11.521Z,1006.66
2022-11-19T16:26:11.514Z,1006.61
2022-11-19T16:36:11.750Z,1006.68
2022-11-19T16:46:11.692Z,1006.72
2022-11-19T16:56:16.683Z,1006.69
2022-11-19T17:06:11.794Z,1006.72
2022-11-19T17:16:11.763Z,1006.76
2022-11-19T17:26:11.739Z,1006.71
2022-11-19T17:36:11.650Z,1006.77
2022-11-19T17:46:11.723Z,1006.68
2022-11-19T17:56:11.634Z,1006.63
2022-11-19T18:06:11.742Z,1006.59
2022-11-19T18:16:11.670Z,1006.58
2022-11-19T18:26:11.653Z,1006.73
2022-11-19T18:36:11.751Z,1006.65
2022-11-19T18:46:11.793Z,1006.65
2022-11-19T18:56:11.928Z,1006.59
2022-11-19T19:06:12.017Z,1006.63
2022-11-19T19:16:12.120Z,1006.76
