createdAt,value
2018-01-05T00:00:19.640Z,52.00
2018-01-05T00:01:24.438Z,52.70
2018-01-05T00:02:29.360Z,52.20
2018-01-05T00:03:34.352Z,52.20
2018-01-05T00:04:39.204Z,52.20
2018-01-05T00:05:43.991Z,52.20
2018-01-05T00:06:48.888Z,52.20
2018-01-05T00:07:54.887Z,52.20
2018-01-05T00:08:59.623Z,52.20
2018-01-05T00:10:04.415Z,52.20
2018-01-05T00:11:09.201Z,52.40
2018-01-05T00:12:14.097Z,52.40
2018-01-05T00:13:18.952Z,52.40
2018-01-05T00:14:23.767Z,52.50
2018-01-05T00:15:28.891Z,52.40
2018-01-05T00:16:33.814Z,52.40
2018-01-05T00:17:38.781Z,52.40
2018-01-05T00:18:43.845Z,52.50
2018-01-05T00:19:48.913Z,52.40
2018-01-05T00:20:53.838Z,52.40
2018-01-05T00:21:58.897Z,52.40
2018-01-05T00:23:03.897Z,52.40
2018-01-05T00:24:08.995Z,52.50
2018-01-05T00:25:13.800Z,52.50
2018-01-05T00:26:18.770Z,52.40
2018-01-05T00:27:23.648Z,52.50
2018-01-05T00:28:28.435Z,52.60
2018-01-05T00:29:33.269Z,53.20
2018-01-05T00:30:38.237Z,52.50
2018-01-05T00:31:43.134Z,52.50
2018-01-05T00:32:48.089Z,52.50
2018-01-05T00:33:52.901Z,52.60
2018-01-05T00:34:57.819Z,52.60
2018-01-05T00:36:02.915Z,52.70
2018-01-05T00:37:07.947Z,52.60
2018-01-05T00:38:12.972Z,52.60
2018-01-05T00:39:17.867Z,52.70
2018-01-05T00:40:22.873Z,52.60
2018-01-05T00:41:27.927Z,52.60
2018-01-05T00:42:32.718Z,52.60
2018-01-05T00:43:37.750Z,52.60
2018-01-05T00:44:42.775Z,52.60
2018-01-05T00:45:47.726Z,52.70
2018-01-05T00:46:53.162Z,52.70
2018-01-05T00:47:57.994Z,52.70
2018-01-05T00:49:02.979Z,52.70
2018-01-05T00:50:08.004Z,52.70
2018-01-05T00:51:13.571Z,52.70
2018-01-05T00:52:18.403Z,52.70
2018-01-05T00:53:23.197Z,52.70
2018-01-05T00:54:28.110Z,52.70
2018-01-05T00:55:32.962Z,52.80
2018-01-05T00:56:38.510Z,52.70
2018-01-05T00:57:43.509Z,52.70
2018-01-05T00:58:48.531Z,52.70
2018-01-05T00:59:53.500Z,52.70
2018-01-05T01:00:58.454Z,52.70
2018-01-05T01:02:03.429Z,52.70
2018-01-05T01:03:08.576Z,52.70
2018-01-05T01:04:15.689Z,52.80
2018-01-05T01:05:20.784Z,52.80
2018-01-05T01:06:25.858Z,52.80
2018-01-05T01:07:30.840Z,52.80
2018-01-05T01:08:35.756Z,52.80
2018-01-05T01:09:40.574Z,52.80
2018-01-05T01:10:46.339Z,52.80
2018-01-05T01:11:51.290Z,52.80
2018-01-05T01:12:56.460Z,52.80
2018-01-05T01:14:01.652Z,52.80
2018-01-05T01:15:06.439Z,52.90
2018-01-05T01:16:11.375Z,52.90
2018-01-05T01:17:16.098Z,52.90
2018-01-05T01:18:21.075Z,52.90
2018-01-05T01:19:27.841Z,52.90
2018-01-05T01:20:32.645Z,52.90
2018-01-05T01:21:37.523Z,52.90
2018-01-05T01:22:42.524Z,52.90
2018-01-05T01:23:47.461Z,52.90
2018-01-05T01:24:52.480Z,52.90
2018-01-05T01:25:57.296Z,52.90
2018-01-05T01:27:02.242Z,52.90
2018-01-05T01:28:07.162Z,52.90
2018-01-05T01:29:12.872Z,52.90
2018-01-05T01:30:17.826Z,53.00
2018-01-05T01:31:22.857Z,52.90
2018-01-05T01:32:27.913Z,53.00
2018-01-05T01:33:32.771Z,53.00
2018-01-05T01:34:37.592Z,53.00
2018-01-05T01:35:43.190Z,53.00
2018-01-05T01:36:48.467Z,53.00
2018-01-05T01:37:53.455Z,53.00
2018-01-05T01:38:58.507Z,53.00
2018-01-05T01:40:03.441Z,53.00
2018-01-05T01:41:08.381Z,53.10
2018-01-05T01:42:13.353Z,53.00
2018-01-05T01:43:18.362Z,53.00
2018-01-05T01:44:23.304Z,53.00
2018-01-05T01:45:28.071Z,53.00
2018-01-05T01:46:32.923Z,53.00
2018-01-05T01:47:38.096Z,53.00
2018-01-05T01:48:43.110Z,53.00
2018-01-05T01:49:48.038Z,53.00
2018-01-05T01:50:53.489Z,53.00
2018-01-05T01:51:58.448Z,53.00
2018-01-05T01:53:03.362Z,53.00
2018-01-05T01:54:08.359Z,53.10
2018-01-05T01:55:13.377Z,53.30
2018-01-05T01:56:18.296Z,53.00
2018-01-05T01:57:23.253Z,53.00
2018-01-05T01:58:28.185Z,53.00
2018-01-05T01:59:33.163Z,53.20
2018-01-05T02:00:37.990Z,53.00
2018-01-05T02:01:42.840Z,53.10
2018-01-05T02:02:47.633Z,53.10
2018-01-05T02:03:52.407Z,53.10
2018-01-05T02:04:57.237Z,53.10
2018-01-05T02:06:02.284Z,53.10
2018-01-05T02:07:07.126Z,53.10
2018-01-05T02:08:12.024Z,53.10
2018-01-05T02:09:16.853Z,53.10
2018-01-05T02:10:21.783Z,53.10
2018-01-05T02:11:26.704Z,53.10
2018-01-05T02:12:31.471Z,53.10
2018-01-05T02:13:36.190Z,53.10
2018-01-05T02:14:41.056Z,53.10
2018-01-05T02:15:45.876Z,53.10
2018-01-05T02:16:50.856Z,53.10
2018-01-05T02:17:55.647Z,53.10
2018-01-05T02:19:00.444Z,53.20
2018-01-05T02:20:05.352Z,53.10
2018-01-05T02:21:10.364Z,53.10
2018-01-05T02:22:15.096Z,53.10
2018-01-05T02:23:20.108Z,53.10
2018-01-05T02:24:25.510Z,53.10
2018-01-05T02:25:30.328Z,53.20
2018-01-05T02:26:35.239Z,53.20
2018-01-05T02:27:40.156Z,53.20
2018-01-05T02:28:45.118Z,53.20
2018-01-05T02:29:50.022Z,53.20
2018-01-05T02:30:55.347Z,53.10
2018-01-05T02:32:00.084Z,53.20
2018-01-05T02:33:05.019Z,53.20
2018-01-05T02:34:09.853Z,53.20
2018-01-05T02:35:14.601Z,53.20
2018-01-05T02:36:19.469Z,53.20
2018-01-05T02:37:24.310Z,53.20
2018-01-05T02:38:29.263Z,53.20
2018-01-05T02:39:34.011Z,53.20
2018-01-05T02:40:38.956Z,53.20
2018-01-05T02:41:43.888Z,53.10
2018-01-05T02:42:49.174Z,53.20
2018-01-05T02:43:53.979Z,53.20
2018-01-05T02:44:58.880Z,53.20
2018-01-05T02:46:04.379Z,53.20
2018-01-05T02:47:09.394Z,53.20
2018-01-05T02:48:14.274Z,53.20
2018-01-05T02:49:19.198Z,53.20
2018-01-05T02:50:23.971Z,53.20
2018-01-05T02:51:28.924Z,53.20
2018-01-05T02:52:33.684Z,53.20
2018-01-05T02:53:38.443Z,53.20
2018-01-05T02:54:43.396Z,53.20
2018-01-05T02:55:48.348Z,53.20
2018-01-05T02:56:53.185Z,53.20
2018-01-05T02:57:58.000Z,53.20
2018-01-05T02:59:02.816Z,53.20
2018-01-05T03:00:07.643Z,53.20
2018-01-05T03:01:13.108Z,53.20
2018-01-05T03:02:17.987Z,53.20
2018-01-05T03:03:22.981Z,53.20
2018-01-05T03:04:28.354Z,53.20
2018-01-05T03:05:33.106Z,53.20
2018-01-05T03:06:37.880Z,53.20
2018-01-05T03:07:42.708Z,53.20
2018-01-05T03:08:47.636Z,53.20
2018-01-05T03:09:52.544Z,53.20
2018-01-05T03:10:57.269Z,53.20
2018-01-05T03:12:02.115Z,53.20
2018-01-05T03:13:06.956Z,53.20
2018-01-05T03:14:11.826Z,53.20
2018-01-05T03:15:16.651Z,53.20
2018-01-05T03:16:21.500Z,53.20
2018-01-05T03:17:26.335Z,53.20
2018-01-05T03:18:31.230Z,53.20
2018-01-05T03:19:36.811Z,53.20
2018-01-05T03:20:42.271Z,53.20
2018-01-05T03:21:47.268Z,53.20
2018-01-05T03:22:52.040Z,53.40
2018-01-05T03:23:56.920Z,53.20
2018-01-05T03:25:01.808Z,53.20
2018-01-05T03:26:06.830Z,53.30
2018-01-05T03:27:11.808Z,53.20
2018-01-05T03:28:16.608Z,53.20
2018-01-05T03:29:21.616Z,53.20
2018-01-05T03:30:26.518Z,53.30
2018-01-05T03:31:31.502Z,53.30
2018-01-05T03:32:36.283Z,53.20
2018-01-05T03:33:41.283Z,53.30
2018-01-05T03:34:46.225Z,53.20
2018-01-05T03:35:51.003Z,53.20
2018-01-05T03:36:55.987Z,53.20
2018-01-05T03:38:01.258Z,53.20
2018-01-05T03:39:06.179Z,53.20
2018-01-05T03:40:11.086Z,53.20
2018-01-05T03:41:15.997Z,53.20
2018-01-05T03:42:21.661Z,53.20
2018-01-05T03:43:26.606Z,53.20
2018-01-05T03:44:32.165Z,53.20
2018-01-05T03:45:37.126Z,53.20
2018-01-05T03:46:41.891Z,53.20
2018-01-05T03:47:46.889Z,53.20
2018-01-05T03:48:51.831Z,53.20
2018-01-05T03:49:56.783Z,53.20
2018-01-05T03:51:01.804Z,53.20
2018-01-05T03:52:06.616Z,53.20
2018-01-05T03:53:11.623Z,53.30
2018-01-05T03:54:16.563Z,53.20
2018-01-05T03:55:21.562Z,53.20
2018-01-05T03:56:26.688Z,53.30
2018-01-05T03:57:32.109Z,53.20
2018-01-05T03:58:36.991Z,53.20
2018-01-05T03:59:41.938Z,53.20
2018-01-05T04:00:46.899Z,53.30
2018-01-05T04:01:51.762Z,53.30
2018-01-05T04:02:56.693Z,53.30
2018-01-05T04:04:01.627Z,53.30
2018-01-05T04:05:06.468Z,53.30
2018-01-05T04:06:11.517Z,53.30
2018-01-05T04:07:16.928Z,53.30
2018-01-05T04:08:21.858Z,53.30
2018-01-05T04:09:26.626Z,53.30
2018-01-05T04:10:31.953Z,53.30
2018-01-05T04:11:37.699Z,53.30
2018-01-05T04:12:42.636Z,53.30
2018-01-05T04:13:47.617Z,53.30
2018-01-05T04:14:52.584Z,53.30
2018-01-05T04:15:57.501Z,53.30
2018-01-05T04:17:02.416Z,53.30
2018-01-05T04:18:07.478Z,53.30
2018-01-05T04:19:12.544Z,53.20
2018-01-05T04:20:17.536Z,53.40
2018-01-05T04:21:22.461Z,53.20
2018-01-05T04:22:27.330Z,53.30
2018-01-05T04:23:32.468Z,53.20
2018-01-05T04:24:37.451Z,53.20
2018-01-05T04:25:42.349Z,53.20
2018-01-05T04:26:47.424Z,53.20
2018-01-05T04:27:52.451Z,53.20
2018-01-05T04:28:57.367Z,53.30
2018-01-05T04:30:02.305Z,53.30
2018-01-05T04:31:07.260Z,53.30
2018-01-05T04:32:12.939Z,53.30
2018-01-05T04:33:17.880Z,53.30
2018-01-05T04:34:22.869Z,53.30
2018-01-05T04:35:27.813Z,53.30
2018-01-05T04:36:32.730Z,53.30
2018-01-05T04:37:37.567Z,53.30
2018-01-05T04:38:42.517Z,53.30
2018-01-05T04:39:47.337Z,53.30
2018-01-05T04:40:52.083Z,53.30
2018-01-05T04:41:57.108Z,53.30
2018-01-05T04:43:01.885Z,53.30
2018-01-05T04:44:06.817Z,53.30
2018-01-05T04:45:11.775Z,53.20
2018-01-05T04:46:16.671Z,53.30
2018-01-05T04:47:21.481Z,53.30
2018-01-05T04:48:26.474Z,53.30
2018-01-05T04:49:31.397Z,53.30
2018-01-05T04:50:36.234Z,53.30
2018-01-05T04:51:41.749Z,53.30
2018-01-05T04:52:46.576Z,53.30
2018-01-05T04:53:51.549Z,53.30
2018-01-05T04:54:56.531Z,53.30
2018-01-05T04:56:01.577Z,53.30
2018-01-05T04:57:06.578Z,53.30
2018-01-05T04:58:12.600Z,53.30
2018-01-05T04:59:17.465Z,53.30
2018-01-05T05:00:22.334Z,53.30
2018-01-05T05:01:27.146Z,53.30
2018-01-05T05:02:32.126Z,53.30
2018-01-05T05:03:37.579Z,53.30
2018-01-05T05:04:42.549Z,53.30
2018-01-05T05:05:47.461Z,53.30
2018-01-05T05:06:52.345Z,53.30
2018-01-05T05:07:57.426Z,53.30
2018-01-05T05:09:02.424Z,53.30
2018-01-05T05:10:07.268Z,53.30
2018-01-05T05:11:12.394Z,53.30
2018-01-05T05:12:17.421Z,53.30
2018-01-05T05:13:22.312Z,53.30
2018-01-05T05:14:27.603Z,53.30
2018-01-05T05:15:32.408Z,53.30
2018-01-05T05:16:37.162Z,53.30
2018-01-05T05:17:42.065Z,53.30
2018-01-05T05:18:47.082Z,53.30
2018-01-05T05:19:52.091Z,53.30
2018-01-05T05:20:57.002Z,53.30
2018-01-05T05:22:02.056Z,53.30
2018-01-05T05:23:06.812Z,53.30
2018-01-05T05:24:11.605Z,53.30
2018-01-05T05:25:16.626Z,53.30
2018-01-05T05:26:21.744Z,53.30
2018-01-05T05:27:26.738Z,53.30
2018-01-05T05:28:31.679Z,53.30
2018-01-05T05:29:36.452Z,53.30
2018-01-05T05:30:41.433Z,53.70
2018-01-05T05:31:46.388Z,53.40
2018-01-05T05:32:51.364Z,53.30
2018-01-05T05:33:56.550Z,53.30
2018-01-05T05:35:01.601Z,53.30
2018-01-05T05:36:06.438Z,53.30
2018-01-05T05:37:11.273Z,53.30
2018-01-05T05:38:16.162Z,53.30
2018-01-05T05:39:20.938Z,53.30
2018-01-05T05:40:25.740Z,53.30
2018-01-05T05:41:30.633Z,53.20
2018-01-05T05:42:35.507Z,53.30
2018-01-05T05:43:40.955Z,53.20
2018-01-05T05:44:46.480Z,52.90
2018-01-05T05:45:51.298Z,52.70
2018-01-05T05:46:56.265Z,52.50
2018-01-05T05:48:01.068Z,52.30
2018-01-05T05:49:05.981Z,52.10
2018-01-05T05:50:10.797Z,52.00
2018-01-05T05:51:15.947Z,51.80
2018-01-05T05:52:20.830Z,51.60
2018-01-05T05:53:25.780Z,51.60
2018-01-05T05:54:31.147Z,51.50
2018-01-05T05:55:36.162Z,51.50
2018-01-05T05:56:41.032Z,51.50
2018-01-05T05:57:45.804Z,51.60
2018-01-05T05:58:50.902Z,51.50
2018-01-05T05:59:55.972Z,51.50
2018-01-05T06:01:01.129Z,51.80
2018-01-05T06:02:07.206Z,51.80
2018-01-05T06:03:12.289Z,51.80
2018-01-05T06:04:17.286Z,51.90
2018-01-05T06:05:22.290Z,52.00
2018-01-05T06:06:27.275Z,52.10
2018-01-05T06:07:32.891Z,52.10
2018-01-05T06:08:37.805Z,52.20
2018-01-05T06:09:42.669Z,52.30
2018-01-05T06:10:47.550Z,52.30
2018-01-05T06:11:52.558Z,52.30
2018-01-05T06:12:57.626Z,52.30
2018-01-05T06:14:03.661Z,52.40
2018-01-05T06:15:08.701Z,52.40
2018-01-05T06:16:13.900Z,52.50
2018-01-05T06:17:18.972Z,52.50
2018-01-05T06:18:23.806Z,52.50
2018-01-05T06:19:29.179Z,52.60
2018-01-05T06:20:34.446Z,52.50
2018-01-05T06:21:39.604Z,52.60
2018-01-05T06:22:44.604Z,52.60
2018-01-05T06:23:49.526Z,52.60
2018-01-05T06:24:54.708Z,52.60
2018-01-05T06:25:59.585Z,52.70
2018-01-05T06:27:04.753Z,52.70
2018-01-05T06:28:10.563Z,52.80
2018-01-05T06:29:15.448Z,52.70
2018-01-05T06:30:20.244Z,52.70
2018-01-05T06:31:25.263Z,52.70
2018-01-05T06:32:30.146Z,52.70
2018-01-05T06:33:36.296Z,52.70
2018-01-05T06:34:41.828Z,52.70
2018-01-05T06:35:46.605Z,52.70
2018-01-05T06:36:51.456Z,52.80
2018-01-05T06:37:56.464Z,52.70
2018-01-05T06:39:01.701Z,52.70
2018-01-05T06:40:06.750Z,52.70
2018-01-05T06:41:11.945Z,52.70
2018-01-05T06:42:17.008Z,52.70
2018-01-05T06:43:22.028Z,52.70
2018-01-05T06:44:27.080Z,52.80
2018-01-05T06:45:32.326Z,52.70
2018-01-05T06:46:37.216Z,52.70
2018-01-05T06:47:42.157Z,52.70
2018-01-05T06:48:48.180Z,52.70
2018-01-05T06:49:53.267Z,52.70
2018-01-05T06:50:58.321Z,52.70
2018-01-05T06:52:03.365Z,52.60
2018-01-05T06:53:08.945Z,52.60
2018-01-05T06:54:15.349Z,52.60
2018-01-05T06:55:20.381Z,52.80
2018-01-05T06:56:25.368Z,52.60
2018-01-05T06:57:30.326Z,52.60
2018-01-05T06:58:35.256Z,52.60
2018-01-05T06:59:40.536Z,52.60
2018-01-05T07:00:45.642Z,52.60
2018-01-05T07:01:50.687Z,52.60
2018-01-05T07:02:56.177Z,52.60
2018-01-05T07:04:01.719Z,52.50
2018-01-05T07:05:06.813Z,52.60
2018-01-05T07:06:11.828Z,52.60
2018-01-05T07:07:16.759Z,52.60
2018-01-05T07:08:21.611Z,52.70
2018-01-05T07:09:26.469Z,52.70
2018-01-05T07:10:31.419Z,52.70
2018-01-05T07:11:36.364Z,52.70
2018-01-05T07:12:41.620Z,53.50
2018-01-05T07:13:46.667Z,52.80
2018-01-05T07:14:51.533Z,52.90
2018-01-05T07:15:56.393Z,52.90
2018-01-05T07:17:02.041Z,52.90
2018-01-05T07:18:06.885Z,52.80
2018-01-05T07:19:11.613Z,52.90
2018-01-05T07:20:16.457Z,52.90
2018-01-05T07:21:21.462Z,52.90
2018-01-05T07:22:26.422Z,52.90
2018-01-05T07:23:31.203Z,52.90
2018-01-05T07:24:36.605Z,52.90
2018-01-05T07:25:41.938Z,52.90
2018-01-05T07:26:46.639Z,52.90
2018-01-05T07:27:51.473Z,52.90
2018-01-05T07:28:56.470Z,52.90
2018-01-05T07:30:01.382Z,52.80
2018-01-05T07:31:06.360Z,52.90
2018-01-05T07:32:11.164Z,52.90
2018-01-05T07:33:17.246Z,52.90
2018-01-05T07:34:22.196Z,52.90
2018-01-05T07:35:26.968Z,52.90
2018-01-05T07:36:31.775Z,52.90
2018-01-05T07:37:36.570Z,52.80
2018-01-05T07:38:41.674Z,52.80
2018-01-05T07:39:46.661Z,52.80
2018-01-05T07:40:51.688Z,52.90
2018-01-05T07:41:56.483Z,53.00
2018-01-05T07:43:01.476Z,52.90
2018-01-05T07:44:06.473Z,52.80
2018-01-05T07:45:11.516Z,52.90
2018-01-05T07:46:16.532Z,52.70
2018-01-05T07:47:21.492Z,52.90
2018-01-05T07:48:26.507Z,52.80
2018-01-05T07:49:31.409Z,52.80
2018-01-05T07:50:36.428Z,52.90
2018-01-05T07:51:41.427Z,52.90
2018-01-05T07:52:46.432Z,52.80
2018-01-05T07:53:51.510Z,52.80
2018-01-05T07:54:56.324Z,52.80
2018-01-05T07:56:01.287Z,52.90
2018-01-05T07:57:06.281Z,52.90
2018-01-05T07:58:11.234Z,53.40
2018-01-05T07:59:16.156Z,52.90
2018-01-05T08:00:21.010Z,52.80
2018-01-05T08:01:25.959Z,52.80
2018-01-05T08:02:30.859Z,52.80
2018-01-05T08:03:35.828Z,52.80
2018-01-05T08:04:40.633Z,52.80
2018-01-05T08:05:45.585Z,52.80
2018-01-05T08:06:50.539Z,52.80
2018-01-05T08:07:55.486Z,52.80
2018-01-05T08:09:00.410Z,52.70
2018-01-05T08:10:05.242Z,52.10
2018-01-05T08:11:11.792Z,50.50
2018-01-05T08:12:17.124Z,49.20
2018-01-05T08:13:22.128Z,48.10
2018-01-05T08:14:27.460Z,47.70
2018-01-05T08:15:32.510Z,46.40
2018-01-05T08:16:37.541Z,45.70
2018-01-05T08:17:42.678Z,45.40
2018-01-05T08:18:47.558Z,44.60
2018-01-05T08:19:52.976Z,43.90
2018-01-05T08:20:58.181Z,43.70
2018-01-05T08:22:03.662Z,43.70
2018-01-05T08:23:08.812Z,43.40
2018-01-05T08:24:13.810Z,43.80
2018-01-05T08:25:18.628Z,43.20
2018-01-05T08:26:23.615Z,43.80
2018-01-05T08:27:28.399Z,43.80
2018-01-05T08:28:33.351Z,44.10
2018-01-05T08:29:38.308Z,44.40
2018-01-05T08:30:43.290Z,44.90
2018-01-05T08:31:48.065Z,45.10
2018-01-05T08:32:53.051Z,45.30
2018-01-05T08:33:58.470Z,45.40
2018-01-05T08:35:04.395Z,45.70
2018-01-05T08:36:09.372Z,45.80
2018-01-05T08:37:14.198Z,46.10
2018-01-05T08:38:19.158Z,46.20
2018-01-05T08:39:24.584Z,46.40
2018-01-05T08:40:29.536Z,46.60
2018-01-05T08:41:34.517Z,46.70
2018-01-05T08:42:39.337Z,46.80
2018-01-05T08:43:44.126Z,47.00
2018-01-05T08:44:48.933Z,47.10
2018-01-05T08:45:53.828Z,47.20
2018-01-05T08:46:58.653Z,47.30
2018-01-05T08:48:03.647Z,47.40
2018-01-05T08:49:08.728Z,47.50
2018-01-05T08:50:13.630Z,47.50
2018-01-05T08:51:18.796Z,47.60
2018-01-05T08:52:23.746Z,47.60
2018-01-05T08:53:29.032Z,47.70
2018-01-05T08:54:33.995Z,47.80
2018-01-05T08:55:38.887Z,47.80
2018-01-05T08:56:43.819Z,47.90
2018-01-05T08:57:48.856Z,47.90
2018-01-05T08:58:53.884Z,48.00
2018-01-05T08:59:58.760Z,48.00
2018-01-05T09:01:03.524Z,48.10
2018-01-05T09:02:08.354Z,48.10
2018-01-05T09:03:13.665Z,48.20
2018-01-05T09:04:18.600Z,48.20
2018-01-05T09:05:23.587Z,48.30
2018-01-05T09:06:28.541Z,48.30
2018-01-05T09:07:33.420Z,48.30
2018-01-05T09:08:39.616Z,48.40
2018-01-05T09:09:44.611Z,48.50
2018-01-05T09:10:49.567Z,48.50
2018-01-05T09:11:54.954Z,48.50
2018-01-05T09:13:00.314Z,48.60
2018-01-05T09:14:05.378Z,48.60
2018-01-05T09:15:10.428Z,48.80
2018-01-05T09:16:15.435Z,48.80
2018-01-05T09:17:20.341Z,48.80
2018-01-05T09:18:25.385Z,48.80
2018-01-05T09:19:30.557Z,48.80
2018-01-05T09:20:35.313Z,48.90
2018-01-05T09:21:40.614Z,48.90
2018-01-05T09:22:45.441Z,48.90
2018-01-05T09:23:50.369Z,49.00
2018-01-05T09:24:55.412Z,49.00
2018-01-05T09:26:00.317Z,49.00
2018-01-05T09:27:05.277Z,49.10
2018-01-05T09:28:10.182Z,49.10
2018-01-05T09:29:15.025Z,49.10
2018-01-05T09:30:19.971Z,49.20
2018-01-05T09:31:24.876Z,49.20
2018-01-05T09:32:30.089Z,49.20
2018-01-05T09:33:35.041Z,49.20
2018-01-05T09:34:39.920Z,49.20
2018-01-05T09:35:44.945Z,49.30
2018-01-05T09:36:49.933Z,49.30
2018-01-05T09:37:54.905Z,49.30
2018-01-05T09:38:59.915Z,49.30
2018-01-05T09:40:04.913Z,49.40
2018-01-05T09:41:09.888Z,49.40
2018-01-05T09:42:14.856Z,49.40
2018-01-05T09:43:19.647Z,49.40
2018-01-05T09:44:24.618Z,49.50
2018-01-05T09:45:29.613Z,49.50
2018-01-05T09:46:34.369Z,49.50
2018-01-05T09:47:39.174Z,49.50
2018-01-05T09:48:44.279Z,49.50
2018-01-05T09:49:49.267Z,49.60
2018-01-05T09:50:54.278Z,49.50
2018-01-05T09:51:59.008Z,49.60
2018-01-05T09:53:04.048Z,49.60
2018-01-05T09:54:09.172Z,49.60
2018-01-05T09:55:14.300Z,49.60
2018-01-05T09:56:19.139Z,49.60
2018-01-05T09:57:24.149Z,49.70
2018-01-05T09:58:29.113Z,49.70
2018-01-05T09:59:34.022Z,49.70
2018-01-05T10:00:39.033Z,49.80
2018-01-05T10:01:44.005Z,49.90
2018-01-05T10:02:49.052Z,49.80
2018-01-05T10:03:54.229Z,49.90
2018-01-05T10:04:59.159Z,49.90
2018-01-05T10:06:04.031Z,49.90
2018-01-05T10:07:09.093Z,49.90
2018-01-05T10:08:13.889Z,49.90
2018-01-05T10:09:18.798Z,50.00
2018-01-05T10:10:23.690Z,50.00
2018-01-05T10:11:29.135Z,50.00
2018-01-05T10:12:34.017Z,50.10
2018-01-05T10:13:38.951Z,50.10
2018-01-05T10:14:43.830Z,50.10
2018-01-05T10:15:48.778Z,50.10
2018-01-05T10:16:53.515Z,50.20
2018-01-05T10:17:58.232Z,50.20
2018-01-05T10:19:03.041Z,50.50
2018-01-05T10:20:07.870Z,50.30
2018-01-05T10:21:12.880Z,50.30
2018-01-05T10:22:17.814Z,50.40
2018-01-05T10:23:22.855Z,50.40
2018-01-05T10:24:27.808Z,50.50
2018-01-05T10:25:32.900Z,50.40
2018-01-05T10:26:37.849Z,50.50
2018-01-05T10:27:42.734Z,50.50
2018-01-05T10:28:48.605Z,50.50
2018-01-05T10:29:53.945Z,50.60
2018-01-05T10:30:58.922Z,50.50
2018-01-05T10:32:03.988Z,50.60
2018-01-05T10:33:09.325Z,50.60
2018-01-05T10:34:14.158Z,50.60
2018-01-05T10:35:18.971Z,50.60
2018-01-05T10:36:23.954Z,50.60
2018-01-05T10:37:29.003Z,50.60
2018-01-05T10:38:34.057Z,50.70
2018-01-05T10:39:39.038Z,50.70
2018-01-05T10:40:44.176Z,50.80
2018-01-05T10:41:49.595Z,50.80
2018-01-05T10:42:54.635Z,50.90
2018-01-05T10:43:59.899Z,50.80
2018-01-05T10:45:04.934Z,50.80
2018-01-05T10:46:10.017Z,50.90
2018-01-05T10:47:15.043Z,51.00
2018-01-05T10:48:20.037Z,51.00
2018-01-05T10:49:24.996Z,50.90
2018-01-05T10:50:29.859Z,50.90
2018-01-05T10:51:34.712Z,51.00
2018-01-05T10:52:39.893Z,50.90
2018-01-05T10:53:44.949Z,50.90
2018-01-05T10:54:49.830Z,51.00
2018-01-05T10:55:54.731Z,51.10
2018-01-05T10:56:59.661Z,51.00
2018-01-05T10:58:04.503Z,51.10
2018-01-05T10:59:09.265Z,51.10
2018-01-05T11:00:15.025Z,51.10
2018-01-05T11:01:19.959Z,51.10
2018-01-05T11:02:24.798Z,51.10
2018-01-05T11:03:29.690Z,51.10
2018-01-05T11:04:34.462Z,51.20
2018-01-05T11:05:39.470Z,51.10
2018-01-05T11:06:44.724Z,51.20
2018-01-05T11:07:49.434Z,51.10
2018-01-05T11:08:54.317Z,51.20
2018-01-05T11:09:59.131Z,51.20
2018-01-05T11:11:04.480Z,51.20
2018-01-05T11:12:09.434Z,51.20
2018-01-05T11:13:14.320Z,51.20
2018-01-05T11:14:19.328Z,51.20
2018-01-05T11:15:24.297Z,51.20
2018-01-05T11:16:30.094Z,51.20
2018-01-05T11:17:36.114Z,51.20
2018-01-05T11:18:40.925Z,51.20
2018-01-05T11:19:45.805Z,51.20
2018-01-05T11:20:50.522Z,51.20
2018-01-05T11:21:55.470Z,51.20
2018-01-05T11:23:00.485Z,51.20
2018-01-05T11:24:05.415Z,51.20
2018-01-05T11:25:10.300Z,51.20
2018-01-05T11:26:15.230Z,51.20
2018-01-05T11:27:20.077Z,51.20
2018-01-05T11:28:24.968Z,51.20
2018-01-05T11:29:29.736Z,51.20
2018-01-05T11:30:34.687Z,51.20
2018-01-05T11:31:39.589Z,51.20
2018-01-05T11:32:45.644Z,51.30
2018-01-05T11:33:50.736Z,51.30
2018-01-05T11:34:55.666Z,51.40
2018-01-05T11:36:01.144Z,51.40
2018-01-05T11:37:06.297Z,51.40
2018-01-05T11:38:11.866Z,51.50
2018-01-05T11:39:16.602Z,51.50
2018-01-05T11:40:21.442Z,52.10
2018-01-05T11:41:26.205Z,51.50
2018-01-05T11:42:31.044Z,51.50
2018-01-05T11:43:35.879Z,51.50
2018-01-05T11:44:40.722Z,51.50
2018-01-05T11:45:45.747Z,51.50
2018-01-05T11:46:50.697Z,51.50
2018-01-05T11:47:55.588Z,51.50
2018-01-05T11:49:00.389Z,51.60
2018-01-05T11:50:05.272Z,51.70
2018-01-05T11:51:10.051Z,51.70
2018-01-05T11:52:14.966Z,51.60
2018-01-05T11:53:19.861Z,51.70
2018-01-05T11:54:24.869Z,51.70
2018-01-05T11:55:29.746Z,51.70
2018-01-05T11:56:34.611Z,51.70
2018-01-05T11:57:39.537Z,51.70
2018-01-05T11:58:44.460Z,51.70
2018-01-05T11:59:49.291Z,51.70
2018-01-05T12:00:54.131Z,51.70
2018-01-05T12:01:59.055Z,51.80
2018-01-05T12:03:03.830Z,51.80
2018-01-05T12:04:08.617Z,51.80
2018-01-05T12:05:13.437Z,51.80
2018-01-05T12:06:18.281Z,51.70
2018-01-05T12:07:23.045Z,51.80
2018-01-05T12:08:27.969Z,51.80
2018-01-05T12:09:32.720Z,51.70
2018-01-05T12:10:37.610Z,51.70
2018-01-05T12:11:42.507Z,51.70
2018-01-05T12:12:47.535Z,51.80
2018-01-05T12:13:52.386Z,51.80
2018-01-05T12:14:57.222Z,51.80
2018-01-05T12:16:02.140Z,51.80
2018-01-05T12:17:06.923Z,51.80
2018-01-05T12:18:11.671Z,51.80
2018-01-05T12:19:16.571Z,51.80
2018-01-05T12:20:21.381Z,51.90
2018-01-05T12:21:26.171Z,51.80
2018-01-05T12:22:31.083Z,51.80
2018-01-05T12:23:35.974Z,51.70
2018-01-05T12:24:40.867Z,51.80
2018-01-05T12:25:45.666Z,51.80
2018-01-05T12:26:50.552Z,51.80
2018-01-05T12:27:55.498Z,51.90
2018-01-05T12:29:00.441Z,51.80
2018-01-05T12:30:05.244Z,51.90
2018-01-05T12:31:10.149Z,51.90
2018-01-05T12:32:15.354Z,51.90
2018-01-05T12:33:20.290Z,51.90
2018-01-05T12:34:25.245Z,51.90
2018-01-05T12:35:29.982Z,51.80
2018-01-05T12:36:34.914Z,51.90
2018-01-05T12:37:39.703Z,51.80
2018-01-05T12:38:44.668Z,51.90
2018-01-05T12:39:50.235Z,51.90
2018-01-05T12:40:55.652Z,52.00
2018-01-05T12:42:00.661Z,52.00
2018-01-05T12:43:05.716Z,52.00
2018-01-05T12:44:10.610Z,52.00
2018-01-05T12:45:15.579Z,52.00
2018-01-05T12:46:21.624Z,52.00
2018-01-05T12:47:26.516Z,52.10
2018-01-05T12:48:32.398Z,52.10
2018-01-05T12:49:38.369Z,52.10
2018-01-05T12:50:43.238Z,52.20
2018-01-05T12:51:48.010Z,52.10
2018-01-05T12:52:52.856Z,52.10
2018-01-05T12:53:57.814Z,52.20
2018-01-05T12:55:02.739Z,52.10
2018-01-05T12:56:07.548Z,52.20
2018-01-05T12:57:12.580Z,52.20
2018-01-05T12:58:17.470Z,52.20
2018-01-05T12:59:22.270Z,52.20
2018-01-05T13:00:27.198Z,52.30
2018-01-05T13:01:32.210Z,52.20
2018-01-05T13:02:37.199Z,52.30
2018-01-05T13:03:42.151Z,52.40
2018-01-05T13:04:46.908Z,52.40
2018-01-05T13:05:51.692Z,52.40
2018-01-05T13:06:56.549Z,52.50
2018-01-05T13:08:02.272Z,52.40
2018-01-05T13:09:07.336Z,52.30
2018-01-05T13:10:12.559Z,52.40
2018-01-05T13:11:17.465Z,52.50
2018-01-05T13:12:22.464Z,52.40
2018-01-05T13:13:27.416Z,52.50
2018-01-05T13:14:32.421Z,52.40
2018-01-05T13:15:37.305Z,52.40
2018-01-05T13:16:42.152Z,52.50
2018-01-05T13:17:47.084Z,52.40
2018-01-05T13:18:52.114Z,52.40
2018-01-05T13:19:56.884Z,52.40
2018-01-05T13:21:01.968Z,52.50
2018-01-05T13:22:07.515Z,52.40
2018-01-05T13:23:12.593Z,52.40
2018-01-05T13:24:17.681Z,52.40
2018-01-05T13:25:22.633Z,52.40
2018-01-05T13:26:27.470Z,52.40
2018-01-05T13:27:32.455Z,52.40
2018-01-05T13:28:37.403Z,52.40
2018-01-05T13:29:42.157Z,52.40
2018-01-05T13:30:46.850Z,52.40
2018-01-05T13:31:51.836Z,52.40
2018-01-05T13:32:57.432Z,52.50
2018-01-05T13:34:02.269Z,52.50
2018-01-05T13:35:07.040Z,52.50
2018-01-05T13:36:12.018Z,52.50
2018-01-05T13:37:17.549Z,52.50
2018-01-05T13:38:22.417Z,52.50
2018-01-05T13:39:27.214Z,52.50
2018-01-05T13:40:32.025Z,52.40
2018-01-05T13:41:36.902Z,52.50
2018-01-05T13:42:41.865Z,52.40
2018-01-05T13:43:46.617Z,52.40
2018-01-05T13:44:51.525Z,52.50
2018-01-05T13:45:56.346Z,52.50
2018-01-05T13:47:01.389Z,52.50
2018-01-05T13:48:06.278Z,52.50
2018-01-05T13:49:11.200Z,52.40
2018-01-05T13:50:16.049Z,52.50
2018-01-05T13:51:20.868Z,52.30
2018-01-05T13:52:25.758Z,52.40
2018-01-05T13:53:30.567Z,52.30
2018-01-05T13:54:36.149Z,52.30
2018-01-05T13:55:41.042Z,52.30
2018-01-05T13:56:46.023Z,52.50