createdAt,value
2023-04-09T00:00:22.690Z,26.07
2023-04-09T00:02:51.416Z,26.80
2023-04-09T00:05:19.942Z,26.27
2023-04-09T00:07:48.469Z,29.17
2023-04-09T00:10:18.578Z,27.73
2023-04-09T00:12:47.124Z,25.73
2023-04-09T00:15:27.785Z,28.07
2023-04-09T00:17:59.657Z,28.90
2023-04-09T00:20:28.368Z,29.30
2023-04-09T00:22:56.925Z,28.17
2023-04-09T00:25:26.938Z,28.17
2023-04-09T00:27:55.679Z,27.57
2023-04-09T00:30:24.375Z,30.60
2023-04-09T00:32:53.134Z,28.97
2023-04-09T00:35:21.976Z,27.07
2023-04-09T00:37:50.488Z,27.97
2023-04-09T00:40:19.059Z,29.83
2023-04-09T00:42:49.663Z,29.10
2023-04-09T00:45:18.298Z,30.07
2023-04-09T00:47:46.944Z,36.67
2023-04-09T00:50:15.847Z,32.70
2023-04-09T00:52:44.847Z,36.83
2023-04-09T00:55:15.059Z,33.33
2023-04-09T00:57:43.587Z,34.70
2023-04-09T01:00:14.893Z,37.67
2023-04-09T01:02:43.876Z,32.77
2023-04-09T01:05:14.095Z,32.47
2023-04-09T01:07:56.380Z,34.33
2023-04-09T01:10:32.344Z,37.70
2023-04-09T01:13:09.799Z,38.70
2023-04-09T01:15:44.491Z,35.37
2023-04-09T01:18:17.741Z,37.23
2023-04-09T01:21:05.244Z,38.90
2023-04-09T01:23:46.715Z,36.73
2023-04-09T01:26:24.288Z,34.53
2023-04-09T01:28:56.153Z,35.53
2023-04-09T01:31:31.638Z,36.20
2023-04-09T01:34:01.655Z,35.67
2023-04-09T01:36:32.579Z,33.00
2023-04-09T01:39:02.600Z,35.77
2023-04-09T01:41:34.050Z,30.27
2023-04-09T01:44:05.973Z,37.73
2023-04-09T01:46:36.672Z,33.97
2023-04-09T01:49:06.481Z,32.30
2023-04-09T01:51:35.556Z,32.07
2023-04-09T01:54:04.296Z,36.07
2023-04-09T01:56:42.743Z,34.17
2023-04-09T01:59:13.054Z,32.97
2023-04-09T02:01:48.084Z,33.67
2023-04-09T02:04:24.273Z,36.43
2023-04-09T02:06:59.531Z,35.00
2023-04-09T02:09:33.545Z,34.47
2023-04-09T02:12:05.526Z,39.37
2023-04-09T02:14:37.299Z,39.43
2023-04-09T02:17:06.241Z,39.30
2023-04-09T02:19:42.012Z,39.10
2023-04-09T02:22:11.035Z,38.00
2023-04-09T02:24:40.613Z,36.97
2023-04-09T02:27:09.749Z,39.13
2023-04-09T02:29:40.672Z,38.40
2023-04-09T02:32:09.432Z,39.70
2023-04-09T02:34:38.019Z,43.23
2023-04-09T02:37:06.936Z,43.47
2023-04-09T02:39:35.449Z,41.83
2023-04-09T02:42:03.981Z,38.37
2023-04-09T02:44:32.765Z,43.43
2023-04-09T02:47:03.381Z,41.10
2023-04-09T02:49:32.016Z,45.28
2023-04-09T02:52:00.601Z,31.67
2023-04-09T02:54:29.124Z,41.73
2023-04-09T02:56:57.705Z,49.00
2023-04-09T02:59:26.266Z,48.23
2023-04-09T03:01:54.916Z,51.33
2023-04-09T03:04:25.128Z,46.83
2023-04-09T03:06:53.703Z,51.60
2023-04-09T03:09:22.213Z,47.00
2023-04-09T03:11:50.763Z,46.60
2023-04-09T03:14:19.245Z,46.20
2023-04-09T03:16:47.744Z,44.30
2023-04-09T03:19:16.388Z,44.20
2023-04-09T03:21:46.540Z,45.20
2023-04-09T03:24:15.141Z,44.50
2023-04-09T03:26:43.627Z,40.63
2023-04-09T03:29:12.115Z,39.37
2023-04-09T03:31:40.713Z,43.03
2023-04-09T03:34:09.457Z,40.47
2023-04-09T03:36:38.152Z,40.63
2023-04-09T03:39:08.147Z,44.47
2023-04-09T03:41:36.683Z,48.20
2023-04-09T03:44:05.385Z,48.43
2023-04-09T03:46:34.049Z,46.30
2023-04-09T03:49:02.594Z,47.23
2023-04-09T03:51:32.094Z,44.73
2023-04-09T03:54:00.967Z,44.73
2023-04-09T03:56:30.934Z,40.57
2023-04-09T03:58:59.519Z,41.53
2023-04-09T04:01:28.070Z,38.20
2023-04-09T04:03:56.653Z,39.47
2023-04-09T04:06:25.852Z,38.77
2023-04-09T04:08:54.536Z,37.63
2023-04-09T04:11:23.184Z,39.90
2023-04-09T04:13:53.079Z,38.77
2023-04-09T04:16:21.637Z,47.10
2023-04-09T04:18:50.379Z,51.10
2023-04-09T04:21:19.266Z,46.13
2023-04-09T04:23:47.846Z,50.43
2023-04-09T04:26:16.416Z,48.70
2023-04-09T04:28:45.063Z,47.50
2023-04-09T04:31:18.171Z,54.20
2023-04-09T04:33:46.761Z,44.60
2023-04-09T04:36:16.659Z,50.63
2023-04-09T04:38:45.213Z,49.00
2023-04-09T04:41:13.797Z,49.63
2023-04-09T04:43:42.718Z,58.87
2023-04-09T04:46:11.404Z,51.07
2023-04-09T04:48:41.395Z,49.33
2023-04-09T04:51:09.912Z,44.83
2023-04-09T04:53:38.428Z,42.07
2023-04-09T04:56:07.506Z,43.80
2023-04-09T04:58:36.064Z,40.60
2023-04-09T05:01:04.623Z,38.23
2023-04-09T05:03:33.347Z,39.53
2023-04-09T05:06:03.436Z,44.10
2023-04-09T05:08:32.013Z,44.10
2023-04-09T05:11:00.615Z,44.23
2023-04-09T05:13:29.144Z,44.23
2023-04-09T05:15:57.607Z,39.07
2023-04-09T05:18:26.283Z,40.73
2023-04-09T05:20:54.773Z,44.07
2023-04-09T05:23:24.766Z,38.67
2023-04-09T05:25:53.281Z,35.13
2023-04-09T05:28:21.800Z,33.43
2023-04-09T05:30:50.667Z,31.73
2023-04-09T05:33:19.201Z,26.33
2023-04-09T05:35:47.928Z,27.07
2023-04-09T05:38:16.703Z,28.90
2023-04-09T05:40:46.655Z,26.70
2023-04-09T05:43:15.281Z,26.43
2023-04-09T05:45:43.842Z,30.30
2023-04-09T05:48:12.382Z,29.53
2023-04-09T05:50:53.378Z,25.97
2023-04-09T05:53:23.983Z,26.03
2023-04-09T05:55:54.235Z,29.87
2023-04-09T05:58:23.056Z,28.77
2023-04-09T06:00:53.001Z,25.10
2023-04-09T06:03:21.889Z,21.13
2023-04-09T06:05:50.580Z,20.90
2023-04-09T06:08:19.149Z,20.90
2023-04-09T06:10:47.764Z,19.77
2023-04-09T06:13:17.662Z,17.90
2023-04-09T06:15:46.293Z,19.67
2023-04-09T06:18:14.862Z,18.83
2023-04-09T06:20:43.487Z,17.02
2023-04-09T06:23:12.085Z,18.90
2023-04-09T06:25:40.804Z,22.13
2023-04-09T06:28:09.357Z,20.20
2023-04-09T06:30:39.356Z,20.50
2023-04-09T06:33:07.968Z,20.40
2023-04-09T06:35:37.117Z,21.17
2023-04-09T06:38:05.730Z,21.67
2023-04-09T06:40:34.356Z,20.37
2023-04-09T06:43:03.233Z,22.37
2023-04-09T06:45:32.769Z,22.30
2023-04-09T06:48:03.382Z,22.63
2023-04-09T06:50:32.159Z,25.07
2023-04-09T06:53:00.962Z,23.63
2023-04-09T06:55:29.637Z,24.80
2023-04-09T06:57:58.223Z,24.00
2023-04-09T07:00:27.124Z,21.60
2023-04-09T07:02:55.997Z,22.50
2023-04-09T07:05:26.530Z,20.17
2023-04-09T07:07:55.286Z,19.77
2023-04-09T07:10:24.041Z,19.35
2023-04-09T07:12:56.113Z,20.77
2023-04-09T07:15:25.025Z,21.17
2023-04-09T07:17:53.690Z,25.10
2023-04-09T07:20:22.534Z,23.57
2023-04-09T07:23:05.016Z,23.87
2023-04-09T07:25:34.465Z,24.03
2023-04-09T07:28:03.205Z,21.77
2023-04-09T07:30:31.917Z,22.00
2023-04-09T07:33:00.598Z,22.40
2023-04-09T07:35:29.399Z,20.20
2023-04-09T07:37:59.676Z,19.90
2023-04-09T07:40:28.481Z,18.93
2023-04-09T07:42:58.307Z,17.50
2023-04-09T07:45:27.171Z,17.07
2023-04-09T07:47:55.883Z,16.43
2023-04-09T07:50:24.552Z,18.47
2023-04-09T07:52:53.122Z,18.03
2023-04-09T07:55:25.857Z,16.00
2023-04-09T07:57:54.897Z,18.27
2023-04-09T08:00:24.160Z,15.17
2023-04-09T08:02:53.050Z,15.00
2023-04-09T08:05:22.072Z,17.17
2023-04-09T08:07:52.364Z,15.63
2023-04-09T08:10:21.132Z,16.90
2023-04-09T08:12:51.971Z,16.27
2023-04-09T08:15:20.678Z,17.03
2023-04-09T08:17:49.439Z,18.58
2023-04-09T08:20:18.239Z,17.20
2023-04-09T08:22:47.066Z,16.43
2023-04-09T08:25:15.873Z,14.30
2023-04-09T08:27:44.578Z,16.40
2023-04-09T08:30:16.345Z,28.38
2023-04-09T08:32:46.214Z,32.78
2023-04-09T08:35:15.220Z,37.33
2023-04-09T08:37:44.231Z,27.00
2023-04-09T08:40:13.510Z,79.53
2023-04-09T08:42:46.703Z,42.38
2023-04-09T08:45:17.319Z,16.27
2023-04-09T08:47:49.510Z,13.80
2023-04-09T08:50:18.644Z,15.30
2023-04-09T08:52:49.450Z,28.98
2023-04-09T08:55:18.158Z,24.10
2023-04-09T08:57:46.772Z,24.58
2023-04-09T09:00:17.285Z,27.52
2023-04-09T09:03:04.356Z,29.67
2023-04-09T09:05:40.524Z,36.65
2023-04-09T09:08:10.056Z,39.72
2023-04-09T09:10:43.985Z,40.72
2023-04-09T09:13:23.931Z,34.10
2023-04-09T09:15:56.452Z,39.20
2023-04-09T09:18:40.598Z,30.80
2023-04-09T09:21:13.207Z,28.63
2023-04-09T09:23:42.582Z,24.92
2023-04-09T09:26:16.606Z,23.80
2023-04-09T09:28:45.897Z,20.45
2023-04-09T09:31:17.338Z,21.83
2023-04-09T09:33:46.898Z,19.50
2023-04-09T09:36:16.236Z,19.45
2023-04-09T09:39:10.580Z,18.08
2023-04-09T09:41:39.985Z,22.40
2023-04-09T09:44:09.426Z,19.95
2023-04-09T09:46:41.645Z,29.52
2023-04-09T09:49:11.009Z,26.17
2023-04-09T09:51:41.658Z,23.48
2023-04-09T09:54:13.315Z,27.48
2023-04-09T09:56:43.674Z,22.55
2023-04-09T09:59:21.483Z,25.45
2023-04-09T10:01:58.497Z,23.88
2023-04-09T10:04:31.166Z,29.08
2023-04-09T10:07:01.484Z,26.48
2023-04-09T10:09:30.540Z,20.42
2023-04-09T10:12:02.664Z,21.63
2023-04-09T10:14:32.383Z,21.17
2023-04-09T10:17:09.130Z,23.95
2023-04-09T10:19:43.180Z,23.17
2023-04-09T10:22:19.046Z,23.08
2023-04-09T10:24:48.552Z,23.50
2023-04-09T10:27:18.584Z,23.00
2023-04-09T10:29:48.298Z,22.85
2023-04-09T10:32:23.824Z,23.25
2023-04-09T10:34:53.301Z,23.02
2023-04-09T10:37:24.212Z,23.67
2023-04-09T10:39:53.844Z,16.48
2023-04-09T10:42:25.015Z,41.42
2023-04-09T10:45:07.766Z,22.48
2023-04-09T10:48:00.952Z,16.95
2023-04-09T10:50:36.643Z,20.20
2023-04-09T10:53:30.168Z,19.15
2023-04-09T10:55:59.004Z,17.50
2023-04-09T10:58:30.093Z,68.07
2023-04-09T11:01:03.386Z,21.63
2023-04-09T11:03:46.421Z,18.17
2023-04-09T11:06:18.067Z,16.75
2023-04-09T11:09:00.841Z,19.73
2023-04-09T11:11:30.307Z,18.40
2023-04-09T11:14:01.849Z,19.20
2023-04-09T11:16:31.966Z,21.23
2023-04-09T11:19:02.048Z,17.27
2023-04-09T11:21:31.552Z,20.50
2023-04-09T11:24:00.174Z,16.30
2023-04-09T11:26:37.537Z,20.05
2023-04-09T11:29:10.226Z,21.38
2023-04-09T11:31:38.935Z,20.77
2023-04-09T11:34:12.597Z,78.03
2023-04-09T11:36:42.038Z,25.48
2023-04-09T11:39:10.997Z,25.88
2023-04-09T11:41:40.441Z,17.75
2023-04-09T11:44:10.302Z,17.70
2023-04-09T11:46:40.816Z,27.70
2023-04-09T11:49:11.177Z,45.88
2023-04-09T11:51:40.116Z,27.15
2023-04-09T11:54:09.294Z,18.45
2023-04-09T11:56:38.419Z,18.33
2023-04-09T11:59:07.218Z,18.25
2023-04-09T12:01:36.539Z,15.90
2023-04-09T12:04:06.009Z,15.68
2023-04-09T12:06:42.852Z,16.45
2023-04-09T12:09:14.458Z,15.50
2023-04-09T12:11:45.799Z,15.43
2023-04-09T12:14:16.490Z,18.95
2023-04-09T12:16:45.374Z,19.27
2023-04-09T12:19:15.970Z,19.27
2023-04-09T12:21:50.157Z,19.27
2023-04-09T12:24:19.890Z,23.38
2023-04-09T12:26:49.654Z,25.65
2023-04-09T12:29:21.905Z,23.40
2023-04-09T12:31:50.661Z,21.85
2023-04-09T12:34:19.340Z,27.58
2023-04-09T12:36:49.484Z,27.00
2023-04-09T12:39:18.127Z,23.85
2023-04-09T12:41:46.808Z,23.98
2023-04-09T12:44:15.563Z,24.85
2023-04-09T12:46:44.419Z,23.63
2023-04-09T12:49:13.086Z,23.17
2023-04-09T12:51:41.862Z,22.83
2023-04-09T12:54:12.492Z,20.95
2023-04-09T12:56:41.202Z,22.05
2023-04-09T12:59:09.840Z,21.90
2023-04-09T13:01:39.262Z,74.15
2023-04-09T13:04:09.471Z,36.58
2023-04-09T13:06:38.329Z,27.40
2023-04-09T13:09:07.120Z,34.40
2023-04-09T13:11:37.439Z,40.78
2023-04-09T13:14:06.137Z,42.42
2023-04-09T13:16:35.019Z,37.70
2023-04-09T13:19:03.636Z,32.45
2023-04-09T13:21:32.320Z,27.98
2023-04-09T13:24:00.985Z,24.80
2023-04-09T13:26:29.724Z,19.73
2023-04-09T13:29:00.881Z,17.95
2023-04-09T13:31:50.061Z,21.80
2023-04-09T13:34:19.144Z,15.48
2023-04-09T13:36:48.717Z,27.23
2023-04-09T13:39:17.530Z,28.10
2023-04-09T13:41:46.345Z,34.45
2023-04-09T13:44:16.604Z,31.50
2023-04-09T13:46:45.351Z,30.77
2023-04-09T13:49:14.289Z,29.63
2023-04-09T13:51:42.977Z,23.17
2023-04-09T13:54:16.340Z,63.58
2023-04-09T13:56:47.864Z,64.93
2023-04-09T13:59:17.939Z,40.72
2023-04-09T14:01:46.651Z,20.60
2023-04-09T14:04:15.746Z,23.83
2023-04-09T14:06:44.658Z,28.13
2023-04-09T14:09:13.752Z,28.08
2023-04-09T14:11:42.485Z,27.50
2023-04-09T14:14:11.254Z,29.75
2023-04-09T14:16:41.542Z,21.87
2023-04-09T14:19:10.595Z,24.67
2023-04-09T14:21:41.720Z,22.48
2023-04-09T14:24:26.612Z,22.33
2023-04-09T14:26:55.627Z,20.30
2023-04-09T14:29:24.531Z,35.83
2023-04-09T14:31:57.397Z,42.33
2023-04-09T14:34:26.114Z,29.40
2023-04-09T14:36:54.627Z,27.00
2023-04-09T14:39:23.269Z,20.65
2023-04-09T14:41:58.108Z,14.43
2023-04-09T14:44:28.672Z,12.33
2023-04-09T14:47:00.234Z,12.70
2023-04-09T14:49:29.114Z,11.83
2023-04-09T14:51:59.876Z,12.10
2023-04-09T14:54:30.684Z,11.33
2023-04-09T14:57:00.007Z,11.87
2023-04-09T14:59:44.516Z,12.17
2023-04-09T15:02:24.910Z,12.00
2023-04-09T15:04:54.231Z,14.30
2023-04-09T15:07:37.979Z,13.17
2023-04-09T15:10:09.980Z,12.10
2023-04-09T15:12:42.315Z,13.40
2023-04-09T15:15:12.096Z,13.10
2023-04-09T15:17:42.384Z,13.30
2023-04-09T15:20:13.315Z,13.60
2023-04-09T15:22:42.022Z,11.10
2023-04-09T15:25:13.723Z,11.57
2023-04-09T15:27:45.230Z,11.80
2023-04-09T15:30:14.403Z,11.55
2023-04-09T15:32:44.460Z,16.08
2023-04-09T15:35:14.584Z,12.48
2023-04-09T15:37:43.112Z,13.98
2023-04-09T15:40:17.460Z,16.10
2023-04-09T15:42:52.113Z,16.05
2023-04-09T15:45:20.814Z,10.40
2023-04-09T15:47:51.051Z,14.77
2023-04-09T15:50:41.830Z,13.95
2023-04-09T15:53:17.690Z,14.70
2023-04-09T15:55:46.809Z,10.10
2023-04-09T16:00:58.420Z,13.43
2023-04-09T16:03:28.483Z,17.40
2023-04-09T16:06:01.834Z,16.00
2023-04-09T16:08:33.967Z,14.30
2023-04-09T16:11:02.725Z,16.40
2023-04-09T16:13:34.488Z,24.45
2023-04-09T16:16:19.860Z,20.45
2023-04-09T16:18:58.524Z,27.10
2023-04-09T16:21:28.746Z,21.45
2023-04-09T16:26:48.880Z,22.90
2023-04-09T16:29:18.124Z,19.98
2023-04-09T16:31:47.121Z,30.37
2023-04-09T16:34:17.304Z,33.83
2023-04-09T16:36:46.029Z,29.80
2023-04-09T16:39:16.397Z,30.05
2023-04-09T16:41:49.865Z,30.08
2023-04-09T16:44:21.418Z,22.63
2023-04-09T16:46:52.183Z,22.87
2023-04-09T16:49:32.141Z,20.75
2023-04-09T16:52:00.885Z,21.45
2023-04-09T16:54:29.689Z,23.67
2023-04-09T16:57:01.137Z,28.93
2023-04-09T16:59:29.821Z,33.50
2023-04-09T17:02:10.434Z,29.77
2023-04-09T17:07:43.522Z,17.00
2023-04-09T17:10:23.926Z,21.97
2023-04-09T17:13:37.385Z,27.20
2023-04-09T17:16:10.832Z,17.05
2023-04-09T17:18:39.590Z,23.23
2023-04-09T17:21:09.855Z,34.03
2023-04-09T17:23:42.957Z,28.17
2023-04-09T17:26:11.729Z,29.80
2023-04-09T17:28:47.152Z,29.43
2023-04-09T17:31:19.582Z,26.27
2023-04-09T17:33:48.864Z,32.10
2023-04-09T17:36:40.393Z,37.60
2023-04-09T17:39:20.719Z,37.17
2023-04-09T17:41:49.410Z,35.97
2023-04-09T17:44:21.053Z,41.67
2023-04-09T17:46:55.832Z,26.45
2023-04-09T17:49:24.482Z,25.10
2023-04-09T17:51:54.853Z,34.97
2023-04-09T17:54:27.611Z,26.57
2023-04-09T17:56:57.307Z,19.77
2023-04-09T17:59:33.107Z,22.17
2023-04-09T18:02:02.578Z,23.33
2023-04-09T18:04:31.962Z,22.73
2023-04-09T18:07:02.506Z,18.33
2023-04-09T18:09:31.202Z,15.53
2023-04-09T18:12:01.635Z,16.90
2023-04-09T18:14:40.889Z,13.80
2023-04-09T18:17:09.675Z,16.53
2023-04-09T18:19:38.393Z,19.70
2023-04-09T18:22:08.471Z,15.73
2023-04-09T18:24:37.074Z,16.70
2023-04-09T18:27:05.885Z,15.57
2023-04-09T18:29:34.424Z,18.67
2023-04-09T18:32:02.938Z,16.10
2023-04-09T18:34:31.736Z,15.47
2023-04-09T18:37:01.673Z,15.00
2023-04-09T18:39:34.602Z,13.27
2023-04-09T18:42:03.784Z,18.00
2023-04-09T18:44:36.372Z,13.57
2023-04-09T18:47:06.020Z,16.03
2023-04-09T18:49:34.858Z,16.17
2023-04-09T18:52:05.828Z,15.53
2023-04-09T18:54:36.775Z,17.23
2023-04-09T18:57:09.284Z,20.17
2023-04-09T18:59:48.827Z,21.00
2023-04-09T19:02:17.861Z,17.03
2023-04-09T19:04:49.205Z,15.30
2023-04-09T19:07:18.379Z,21.30
2023-04-09T19:09:48.371Z,29.20
2023-04-09T19:12:17.505Z,17.20
2023-04-09T19:14:46.287Z,15.17
2023-04-09T19:17:14.980Z,15.23
2023-04-09T19:19:43.842Z,14.13
2023-04-09T19:22:14.897Z,14.60
2023-04-09T19:24:45.849Z,15.73
2023-04-09T19:27:15.898Z,14.93
2023-04-09T19:29:47.595Z,20.20
2023-04-09T19:32:16.509Z,17.40
2023-04-09T19:34:45.022Z,16.63
2023-04-09T19:37:15.266Z,17.57
2023-04-09T19:39:43.918Z,16.63
2023-04-09T19:42:12.674Z,17.07
2023-04-09T19:44:42.731Z,16.33
2023-04-09T19:47:11.539Z,27.33
2023-04-09T19:49:40.306Z,56.03
2023-04-09T19:52:09.470Z,29.73
2023-04-09T19:54:38.626Z,42.65
2023-04-09T19:57:07.386Z,24.27
2023-04-09T19:59:39.953Z,21.60
2023-04-09T20:02:10.225Z,18.17
2023-04-09T20:04:40.630Z,20.90
2023-04-09T20:07:09.330Z,17.60
2023-04-09T20:09:41.491Z,50.05
2023-04-09T20:12:11.215Z,21.50
2023-04-09T20:14:39.914Z,19.03
2023-04-09T20:17:10.940Z,16.77
2023-04-09T20:19:40.168Z,18.60
2023-04-09T20:22:08.814Z,18.87
2023-04-09T20:24:39.765Z,19.93
2023-04-09T20:27:08.392Z,20.70
2023-04-09T20:29:37.071Z,20.50
2023-04-09T20:32:05.826Z,20.60
2023-04-09T20:34:36.857Z,18.17
2023-04-09T20:37:06.793Z,22.00
2023-04-09T20:39:35.503Z,22.40
2023-04-09T20:42:04.038Z,23.87
2023-04-09T20:44:38.887Z,26.37
2023-04-09T20:47:08.210Z,25.43
2023-04-09T20:49:38.190Z,25.37
2023-04-09T20:52:09.347Z,27.30
2023-04-09T20:54:38.231Z,23.33
2023-04-09T20:57:07.296Z,23.60
2023-04-09T20:59:35.893Z,23.07
2023-04-09T21:02:04.978Z,25.50
2023-04-09T21:04:33.724Z,23.57
2023-04-09T21:07:03.800Z,24.63
2023-04-09T21:09:32.446Z,26.47
2023-04-09T21:12:02.991Z,28.67
2023-04-09T21:14:32.105Z,30.00
2023-04-09T21:17:00.896Z,26.70
2023-04-09T21:19:29.642Z,23.53
2023-04-09T21:21:58.145Z,25.97
2023-04-09T21:24:28.215Z,24.77
2023-04-09T21:26:57.687Z,28.10
2023-04-09T21:29:26.385Z,28.17
2023-04-09T21:31:54.953Z,31.23
2023-04-09T21:34:23.492Z,37.50
2023-04-09T21:37:05.453Z,38.47
2023-04-09T21:39:35.756Z,42.22
2023-04-09T21:42:04.355Z,28.23
2023-04-09T21:44:38.793Z,26.33
2023-04-09T21:47:16.388Z,24.30
2023-04-09T21:49:53.291Z,22.77
2023-04-09T21:52:25.330Z,23.50
2023-04-09T21:55:00.610Z,23.13
2023-04-09T21:57:30.783Z,23.63
2023-04-09T22:00:06.074Z,24.58
2023-04-09T22:02:35.064Z,22.97
2023-04-09T22:05:03.917Z,27.35
2023-04-09T22:07:32.682Z,23.87
2023-04-09T22:10:02.634Z,23.33
2023-04-09T22:12:31.341Z,25.77
2023-04-09T22:14:59.982Z,28.03
2023-04-09T22:17:28.581Z,27.73
2023-04-09T22:19:57.238Z,26.97
2023-04-09T22:22:25.932Z,29.20
2023-04-09T22:24:54.488Z,30.13
2023-04-09T22:27:26.018Z,30.90
2023-04-09T22:29:54.835Z,31.67
2023-04-09T22:32:23.455Z,31.97
2023-04-09T22:34:52.258Z,32.33
2023-04-09T22:37:21.137Z,32.20
2023-04-09T22:39:50.031Z,38.72
2023-04-09T22:42:18.681Z,26.23
2023-04-09T22:44:48.652Z,32.97
2023-04-09T22:47:17.576Z,27.10
2023-04-09T22:49:55.614Z,32.20
2023-04-09T22:52:24.253Z,27.00
2023-04-09T22:54:52.954Z,29.20
2023-04-09T22:57:21.540Z,43.55
2023-04-09T22:59:51.686Z,27.10
2023-04-09T23:02:20.410Z,57.97
2023-04-09T23:04:49.224Z,30.93
2023-04-09T23:07:17.859Z,34.93
2023-04-09T23:09:46.933Z,37.20
2023-04-09T23:12:15.779Z,34.03
2023-04-09T23:14:44.406Z,30.63
2023-04-09T23:17:14.608Z,31.00
2023-04-09T23:19:43.778Z,32.63
2023-04-09T23:22:12.386Z,36.23
2023-04-09T23:24:41.039Z,38.87
2023-04-09T23:27:09.578Z,37.53
2023-04-09T23:29:38.369Z,37.87
2023-04-09T23:32:07.260Z,36.87
2023-04-09T23:34:37.277Z,37.67
2023-04-09T23:37:05.906Z,37.80
2023-04-09T23:39:34.428Z,34.87
2023-04-09T23:42:03.323Z,34.47
2023-04-09T23:44:32.745Z,35.13
2023-04-09T23:47:01.632Z,36.77
2023-04-09T23:49:30.750Z,38.83
2023-04-09T23:52:00.742Z,39.77
2023-04-09T23:54:29.560Z,39.43
2023-04-09T23:56:58.700Z,33.50
2023-04-09T23:59:27.606Z,35.97
