createdAt,value
2022-11-06T00:15:04.466Z,100252.94
2022-11-06T00:20:07.677Z,100240.00
2022-11-06T00:25:10.076Z,100258.66
2022-11-06T00:30:20.683Z,100259.41
2022-11-06T00:35:25.492Z,100255.03
2022-11-06T00:40:27.816Z,100265.06
2022-11-06T00:45:29.595Z,100274.78
2022-11-06T00:50:38.272Z,100280.50
2022-11-06T00:55:40.180Z,100256.97
2022-11-06T01:01:03.191Z,100257.78
2022-11-06T01:39:29.814Z,100265.59
2022-11-06T02:40:03.326Z,100275.66
2022-11-06T02:51:28.010Z,100291.59
2022-11-06T03:02:12.155Z,100274.41
2022-11-06T03:19:30.173Z,100296.91
2022-11-06T03:25:00.176Z,100283.94
2022-11-06T03:30:13.827Z,100292.31
2022-11-06T03:36:12.288Z,100301.75
2022-11-06T03:41:39.773Z,100300.72
2022-11-06T03:46:55.301Z,100302.31
2022-11-06T03:52:28.433Z,100311.44
2022-11-06T04:04:10.658Z,100319.56
2022-11-06T04:09:36.338Z,100307.22
2022-11-06T04:14:45.349Z,100318.84
2022-11-06T04:20:01.925Z,100324.53
2022-11-06T04:25:48.187Z,100316.66
2022-11-06T04:31:02.491Z,100331.03
2022-11-06T04:36:04.669Z,100316.69
2022-11-06T04:41:34.851Z,100313.13
2022-11-06T04:47:50.801Z,100330.78
2022-11-06T05:04:40.966Z,100319.53
2022-11-06T05:11:19.938Z,100315.28
2022-11-06T05:16:14.039Z,100330.31
2022-11-06T05:21:37.193Z,100341.88
2022-11-06T05:26:45.159Z,100340.16
2022-11-06T05:32:11.543Z,100350.16
2022-11-06T05:37:13.424Z,100333.34
2022-11-06T05:42:17.736Z,100341.97
2022-11-06T05:47:33.620Z,100339.84
2022-11-06T06:04:24.080Z,100332.75
2022-11-06T06:10:32.881Z,100335.09
2022-11-06T06:21:59.232Z,100341.00
2022-11-06T06:38:32.707Z,100347.97
2022-11-06T06:43:35.295Z,100351.25
2022-11-06T06:48:37.180Z,100356.94
2022-11-06T06:53:41.824Z,100379.66
2022-11-06T06:58:43.706Z,100371.38
2022-11-06T07:03:51.826Z,100354.09
2022-11-06T07:09:03.215Z,100362.88
2022-11-06T07:14:09.151Z,100367.38
2022-11-06T07:19:24.797Z,100370.47
2022-11-06T07:24:47.573Z,100376.88
2022-11-06T07:29:49.457Z,100370.38
2022-11-06T07:46:27.557Z,100376.41
2022-11-06T07:51:32.522Z,100366.47
2022-11-06T07:56:53.564Z,100361.16
2022-11-06T08:02:22.035Z,100357.91
2022-11-06T08:07:27.021Z,100371.88
2022-11-06T08:18:20.412Z,100378.41
2022-11-06T08:23:27.676Z,100363.63
2022-11-06T08:28:33.312Z,100350.50
2022-11-06T08:33:51.146Z,100345.78
2022-11-06T08:38:57.273Z,100352.81
2022-11-06T08:44:09.437Z,100344.78
2022-11-06T08:49:22.439Z,100347.66
2022-11-06T08:54:44.092Z,100338.66
2022-11-06T08:59:45.888Z,100327.94
2022-11-06T09:04:59.459Z,100337.63
2022-11-06T09:23:25.769Z,100326.06
2022-11-06T09:29:25.191Z,100326.38
2022-11-06T09:47:28.757Z,100316.03
2022-11-06T10:35:44.956Z,100255.66
2022-11-06T11:23:11.260Z,100175.63
2022-11-06T11:34:01.342Z,100172.50
2022-11-06T11:45:09.333Z,100154.13
2022-11-06T12:30:12.855Z,100097.25
2022-11-06T12:35:54.067Z,100093.97
2022-11-06T13:10:40.517Z,100062.94
2022-11-06T13:16:38.183Z,100052.09
2022-11-06T13:22:15.011Z,100055.47
2022-11-06T13:27:55.363Z,100056.31
2022-11-06T13:44:26.282Z,100048.69
2022-11-06T13:50:02.064Z,100036.09
2022-11-06T13:55:41.742Z,100049.53
2022-11-06T14:01:15.923Z,100041.13
2022-11-06T14:11:58.963Z,100010.66
2022-11-06T14:17:24.135Z,99994.56
2022-11-06T14:22:39.046Z,100014.75
2022-11-06T14:27:49.081Z,100007.19
2022-11-06T14:32:52.732Z,100006.34
2022-11-06T14:38:31.044Z,100007.13
2022-11-06T14:43:37.053Z,100012.16
2022-11-06T14:48:44.134Z,100004.56
2022-11-06T14:53:54.817Z,100006.19
2022-11-06T14:59:29.088Z,100014.59
2022-11-06T15:04:35.003Z,100005.31
2022-11-06T15:09:39.787Z,100017.09
2022-11-06T15:14:41.830Z,100026.31
2022-11-06T15:19:50.682Z,100021.19
2022-11-06T15:24:58.201Z,100021.13
2022-11-06T15:30:03.429Z,100009.25
2022-11-06T15:35:12.327Z,100002.44
2022-11-06T15:40:30.767Z,99987.06
2022-11-06T15:45:32.948Z,99979.38
2022-11-06T15:50:37.182Z,99990.25
2022-11-06T15:55:45.203Z,99966.53
2022-11-06T16:00:47.001Z,99973.22
2022-11-06T16:05:49.350Z,99969.56
2022-11-06T16:10:52.163Z,99968.50
2022-11-06T16:16:01.179Z,99970.97
2022-11-06T16:21:22.986Z,99962.34
2022-11-06T16:26:36.954Z,99954.69
2022-11-06T16:31:39.792Z,99955.19
2022-11-06T16:36:52.350Z,99954.19
2022-11-06T16:42:03.636Z,99946.44
2022-11-06T16:47:05.393Z,99957.28
2022-11-06T16:52:27.329Z,99950.97
2022-11-06T16:57:50.180Z,99946.72
2022-11-06T17:02:53.655Z,99944.09
2022-11-06T17:08:26.468Z,99956.41
2022-11-06T17:13:32.007Z,99944.41
2022-11-06T17:18:37.156Z,99940.06
2022-11-06T17:23:39.335Z,99940.75
2022-11-06T17:28:41.098Z,99929.59
2022-11-06T17:33:43.578Z,99936.09
2022-11-06T17:38:46.425Z,99941.75
2022-11-06T17:43:48.315Z,99935.59
2022-11-06T17:48:50.033Z,99947.16
2022-11-06T17:53:51.702Z,99950.41
2022-11-06T17:58:53.412Z,99958.66
2022-11-06T18:03:55.529Z,99962.69
2022-11-06T18:08:58.197Z,99970.00
2022-11-06T18:13:59.996Z,99963.19
2022-11-06T18:19:02.023Z,99979.03
2022-11-06T18:24:04.131Z,99982.16
2022-11-06T18:29:07.554Z,99983.75
2022-11-06T18:34:19.733Z,99986.03
2022-11-06T18:39:22.132Z,99985.19
2022-11-06T18:44:23.833Z,99979.28
2022-11-06T18:49:25.559Z,99974.28
2022-11-06T18:54:29.618Z,99963.22
2022-11-06T18:59:31.717Z,99977.28
2022-11-06T19:04:33.571Z,99963.84
2022-11-06T19:09:35.403Z,99964.56
2022-11-06T19:14:37.101Z,99950.97
2022-11-06T19:19:38.936Z,99950.97
2022-11-06T19:24:41.614Z,99943.19
2022-11-06T19:29:43.280Z,99955.63
2022-11-06T19:34:45.269Z,99952.06
2022-11-06T19:39:46.957Z,99936.66
2022-11-06T19:44:50.040Z,99933.03
2022-11-06T19:49:51.748Z,99938.59
2022-11-06T19:55:25.925Z,99939.94
2022-11-06T20:00:16.357Z,99929.63
2022-11-06T20:05:18.567Z,99929.78
2022-11-06T20:10:20.413Z,99922.06
2022-11-06T20:15:24.160Z,99931.41
2022-11-06T20:20:27.356Z,99932.91
2022-11-06T20:25:30.451Z,99930.66
2022-11-06T20:30:32.083Z,99923.91
2022-11-06T20:35:33.804Z,99923.91
2022-11-06T20:40:35.986Z,99928.22
2022-11-06T20:45:37.756Z,99932.47
2022-11-06T20:50:39.488Z,99918.06
2022-11-06T20:55:41.172Z,99923.94
2022-11-06T21:00:42.858Z,99924.78
2022-11-06T21:05:44.564Z,99927.16
2022-11-06T21:11:05.697Z,99924.38
2022-11-06T21:16:12.530Z,99932.00
2022-11-06T21:21:18.277Z,99932.03
2022-11-06T21:26:26.378Z,99926.28
2022-11-06T21:31:31.054Z,99920.50
2022-11-06T21:36:35.766Z,99916.31
2022-11-06T21:41:38.594Z,99882.91
2022-11-06T21:46:57.962Z,99880.41
2022-11-06T21:52:19.657Z,99874.06
2022-11-06T21:57:21.342Z,99880.19
2022-11-06T22:02:23.130Z,99890.41
2022-11-06T22:07:24.959Z,99889.03
2022-11-06T22:12:27.311Z,99895.25
2022-11-06T22:17:30.203Z,99884.53
2022-11-06T22:22:32.350Z,99877.97
2022-11-06T22:27:38.208Z,99880.63
2022-11-06T22:32:42.969Z,99890.91
2022-11-06T22:37:47.672Z,99881.78
2022-11-06T22:42:50.644Z,99881.88
2022-11-06T22:47:53.454Z,99882.97
2022-11-06T22:52:59.005Z,99871.16
2022-11-06T22:58:03.768Z,99881.13
2022-11-06T23:03:09.085Z,99882.00
2022-11-06T23:08:12.756Z,99875.25
2022-11-06T23:13:16.688Z,99873.63
2022-11-06T23:18:21.954Z,99874.59
2022-11-06T23:23:29.541Z,99887.16
2022-11-06T23:28:31.508Z,99885.41
2022-11-06T23:33:33.387Z,99892.91
2022-11-06T23:38:35.403Z,99881.00
2022-11-06T23:43:37.076Z,99883.22
2022-11-06T23:48:38.757Z,99895.78
2022-11-06T23:53:40.571Z,99901.53
2022-11-06T23:58:43.016Z,99913.31
