createdAt,value
2018-01-24T00:02:20.788Z,1.90
2018-01-24T00:04:48.244Z,2.10
2018-01-24T00:07:15.706Z,2.40
2018-01-24T00:09:43.162Z,1.70
2018-01-24T00:12:10.618Z,2.20
2018-01-24T00:14:38.070Z,1.90
2018-01-24T00:17:05.559Z,1.90
2018-01-24T00:19:33.013Z,1.80
2018-01-24T00:22:00.465Z,1.57
2018-01-24T00:24:27.927Z,1.50
2018-01-24T00:26:55.375Z,1.87
2018-01-24T00:29:22.839Z,1.43
2018-01-24T00:31:50.292Z,1.53
2018-01-24T00:34:17.760Z,1.30
2018-01-24T00:36:45.207Z,1.70
2018-01-24T00:39:12.671Z,1.50
2018-01-24T00:41:40.136Z,1.57
2018-01-24T00:44:07.600Z,1.80
2018-01-24T00:46:35.049Z,1.47
2018-01-24T00:49:02.511Z,1.53
2018-01-24T00:51:29.971Z,1.90
2018-01-24T00:53:57.431Z,2.03
2018-01-24T00:56:24.886Z,2.07
2018-01-24T00:58:52.340Z,1.67
2018-01-24T01:01:19.792Z,1.90
2018-01-24T01:03:47.255Z,1.90
2018-01-24T01:06:14.697Z,1.80
2018-01-24T01:08:42.155Z,1.83
2018-01-24T01:11:09.606Z,1.77
2018-01-24T01:13:37.072Z,1.90
2018-01-24T01:16:04.520Z,2.10
2018-01-24T01:18:31.974Z,2.00
2018-01-24T01:20:59.430Z,2.03
2018-01-24T01:23:27.673Z,2.80
2018-01-24T01:25:55.879Z,2.30
2018-01-24T01:28:23.344Z,2.30
2018-01-24T01:30:50.795Z,1.83
2018-01-24T01:33:18.253Z,1.67
2018-01-24T01:35:45.714Z,1.93
2018-01-24T01:38:13.167Z,2.30
2018-01-24T01:40:40.639Z,1.90
2018-01-24T01:43:08.102Z,1.90
2018-01-24T01:45:35.554Z,1.67
2018-01-24T01:48:03.008Z,2.20
2018-01-24T01:50:30.468Z,1.70
2018-01-24T01:52:57.924Z,1.67
2018-01-24T01:55:25.392Z,1.30
2018-01-24T01:57:52.867Z,1.73
2018-01-24T02:00:20.329Z,1.60
2018-01-24T02:02:48.544Z,1.70
2018-01-24T02:05:15.999Z,1.70
2018-01-24T02:07:43.459Z,1.90
2018-01-24T02:10:10.916Z,1.77
2018-01-24T02:12:38.375Z,1.80
2018-01-24T02:15:05.846Z,1.77
2018-01-24T02:17:33.343Z,1.83
2018-01-24T02:20:00.760Z,2.00
2018-01-24T02:22:28.229Z,1.70
2018-01-24T02:24:55.700Z,2.70
2018-01-24T02:27:23.142Z,1.83
2018-01-24T02:29:50.602Z,1.57
2018-01-24T02:32:18.060Z,1.53
2018-01-24T02:34:45.518Z,2.10
2018-01-24T02:37:13.738Z,1.40
2018-01-24T02:39:41.975Z,1.60
2018-01-24T02:42:09.427Z,2.00
2018-01-24T02:44:36.884Z,1.73
2018-01-24T02:47:04.340Z,1.53
2018-01-24T02:49:31.796Z,1.20
2018-01-24T02:51:59.268Z,1.57
2018-01-24T02:54:26.715Z,1.30
2018-01-24T02:56:54.196Z,1.30
2018-01-24T02:59:21.647Z,1.20
2018-01-24T03:01:49.121Z,1.40
2018-01-24T03:04:17.342Z,1.23
2018-01-24T03:06:44.811Z,1.30
2018-01-24T03:09:12.258Z,1.20
2018-01-24T03:11:39.723Z,1.10
2018-01-24T03:14:07.176Z,1.30
2018-01-24T03:16:34.639Z,1.00
2018-01-24T03:19:02.090Z,1.17
2018-01-24T03:21:29.560Z,1.10
2018-01-24T03:23:57.011Z,1.20
2018-01-24T03:26:24.468Z,1.30
2018-01-24T03:28:51.918Z,1.50
2018-01-24T03:31:19.379Z,1.43
2018-01-24T03:33:46.841Z,1.70
2018-01-24T03:36:14.298Z,1.70
2018-01-24T03:38:41.749Z,1.93
2018-01-24T03:41:09.208Z,1.90
2018-01-24T03:43:36.658Z,1.63
2018-01-24T03:46:04.123Z,1.70
2018-01-24T03:48:31.575Z,1.90
2018-01-24T03:50:59.040Z,1.23
2018-01-24T03:53:26.502Z,1.40
2018-01-24T03:55:53.964Z,1.40
2018-01-24T03:58:21.412Z,0.90
2018-01-24T04:00:48.870Z,1.17
2018-01-24T04:03:16.318Z,1.50
2018-01-24T04:05:43.772Z,1.00
2018-01-24T04:08:11.223Z,0.70
2018-01-24T04:10:38.684Z,0.80
2018-01-24T04:13:06.143Z,0.70
2018-01-24T04:15:33.592Z,0.90
2018-01-24T04:18:01.050Z,0.90
2018-01-24T04:20:28.505Z,0.80
2018-01-24T04:22:55.967Z,1.00
2018-01-24T04:25:23.747Z,0.80
2018-01-24T04:27:51.208Z,0.67
2018-01-24T04:30:18.663Z,0.80
2018-01-24T04:32:46.115Z,0.90
2018-01-24T04:35:13.568Z,0.70
2018-01-24T04:37:41.027Z,0.70
2018-01-24T04:40:08.484Z,0.70
2018-01-24T04:42:35.952Z,0.80
2018-01-24T04:45:03.404Z,0.70
2018-01-24T04:47:30.874Z,0.80
2018-01-24T04:49:58.344Z,0.60
2018-01-24T04:52:25.791Z,0.70
2018-01-24T04:54:53.244Z,0.60
2018-01-24T04:57:20.725Z,0.70
2018-01-24T04:59:48.189Z,0.80
2018-01-24T05:02:15.644Z,0.67
2018-01-24T05:04:43.864Z,0.80
2018-01-24T05:07:11.323Z,0.63
2018-01-24T05:09:38.783Z,0.70
2018-01-24T05:12:06.258Z,0.70
2018-01-24T05:14:33.711Z,0.93
2018-01-24T05:17:03.481Z,1.20
2018-01-24T05:19:31.038Z,0.87
2018-01-24T05:22:01.565Z,0.60
2018-01-24T05:24:29.078Z,0.73
2018-01-24T05:26:56.562Z,0.60
2018-01-24T05:29:24.065Z,0.70
2018-01-24T05:31:51.551Z,0.90
2018-01-24T05:34:19.062Z,0.60
2018-01-24T05:36:47.288Z,0.70
2018-01-24T05:39:14.767Z,0.80
2018-01-24T05:41:42.223Z,0.90
2018-01-24T05:44:09.712Z,0.77
2018-01-24T05:46:37.925Z,0.60
2018-01-24T05:49:05.397Z,0.80
2018-01-24T05:51:32.843Z,0.50
2018-01-24T05:54:00.306Z,0.60
2018-01-24T05:56:27.769Z,0.63
2018-01-24T05:58:55.236Z,0.80
2018-01-24T06:01:22.714Z,0.60
2018-01-24T06:03:50.160Z,0.50
2018-01-24T06:06:17.614Z,0.70
2018-01-24T06:08:45.075Z,0.60
2018-01-24T06:11:12.529Z,0.60
2018-01-24T06:13:39.987Z,0.50
2018-01-24T06:16:07.447Z,0.60
2018-01-24T06:18:34.915Z,0.67
2018-01-24T06:21:03.139Z,0.77
2018-01-24T06:23:30.600Z,0.60
2018-01-24T06:25:58.053Z,0.60
2018-01-24T06:28:25.512Z,0.60
2018-01-24T06:30:52.959Z,0.60
2018-01-24T06:33:20.523Z,0.70
2018-01-24T06:35:47.993Z,0.60
2018-01-24T06:38:15.442Z,0.50
2018-01-24T06:40:42.918Z,0.60
2018-01-24T06:43:10.387Z,0.60
2018-01-24T06:45:37.855Z,0.70
2018-01-24T06:48:05.306Z,0.70
2018-01-24T06:50:32.791Z,0.63
2018-01-24T06:53:01.012Z,0.70
2018-01-24T06:55:28.477Z,0.60
2018-01-24T06:57:55.928Z,0.60
2018-01-24T07:00:23.387Z,0.60
2018-01-24T07:02:50.835Z,0.60
2018-01-24T07:05:18.298Z,0.80
2018-01-24T07:07:45.739Z,0.70
2018-01-24T07:10:13.215Z,0.70
2018-01-24T07:12:52.433Z,0.60
2018-01-24T07:15:19.896Z,0.50
2018-01-24T07:17:47.347Z,0.60
2018-01-24T07:20:14.800Z,0.70
2018-01-24T07:22:42.245Z,0.60
2018-01-24T07:25:09.699Z,0.60
2018-01-24T07:27:37.157Z,1.00
2018-01-24T07:30:04.611Z,0.73
2018-01-24T07:32:32.062Z,0.80
2018-01-24T07:34:59.528Z,0.90
2018-01-24T07:37:26.995Z,0.90
2018-01-24T07:39:54.451Z,0.80
2018-01-24T07:42:21.915Z,0.60
2018-01-24T07:44:49.386Z,0.60
2018-01-24T07:47:16.835Z,0.67
2018-01-24T07:49:45.144Z,0.60
2018-01-24T07:52:12.604Z,0.60
2018-01-24T07:54:40.060Z,0.60
2018-01-24T07:57:07.516Z,0.60
2018-01-24T07:59:34.981Z,0.70
2018-01-24T08:02:02.440Z,0.60
2018-01-24T08:04:29.909Z,0.60
2018-01-24T08:06:57.375Z,0.70
2018-01-24T08:09:25.587Z,0.80
2018-01-24T08:11:53.048Z,1.10
2018-01-24T08:14:20.501Z,0.80
2018-01-24T08:16:47.963Z,1.40
2018-01-24T08:19:15.411Z,0.80
2018-01-24T08:21:42.866Z,1.40
2018-01-24T08:24:10.323Z,1.20
2018-01-24T08:26:37.779Z,1.53
2018-01-24T08:29:05.224Z,2.57
2018-01-24T08:31:32.692Z,1.30
2018-01-24T08:34:00.150Z,0.90
2018-01-24T08:36:27.619Z,0.87
2018-01-24T08:38:55.073Z,0.90
2018-01-24T08:41:22.533Z,0.77
2018-01-24T08:43:50.027Z,0.70
2018-01-24T08:46:17.463Z,0.77
2018-01-24T08:48:44.919Z,0.60
2018-01-24T08:51:12.387Z,2.67
2018-01-24T08:53:39.840Z,5.20
2018-01-24T08:56:07.296Z,0.90
2018-01-24T08:58:34.763Z,0.80
2018-01-24T09:01:19.928Z,0.80
2018-01-24T09:04:05.070Z,0.80
2018-01-24T09:06:50.188Z,0.80
2018-01-24T09:09:35.325Z,0.90
2018-01-24T09:12:20.577Z,0.70
2018-01-24T09:15:05.888Z,0.70
2018-01-24T09:17:50.980Z,0.70
2018-01-24T09:20:36.335Z,0.70
2018-01-24T09:23:15.948Z,0.70
2018-01-24T09:25:43.400Z,0.90
2018-01-24T09:28:10.868Z,0.80
2018-01-24T09:30:38.320Z,0.70
2018-01-24T09:33:05.778Z,0.70
2018-01-24T09:35:33.237Z,0.60
2018-01-24T09:38:00.697Z,0.70
2018-01-24T09:40:28.157Z,0.80
2018-01-24T09:42:55.630Z,1.13
2018-01-24T09:45:23.966Z,1.17
2018-01-24T09:47:52.207Z,1.07
2018-01-24T09:50:19.660Z,0.93
2018-01-24T09:52:47.134Z,1.13
2018-01-24T09:55:14.595Z,0.60
2018-01-24T09:57:42.076Z,0.80
2018-01-24T10:00:10.291Z,0.97
2018-01-24T10:02:37.759Z,0.80
2018-01-24T10:05:05.224Z,0.90
2018-01-24T10:07:32.700Z,0.77
2018-01-24T10:10:00.156Z,1.20
2018-01-24T10:12:27.624Z,1.00
2018-01-24T10:14:55.850Z,0.70
2018-01-24T10:17:23.328Z,0.80
2018-01-24T10:19:50.814Z,0.60
2018-01-24T10:22:18.248Z,0.60
2018-01-24T10:24:45.712Z,0.93
2018-01-24T10:27:13.172Z,0.60
2018-01-24T10:29:40.643Z,0.90
2018-01-24T10:32:08.875Z,0.80
2018-01-24T10:34:36.346Z,0.70
2018-01-24T10:37:03.800Z,0.80
2018-01-24T10:39:31.262Z,1.70
2018-01-24T10:41:58.747Z,1.93
2018-01-24T10:44:26.204Z,0.70
2018-01-24T10:46:54.428Z,1.10
2018-01-24T10:49:21.893Z,1.00
2018-01-24T10:51:49.351Z,0.77
2018-01-24T10:54:16.819Z,0.80
2018-01-24T10:56:44.275Z,0.90
2018-01-24T10:59:11.744Z,0.83
2018-01-24T11:01:39.203Z,0.80
2018-01-24T11:04:06.664Z,1.10
2018-01-24T11:06:34.128Z,0.60
2018-01-24T11:09:01.581Z,0.70
2018-01-24T11:11:29.052Z,0.87
2018-01-24T11:13:56.512Z,0.80
2018-01-24T11:16:24.730Z,0.63
2018-01-24T11:18:52.200Z,0.70
2018-01-24T11:21:19.676Z,0.80
2018-01-24T11:23:47.128Z,0.70
2018-01-24T11:26:14.597Z,0.93
2018-01-24T11:28:42.052Z,0.80
2018-01-24T11:31:09.521Z,0.90
2018-01-24T11:33:36.975Z,0.77
2018-01-24T11:36:04.437Z,0.83
2018-01-24T11:38:31.904Z,0.70
2018-01-24T11:41:00.163Z,0.80
2018-01-24T11:43:27.597Z,0.90
2018-01-24T11:45:55.062Z,0.80
2018-01-24T11:48:22.508Z,0.90
2018-01-24T11:50:49.971Z,0.80
2018-01-24T11:53:17.448Z,0.77
2018-01-24T11:55:44.915Z,0.90
2018-01-24T11:58:13.139Z,0.70
2018-01-24T12:00:40.602Z,0.70
2018-01-24T12:03:08.059Z,1.13
2018-01-24T12:05:35.529Z,1.60
2018-01-24T12:08:02.985Z,1.10
2018-01-24T12:10:30.465Z,0.70
2018-01-24T12:12:57.934Z,1.23
2018-01-24T12:15:25.389Z,0.80
2018-01-24T12:17:52.854Z,0.83
2018-01-24T12:20:21.169Z,0.70
2018-01-24T12:22:48.591Z,0.90
2018-01-24T12:25:16.820Z,1.00
2018-01-24T12:27:44.314Z,0.77
2018-01-24T12:30:11.763Z,0.77
2018-01-24T12:32:39.233Z,0.90
2018-01-24T12:35:06.707Z,1.10
2018-01-24T12:37:34.941Z,0.93
2018-01-24T12:40:02.404Z,1.37
2018-01-24T12:42:29.871Z,1.10
2018-01-24T12:44:57.324Z,0.80
2018-01-24T12:47:24.792Z,1.00
2018-01-24T12:49:52.251Z,0.80
2018-01-24T12:52:19.719Z,0.90
2018-01-24T12:54:47.934Z,0.83
2018-01-24T12:57:15.406Z,0.90
2018-01-24T12:59:42.852Z,1.10
2018-01-24T13:02:10.324Z,1.07
2018-01-24T13:04:37.779Z,0.93
2018-01-24T13:07:05.272Z,1.00
2018-01-24T13:09:32.721Z,1.10
2018-01-24T13:12:00.191Z,1.00
2018-01-24T13:14:28.415Z,1.40
2018-01-24T13:16:55.876Z,1.17
2018-01-24T13:19:23.331Z,1.10
2018-01-24T13:21:50.808Z,1.10
2018-01-24T13:24:18.267Z,0.90
2018-01-24T13:26:45.728Z,0.97
2018-01-24T13:29:13.190Z,1.10
2018-01-24T13:31:40.657Z,1.20
2018-01-24T13:34:08.115Z,0.90
2018-01-24T13:36:35.581Z,0.93
2018-01-24T13:39:03.813Z,1.03
2018-01-24T13:41:31.286Z,1.20
2018-01-24T13:43:58.745Z,1.47
2018-01-24T13:46:26.209Z,1.90
2018-01-24T13:48:53.657Z,1.60
2018-01-24T13:51:21.112Z,1.70
2018-01-24T13:53:48.584Z,1.23
2018-01-24T13:56:16.038Z,1.27
2018-01-24T13:58:43.505Z,1.50
2018-01-24T14:01:10.975Z,1.23
2018-01-24T14:03:39.220Z,1.60
2018-01-24T14:06:06.667Z,1.10
2018-01-24T14:08:34.136Z,1.20
2018-01-24T14:11:01.584Z,1.50
2018-01-24T14:13:29.054Z,1.20
2018-01-24T14:15:56.509Z,1.73
2018-01-24T14:18:23.980Z,1.57
2018-01-24T14:20:51.444Z,1.10
2018-01-24T14:23:18.899Z,1.10
2018-01-24T14:25:46.358Z,1.37
2018-01-24T14:28:13.821Z,1.27
2018-01-24T14:30:41.285Z,1.37
2018-01-24T14:33:09.515Z,1.20
2018-01-24T14:35:36.983Z,1.20
2018-01-24T14:38:04.444Z,1.20
2018-01-24T14:40:31.976Z,1.10
2018-01-24T14:42:59.449Z,1.30
2018-01-24T14:45:26.920Z,1.27
2018-01-24T14:47:55.025Z,1.30
2018-01-24T14:50:21.880Z,1.60
2018-01-24T14:52:50.119Z,1.47
2018-01-24T14:55:17.579Z,1.23
2018-01-24T14:57:45.050Z,2.07
2018-01-24T15:00:12.508Z,1.97
2018-01-24T15:02:40.744Z,2.50
2018-01-24T15:05:08.196Z,1.73
2018-01-24T15:07:35.656Z,1.73
2018-01-24T15:10:03.123Z,1.50
2018-01-24T15:12:30.592Z,1.80
2018-01-24T15:14:58.050Z,2.63
2018-01-24T15:17:25.559Z,3.50
2018-01-24T15:19:53.891Z,2.33
2018-01-24T15:22:21.350Z,4.57
2018-01-24T15:24:58.755Z,3.03
2018-01-24T15:27:26.214Z,1.90
2018-01-24T15:29:54.448Z,1.87
2018-01-24T15:32:21.912Z,1.80
2018-01-24T15:34:49.378Z,1.63
2018-01-24T15:37:16.835Z,2.10
2018-01-24T15:39:44.312Z,1.73
2018-01-24T15:42:11.774Z,1.73
2018-01-24T15:44:39.245Z,1.70
2018-01-24T15:47:07.463Z,1.80
2018-01-24T15:49:34.933Z,2.23
2018-01-24T15:52:02.389Z,1.60
2018-01-24T15:54:29.888Z,1.90
2018-01-24T15:56:57.351Z,2.13
2018-01-24T15:59:26.403Z,2.50
2018-01-24T16:01:53.863Z,2.00
2018-01-24T16:04:21.335Z,2.13
2018-01-24T16:06:48.782Z,3.13
2018-01-24T16:09:16.244Z,2.67
2018-01-24T16:11:43.706Z,3.30
2018-01-24T16:14:11.173Z,3.60
2018-01-24T16:16:38.631Z,4.10
2018-01-24T16:19:06.881Z,5.03
2018-01-24T16:21:34.338Z,5.30
2018-01-24T16:24:01.796Z,5.20
2018-01-24T16:26:29.255Z,3.47
2018-01-24T16:28:56.766Z,3.73
2018-01-24T16:31:24.242Z,3.33
2018-01-24T16:33:51.707Z,3.70
2018-01-24T16:36:19.171Z,3.87
2018-01-24T16:38:46.624Z,4.50
2018-01-24T16:41:14.134Z,4.23
2018-01-24T16:43:42.369Z,4.37
2018-01-24T16:46:20.936Z,4.10
2018-01-24T16:48:49.248Z,3.63
2018-01-24T16:51:17.732Z,3.70
2018-01-24T16:53:45.436Z,2.60
2018-01-24T16:56:12.922Z,2.40
2018-01-24T16:58:41.223Z,2.40
2018-01-24T17:01:08.713Z,2.77
2018-01-24T17:03:36.219Z,2.90
2018-01-24T17:06:03.684Z,2.97
2018-01-24T17:11:25.841Z,2.50
2018-01-24T17:13:53.287Z,2.90
2018-01-24T17:16:20.766Z,3.73
2018-01-24T17:18:48.238Z,6.80
2018-01-24T17:21:15.732Z,4.40
2018-01-24T17:23:43.725Z,6.50
2018-01-24T17:26:12.945Z,5.70
2018-01-24T17:28:41.513Z,5.30
2018-01-24T17:31:09.994Z,4.37
2018-01-24T17:33:37.495Z,4.27
2018-01-24T17:36:04.975Z,4.30
2018-01-24T17:38:33.078Z,4.57
2018-01-24T17:41:00.548Z,4.40
2018-01-24T17:43:28.365Z,4.93
2018-01-24T17:45:55.853Z,3.83
2018-01-24T17:48:24.185Z,6.07
2018-01-24T17:50:52.828Z,5.40
2018-01-24T17:53:20.349Z,4.70
2018-01-24T17:55:48.768Z,3.97
2018-01-24T17:58:18.590Z,3.20
2018-01-24T18:00:46.198Z,4.03
2018-01-24T18:03:14.068Z,3.50
2018-01-24T18:05:41.623Z,3.93
2018-01-24T18:08:09.267Z,4.17
2018-01-24T18:10:37.020Z,4.80
2018-01-24T18:13:04.706Z,4.70
2018-01-24T18:15:32.272Z,3.80
2018-01-24T18:17:59.942Z,4.17
2018-01-24T18:20:28.347Z,3.10
2018-01-24T18:45:18.293Z,5.00
2018-01-24T18:47:46.010Z,7.03
2018-01-24T18:50:15.129Z,5.60
2018-01-24T18:52:42.750Z,5.97
2018-01-24T18:55:10.303Z,4.90
2018-01-24T18:57:38.085Z,7.47
2018-01-24T19:00:05.724Z,7.03
2018-01-24T19:02:33.333Z,6.80
2018-01-24T19:05:01.837Z,6.40
2018-01-24T19:07:29.578Z,5.57
2018-01-24T19:09:57.256Z,4.73
2018-01-24T19:12:25.356Z,4.10
2018-01-24T19:14:53.813Z,4.90
2018-01-24T19:17:21.617Z,4.90
2018-01-24T19:19:50.926Z,5.00
2018-01-24T19:22:18.526Z,4.80
2018-01-24T19:24:46.124Z,4.30
2018-01-24T19:27:14.645Z,5.40
2018-01-24T19:29:42.355Z,5.37
2018-01-24T19:32:10.234Z,5.57
2018-01-24T19:34:38.578Z,7.03
2018-01-24T19:37:06.216Z,6.17
2018-01-24T19:39:33.784Z,6.73
2018-01-24T19:42:01.553Z,7.40
2018-01-24T19:44:29.195Z,16.30
2018-01-24T19:46:56.882Z,10.67
2018-01-24T19:49:24.462Z,8.33
2018-01-24T19:51:53.119Z,9.30
2018-01-24T19:54:20.848Z,9.40
2018-01-24T19:56:48.460Z,11.90
2018-01-24T19:59:16.084Z,9.70
2018-01-24T20:01:43.845Z,10.33
2018-01-24T20:04:11.406Z,11.13
2018-01-24T20:06:39.205Z,11.87
2018-01-24T20:09:06.862Z,13.60
2018-01-24T20:11:35.392Z,15.57
2018-01-24T20:14:03.193Z,9.90
2018-01-24T20:16:30.762Z,12.53
2018-01-24T20:18:58.516Z,11.57
2018-01-24T20:21:26.126Z,7.93
2018-01-24T20:23:54.537Z,7.07
2018-01-24T20:26:22.220Z,7.60
2018-01-24T20:28:50.056Z,7.30
2018-01-24T20:31:17.746Z,8.00
2018-01-24T20:33:45.357Z,11.10
2018-01-24T20:36:13.069Z,10.53
2018-01-24T20:38:40.720Z,7.17
2018-01-24T20:41:08.468Z,6.90
2018-01-24T20:43:36.011Z,6.43
2018-01-24T20:46:03.733Z,6.70
2018-01-24T20:48:31.253Z,4.30
2018-01-24T20:50:58.813Z,4.90
2018-01-24T20:53:26.338Z,2.70
2018-01-24T20:55:54.288Z,3.10
2018-01-24T20:58:21.951Z,2.93
2018-01-24T21:00:49.602Z,2.77
2018-01-24T21:03:17.338Z,3.07
2018-01-24T21:05:45.273Z,3.20
2018-01-24T21:08:13.825Z,3.43
2018-01-24T21:10:41.438Z,3.00
2018-01-24T21:13:09.011Z,2.30
2018-01-24T21:15:36.585Z,2.73
2018-01-24T21:18:04.066Z,2.50
2018-01-24T21:20:31.514Z,2.60
2018-01-24T21:22:59.029Z,2.10
2018-01-24T21:25:26.543Z,2.20
2018-01-24T21:27:54.043Z,2.37
2018-01-24T21:30:21.556Z,1.90
2018-01-24T21:33:00.860Z,2.17
2018-01-24T21:35:40.168Z,1.80
2018-01-24T21:38:07.708Z,1.90
2018-01-24T21:40:35.942Z,2.10
2018-01-24T21:43:03.452Z,2.00
2018-01-24T21:45:30.922Z,2.40
2018-01-24T21:47:58.384Z,2.20
2018-01-24T21:50:25.862Z,2.50
2018-01-24T21:52:53.357Z,2.00
2018-01-24T21:55:20.822Z,2.90
2018-01-24T21:57:49.047Z,2.83
2018-01-24T22:00:16.565Z,2.50
2018-01-24T22:02:44.841Z,2.03
2018-01-24T22:05:13.072Z,2.50
2018-01-24T22:07:40.533Z,2.60
2018-01-24T22:10:07.984Z,2.27
2018-01-24T22:12:35.442Z,2.10
2018-01-24T22:15:02.897Z,2.90
2018-01-24T22:17:30.427Z,2.50
2018-01-24T22:19:57.874Z,2.10
2018-01-24T22:22:25.336Z,2.00
2018-01-24T22:24:52.785Z,2.20
2018-01-24T22:27:20.249Z,2.20
2018-01-24T22:29:47.750Z,1.97
2018-01-24T22:32:15.217Z,2.07
2018-01-24T22:34:42.685Z,1.70
2018-01-24T22:37:10.143Z,2.23
2018-01-24T22:39:38.371Z,1.83
2018-01-24T22:42:05.851Z,1.90
2018-01-24T22:44:33.309Z,2.00
2018-01-24T22:47:00.816Z,1.90
2018-01-24T22:49:28.275Z,1.93
2018-01-24T22:51:55.743Z,2.10
2018-01-24T22:54:23.203Z,2.30
2018-01-24T22:56:50.677Z,2.23
2018-01-24T22:59:18.136Z,2.40
2018-01-24T23:01:45.594Z,2.67
2018-01-24T23:04:13.106Z,2.43
2018-01-24T23:06:40.527Z,2.37
2018-01-24T23:09:07.983Z,2.63
2018-01-24T23:11:35.451Z,2.60
2018-01-24T23:14:02.920Z,2.20
2018-01-24T23:16:30.381Z,2.50
2018-01-24T23:18:57.841Z,2.43
2018-01-24T23:21:26.067Z,2.57
2018-01-24T23:23:53.560Z,2.47
2018-01-24T23:26:20.998Z,2.70
2018-01-24T23:28:48.475Z,2.87
2018-01-24T23:31:15.931Z,2.50
2018-01-24T23:33:43.407Z,2.57
2018-01-24T23:36:11.626Z,2.50
2018-01-24T23:38:39.110Z,2.40
2018-01-24T23:41:06.568Z,2.30
2018-01-24T23:43:34.030Z,2.33
2018-01-24T23:46:01.526Z,2.67
2018-01-24T23:48:28.956Z,2.63
2018-01-24T23:50:56.417Z,2.70
2018-01-24T23:53:23.872Z,2.27
2018-01-24T23:55:51.324Z,2.97
2018-01-24T23:58:18.790Z,2.40
