createdAt,value
2018-05-13T00:00:10.869Z,16.90
2018-05-13T00:02:37.340Z,16.90
2018-05-13T00:05:04.768Z,16.80
2018-05-13T00:07:31.254Z,16.80
2018-05-13T00:09:59.405Z,16.80
2018-05-13T00:12:25.907Z,16.90
2018-05-13T00:14:53.394Z,16.80
2018-05-13T00:17:23.688Z,16.80
2018-05-13T00:19:52.783Z,16.80
2018-05-13T00:22:19.898Z,16.80
2018-05-13T00:24:47.250Z,16.70
2018-05-13T00:27:14.318Z,16.80
2018-05-13T00:29:41.444Z,16.70
2018-05-13T00:32:08.495Z,16.70
2018-05-13T00:34:35.019Z,16.60
2018-05-13T00:37:03.679Z,16.60
2018-05-13T00:39:30.695Z,16.60
2018-05-13T00:41:57.592Z,16.60
2018-05-13T00:44:25.516Z,16.60
2018-05-13T00:46:55.527Z,16.60
2018-05-13T00:49:22.342Z,16.70
2018-05-13T00:51:49.928Z,16.80
2018-05-13T00:54:30.765Z,16.90
2018-05-13T00:56:58.952Z,16.90
2018-05-13T00:59:26.702Z,16.80
2018-05-13T01:01:55.082Z,16.80
2018-05-13T01:04:22.665Z,16.80
2018-05-13T01:06:49.209Z,16.90
2018-05-13T01:09:15.650Z,16.90
2018-05-13T01:11:43.200Z,16.90
2018-05-13T01:14:09.941Z,16.90
2018-05-13T01:16:38.327Z,16.90
2018-05-13T01:19:05.368Z,16.80
2018-05-13T01:21:33.823Z,16.80
2018-05-13T01:24:02.056Z,16.90
2018-05-13T01:26:29.422Z,16.90
2018-05-13T01:28:56.783Z,16.70
2018-05-13T01:31:24.714Z,16.70
2018-05-13T01:33:52.019Z,16.70
2018-05-13T01:36:19.862Z,16.70
2018-05-13T01:38:48.539Z,16.60
2018-05-13T01:41:16.239Z,16.60
2018-05-13T01:43:43.499Z,16.60
2018-05-13T01:46:10.572Z,16.60
2018-05-13T01:48:38.938Z,16.60
2018-05-13T01:51:07.622Z,16.50
2018-05-13T01:53:34.132Z,16.50
2018-05-13T01:56:00.586Z,16.40
2018-05-13T01:58:27.144Z,16.40
2018-05-13T02:00:54.014Z,16.40
2018-05-13T02:03:22.501Z,16.40
2018-05-13T02:05:49.833Z,16.40
2018-05-13T02:08:16.360Z,16.40
2018-05-13T02:10:43.397Z,16.40
2018-05-13T02:13:10.698Z,16.40
2018-05-13T02:15:37.935Z,16.30
2018-05-13T02:18:05.271Z,16.20
2018-05-13T02:20:31.812Z,16.20
2018-05-13T02:22:59.179Z,16.10
2018-05-13T02:25:27.183Z,16.00
2018-05-13T02:27:55.091Z,15.90
2018-05-13T02:30:22.686Z,15.90
2018-05-13T02:32:49.181Z,15.80
2018-05-13T02:35:15.713Z,15.80
2018-05-13T02:37:42.193Z,15.70
2018-05-13T02:40:10.116Z,15.50
2018-05-13T02:42:37.139Z,15.50
2018-05-13T02:45:04.371Z,15.40
2018-05-13T02:47:31.621Z,15.30
2018-05-13T02:49:58.134Z,15.30
2018-05-13T02:52:25.866Z,15.10
2018-05-13T02:54:52.954Z,15.00
2018-05-13T02:57:19.547Z,15.00
2018-05-13T02:59:46.056Z,14.90
2018-05-13T03:02:13.662Z,14.90
2018-05-13T03:04:40.069Z,14.80
2018-05-13T03:07:06.860Z,14.70
2018-05-13T03:09:33.334Z,14.70
2018-05-13T03:11:59.758Z,14.60
2018-05-13T03:14:26.290Z,14.50
2018-05-13T03:16:52.941Z,14.40
2018-05-13T03:19:19.388Z,14.40
2018-05-13T03:21:46.178Z,14.40
2018-05-13T03:24:15.507Z,14.40
2018-05-13T03:26:42.003Z,14.40
2018-05-13T03:29:09.881Z,14.50
2018-05-13T03:31:37.067Z,14.70
2018-05-13T03:34:03.460Z,14.70
2018-05-13T03:36:31.312Z,14.70
2018-05-13T03:38:57.695Z,14.80
2018-05-13T03:41:24.098Z,14.80
2018-05-13T03:43:51.274Z,14.80
2018-05-13T03:46:17.670Z,14.80
2018-05-13T03:48:44.079Z,14.90
2018-05-13T03:51:10.475Z,14.90
2018-05-13T03:53:36.863Z,14.90
2018-05-13T03:56:03.269Z,15.00
2018-05-13T03:58:29.648Z,15.20
2018-05-13T04:00:56.764Z,15.10
2018-05-13T04:03:23.168Z,15.10
2018-05-13T04:05:49.613Z,15.10
2018-05-13T04:08:45.831Z,15.10
2018-05-13T04:11:24.314Z,15.20
2018-05-13T04:14:03.855Z,15.20
2018-05-13T04:16:30.991Z,15.30
2018-05-13T04:18:57.442Z,15.20
2018-05-13T04:21:24.580Z,15.40
2018-05-13T04:23:51.708Z,15.60
2018-05-13T04:26:18.098Z,15.50
2018-05-13T04:28:44.534Z,15.60
2018-05-13T04:31:10.958Z,15.70
2018-05-13T04:33:37.367Z,15.90
2018-05-13T04:36:04.522Z,15.90
2018-05-13T04:38:31.654Z,16.00
2018-05-13T04:40:58.066Z,15.90
2018-05-13T04:43:24.470Z,15.90
2018-05-13T04:45:50.875Z,16.00
2018-05-13T04:48:17.254Z,16.00
2018-05-13T04:50:43.655Z,16.10
2018-05-13T04:53:10.060Z,16.10
2018-05-13T04:55:37.190Z,16.10
2018-05-13T04:58:03.585Z,16.00
2018-05-13T05:00:29.988Z,16.00
2018-05-13T05:02:56.379Z,16.30
2018-05-13T05:05:22.798Z,16.40
2018-05-13T05:07:49.175Z,16.50
2018-05-13T05:10:16.304Z,16.60
2018-05-13T05:12:42.704Z,16.60
2018-05-13T05:15:09.108Z,16.80
2018-05-13T05:17:35.586Z,16.90
2018-05-13T05:20:02.024Z,17.00
2018-05-13T05:22:28.412Z,17.20
2018-05-13T05:24:54.815Z,17.30
2018-05-13T05:27:22.040Z,17.80
2018-05-13T05:29:48.461Z,17.80
2018-05-13T05:32:14.891Z,18.50
2018-05-13T05:34:41.307Z,18.70
2018-05-13T05:37:09.995Z,19.20
2018-05-13T05:39:36.415Z,19.60
2018-05-13T05:42:02.852Z,20.00
2018-05-13T05:44:29.238Z,20.60
2018-05-13T05:46:55.642Z,21.00
2018-05-13T05:49:22.042Z,21.40
2018-05-13T05:51:48.503Z,21.50
2018-05-13T05:54:14.921Z,21.50
2018-05-13T05:56:41.326Z,21.70
2018-05-13T05:59:07.735Z,21.60
2018-05-13T06:01:34.133Z,21.30
2018-05-13T06:04:00.526Z,21.10
2018-05-13T06:06:26.945Z,21.20
2018-05-13T06:08:54.136Z,20.80
2018-05-13T06:11:20.552Z,20.80
2018-05-13T06:13:46.945Z,20.60
2018-05-13T06:16:14.084Z,20.60
2018-05-13T06:18:40.497Z,20.60
2018-05-13T06:21:06.914Z,20.40
2018-05-13T06:23:33.320Z,20.10
2018-05-13T06:25:59.704Z,20.00
2018-05-13T06:28:26.097Z,19.80
2018-05-13T06:30:52.496Z,20.00
2018-05-13T06:33:19.645Z,20.40
2018-05-13T06:35:46.858Z,20.60
2018-05-13T06:38:13.257Z,20.50
2018-05-13T06:40:39.650Z,21.00
2018-05-13T06:43:07.548Z,21.50
2018-05-13T06:45:34.684Z,21.50
2018-05-13T06:48:01.066Z,21.50
2018-05-13T06:50:28.645Z,21.50
2018-05-13T06:52:55.066Z,21.70
2018-05-13T06:55:21.472Z,22.00
2018-05-13T06:57:47.893Z,22.20
2018-05-13T07:00:14.339Z,22.20
2018-05-13T07:02:40.803Z,22.40
2018-05-13T07:05:07.884Z,22.30
2018-05-13T07:07:35.043Z,22.10
2018-05-13T07:10:01.450Z,22.00
2018-05-13T07:12:27.858Z,22.10
2018-05-13T07:14:55.003Z,22.30
2018-05-13T07:17:21.398Z,22.30
2018-05-13T07:19:48.522Z,22.60
2018-05-13T07:22:14.931Z,22.50
2018-05-13T07:24:41.334Z,22.50
2018-05-13T07:27:07.752Z,22.60
2018-05-13T07:29:34.920Z,22.50
2018-05-13T07:32:01.333Z,22.40
2018-05-13T07:34:28.474Z,22.20
2018-05-13T07:36:55.615Z,22.20
2018-05-13T07:39:22.907Z,21.80
2018-05-13T07:41:49.355Z,21.80
2018-05-13T07:44:15.768Z,21.70
2018-05-13T07:46:42.169Z,21.80
2018-05-13T07:49:09.316Z,22.30
2018-05-13T07:51:36.486Z,22.10
2018-05-13T07:54:03.656Z,21.80
2018-05-13T07:56:30.093Z,21.70
2018-05-13T07:58:56.551Z,22.10
2018-05-13T08:01:23.030Z,22.50
2018-05-13T08:03:50.183Z,22.90
2018-05-13T08:06:16.604Z,22.90
2018-05-13T08:08:43.758Z,23.00
2018-05-13T08:11:10.904Z,23.00
2018-05-13T08:13:38.050Z,23.00
2018-05-13T08:16:04.512Z,23.00
2018-05-13T08:18:30.890Z,23.00
2018-05-13T08:20:57.264Z,22.70
2018-05-13T08:23:24.391Z,22.80
2018-05-13T08:25:50.796Z,22.80
2018-05-13T08:28:17.175Z,22.50
2018-05-13T08:30:44.305Z,22.30
2018-05-13T08:33:11.462Z,22.40
2018-05-13T08:35:39.318Z,22.60
2018-05-13T08:38:06.479Z,22.90
2018-05-13T08:40:34.370Z,22.60
2018-05-13T08:43:00.779Z,22.60
2018-05-13T08:45:28.651Z,23.00
2018-05-13T08:47:55.023Z,23.00
2018-05-13T08:50:21.411Z,23.10
2018-05-13T08:52:49.332Z,22.80
2018-05-13T08:55:15.718Z,22.80
2018-05-13T08:57:42.173Z,22.60
2018-05-13T09:00:09.359Z,22.30
2018-05-13T09:02:35.755Z,22.30
2018-05-13T09:05:03.001Z,22.10
2018-05-13T09:07:30.160Z,22.00
2018-05-13T09:09:56.574Z,22.00
2018-05-13T09:12:23.690Z,22.20
2018-05-13T09:14:50.091Z,22.20
2018-05-13T09:17:16.492Z,22.50
2018-05-13T09:19:43.643Z,22.70
2018-05-13T09:22:10.775Z,23.00
2018-05-13T09:24:37.920Z,23.00
2018-05-13T09:27:04.327Z,23.10
2018-05-13T09:29:30.717Z,23.10
2018-05-13T09:31:57.852Z,23.40
2018-05-13T09:34:24.986Z,23.80
2018-05-13T09:36:52.868Z,23.70
2018-05-13T09:39:20.017Z,23.60
2018-05-13T09:41:46.485Z,23.60
2018-05-13T09:44:12.878Z,23.80
2018-05-13T09:46:44.315Z,23.60
2018-05-13T09:49:10.722Z,23.30
2018-05-13T09:51:37.100Z,23.30
2018-05-13T09:54:04.243Z,23.40
2018-05-13T09:56:31.379Z,23.50
2018-05-13T09:58:59.262Z,23.40
2018-05-13T10:01:33.500Z,23.40
2018-05-13T10:04:00.669Z,23.60
2018-05-13T10:06:27.127Z,23.50
2018-05-13T10:08:53.534Z,23.70
2018-05-13T10:11:19.931Z,23.20
2018-05-13T10:13:46.304Z,23.40
2018-05-13T10:16:12.678Z,23.50
2018-05-13T10:18:40.530Z,23.60
2018-05-13T10:21:06.912Z,23.70
2018-05-13T10:23:34.057Z,23.70
2018-05-13T10:26:00.562Z,23.70
2018-05-13T10:28:27.620Z,23.80
2018-05-13T10:30:54.015Z,23.80
2018-05-13T10:33:20.391Z,24.10
2018-05-13T10:35:46.779Z,23.80
2018-05-13T10:38:13.187Z,23.70
2018-05-13T10:40:39.605Z,24.00
2018-05-13T10:43:06.791Z,23.60
2018-05-13T10:45:33.190Z,23.60
2018-05-13T10:48:00.334Z,23.10
2018-05-13T10:50:27.454Z,23.50
2018-05-13T10:52:53.843Z,23.50
2018-05-13T10:55:20.224Z,23.80
2018-05-13T10:57:46.689Z,23.50
2018-05-13T11:00:13.057Z,23.70
2018-05-13T11:02:39.450Z,23.70
2018-05-13T11:05:06.592Z,24.10
2018-05-13T11:07:33.908Z,24.10
2018-05-13T11:10:00.336Z,24.10
2018-05-13T11:12:26.730Z,23.90
2018-05-13T11:14:53.120Z,23.70
2018-05-13T11:17:19.544Z,23.30
2018-05-13T11:19:45.955Z,23.40
2018-05-13T11:22:12.393Z,23.80
2018-05-13T11:24:38.812Z,23.80
2018-05-13T11:27:05.344Z,23.90
2018-05-13T11:29:31.769Z,23.80
2018-05-13T11:31:58.176Z,23.90
2018-05-13T11:34:25.326Z,24.20
2018-05-13T11:36:52.470Z,24.10
2018-05-13T11:39:18.889Z,24.00
2018-05-13T11:41:45.341Z,24.30
2018-05-13T11:44:12.567Z,24.70
2018-05-13T11:46:39.069Z,24.70
2018-05-13T11:49:05.399Z,24.40
2018-05-13T11:51:31.820Z,24.00
2018-05-13T11:53:58.218Z,24.00
2018-05-13T11:56:25.420Z,23.90
2018-05-13T11:58:52.540Z,23.60
2018-05-13T12:01:19.703Z,23.60
2018-05-13T12:03:46.109Z,23.50
2018-05-13T12:06:13.244Z,24.30
2018-05-13T12:08:39.645Z,24.30
2018-05-13T12:11:06.084Z,24.50
2018-05-13T12:13:32.467Z,24.50
2018-05-13T12:16:03.898Z,24.80
2018-05-13T12:18:31.090Z,25.20
2018-05-13T12:21:04.515Z,25.10
2018-05-13T12:23:30.924Z,25.10
2018-05-13T12:25:57.328Z,25.00
2018-05-13T12:28:24.454Z,25.10
2018-05-13T12:30:50.936Z,25.10
2018-05-13T12:33:17.404Z,25.30
2018-05-13T12:35:43.789Z,25.10
2018-05-13T12:38:10.916Z,24.60
2018-05-13T12:40:38.825Z,24.20
2018-05-13T12:43:05.241Z,24.20
2018-05-13T12:45:32.433Z,24.50
2018-05-13T12:47:58.938Z,24.40
2018-05-13T12:50:25.356Z,24.70
2018-05-13T12:52:52.641Z,24.60
2018-05-13T12:55:19.328Z,24.50
2018-05-13T12:57:46.982Z,24.70
2018-05-13T13:00:13.417Z,24.70
2018-05-13T13:02:39.861Z,24.70
2018-05-13T13:05:07.072Z,25.00
2018-05-13T13:07:33.516Z,24.90
2018-05-13T13:09:59.949Z,24.80
2018-05-13T13:12:26.383Z,24.90
2018-05-13T13:14:52.813Z,24.70
2018-05-13T13:17:19.264Z,24.50
2018-05-13T13:19:47.192Z,25.10
2018-05-13T13:22:13.626Z,25.10
2018-05-13T13:24:40.053Z,24.80
2018-05-13T13:27:06.485Z,24.90
2018-05-13T13:29:32.911Z,25.00
2018-05-13T13:31:59.398Z,25.10
2018-05-13T13:34:25.832Z,24.90
2018-05-13T13:36:52.311Z,24.80
2018-05-13T13:39:18.757Z,24.60
2018-05-13T13:41:45.157Z,24.50
2018-05-13T13:44:12.304Z,24.70
2018-05-13T13:46:39.423Z,24.90
2018-05-13T13:49:05.816Z,24.90
2018-05-13T13:51:32.216Z,25.20
2018-05-13T13:53:58.624Z,25.30
2018-05-13T13:56:25.075Z,25.30
2018-05-13T13:58:51.483Z,25.10
2018-05-13T14:01:17.922Z,24.90
2018-05-13T14:03:44.348Z,25.20
2018-05-13T14:06:10.752Z,24.80
2018-05-13T14:08:37.918Z,24.60
2018-05-13T14:11:04.345Z,24.60
2018-05-13T14:13:31.562Z,24.50
2018-05-13T14:15:58.696Z,24.70
2018-05-13T14:18:25.097Z,24.70
2018-05-13T14:20:51.517Z,24.80
2018-05-13T14:23:17.919Z,24.80
2018-05-13T14:25:45.070Z,24.90
2018-05-13T14:28:12.244Z,24.40
2018-05-13T14:30:38.649Z,24.30
2018-05-13T14:33:05.906Z,24.50
2018-05-13T14:35:32.945Z,24.30
2018-05-13T14:38:00.133Z,24.40
2018-05-13T14:40:26.543Z,24.40
2018-05-13T14:42:53.016Z,24.30
2018-05-13T14:45:19.506Z,24.60
2018-05-13T14:47:46.867Z,24.20
2018-05-13T14:50:13.997Z,23.70
2018-05-13T14:52:41.127Z,23.70
2018-05-13T14:55:09.021Z,24.00
2018-05-13T14:57:36.157Z,24.30
2018-05-13T15:00:02.596Z,24.30
2018-05-13T15:02:29.010Z,24.30
2018-05-13T15:04:56.896Z,24.00
2018-05-13T15:07:30.269Z,24.10
2018-05-13T15:09:58.162Z,24.30
2018-05-13T15:12:25.302Z,24.30
2018-05-13T15:14:51.703Z,24.30
2018-05-13T15:17:18.098Z,24.20
2018-05-13T15:19:44.478Z,24.30
2018-05-13T15:22:13.777Z,24.40
2018-05-13T15:24:40.209Z,24.40
2018-05-13T15:27:06.604Z,24.40
2018-05-13T15:29:32.997Z,24.00
2018-05-13T15:31:59.383Z,24.00
2018-05-13T15:34:25.768Z,24.00
2018-05-13T15:36:52.160Z,23.80
2018-05-13T15:39:18.566Z,24.00
2018-05-13T15:41:44.960Z,24.20
2018-05-13T15:44:12.848Z,24.20
2018-05-13T15:46:39.996Z,24.30
2018-05-13T15:49:07.211Z,24.20
2018-05-13T15:51:33.707Z,24.10
2018-05-13T15:54:00.099Z,24.20
2018-05-13T15:56:27.967Z,24.00
2018-05-13T15:58:54.365Z,24.00
2018-05-13T16:01:20.761Z,24.10
2018-05-13T16:03:47.152Z,24.00
2018-05-13T16:06:13.581Z,24.10
2018-05-13T16:08:39.970Z,24.10
2018-05-13T16:11:06.380Z,23.90
2018-05-13T16:13:33.530Z,23.40
2018-05-13T16:15:59.945Z,23.40
2018-05-13T16:18:26.352Z,23.50
2018-05-13T16:20:52.852Z,23.40
2018-05-13T16:23:19.316Z,23.70
2018-05-13T16:25:45.715Z,23.70
2018-05-13T16:28:12.127Z,23.60
2018-05-13T16:30:39.258Z,23.70
2018-05-13T16:33:05.686Z,23.70
2018-05-13T16:35:33.599Z,23.60
2018-05-13T16:38:00.020Z,23.50
2018-05-13T16:40:27.235Z,23.40
2018-05-13T16:42:53.636Z,23.40
2018-05-13T16:45:20.036Z,23.70
2018-05-13T16:47:47.198Z,23.70
2018-05-13T16:50:13.712Z,23.60
2018-05-13T16:52:40.116Z,23.60
2018-05-13T16:55:06.501Z,23.60
2018-05-13T16:57:32.878Z,23.50
2018-05-13T16:59:59.273Z,23.40
2018-05-13T17:02:25.783Z,23.60
2018-05-13T17:04:53.631Z,23.70
2018-05-13T17:07:20.800Z,23.80
2018-05-13T17:09:47.997Z,23.70
2018-05-13T17:12:14.382Z,23.70
2018-05-13T17:14:41.500Z,23.40
2018-05-13T17:17:09.547Z,23.50
2018-05-13T17:19:36.620Z,23.50
2018-05-13T17:22:03.146Z,23.60
2018-05-13T17:24:31.032Z,23.10
2018-05-13T17:26:58.910Z,23.10
2018-05-13T17:29:26.099Z,23.30
2018-05-13T17:31:52.536Z,23.20
2018-05-13T17:34:19.019Z,23.20
2018-05-13T17:36:45.355Z,23.10
2018-05-13T17:39:13.350Z,23.00
2018-05-13T17:41:39.786Z,23.00
2018-05-13T17:44:06.272Z,23.00
2018-05-13T17:46:32.682Z,23.10
2018-05-13T17:48:59.141Z,23.10
2018-05-13T17:51:25.562Z,23.10
2018-05-13T17:53:51.980Z,23.10
2018-05-13T17:56:18.378Z,23.10
2018-05-13T17:58:45.527Z,22.80
2018-05-13T18:01:12.678Z,22.80
2018-05-13T18:03:39.834Z,22.80
2018-05-13T18:06:06.225Z,22.80
2018-05-13T18:08:32.620Z,22.90
2018-05-13T18:10:59.054Z,23.00
2018-05-13T18:13:25.453Z,22.80
2018-05-13T18:15:51.852Z,22.60
2018-05-13T18:18:19.134Z,22.50
2018-05-13T18:20:45.544Z,22.60
2018-05-13T18:23:11.960Z,22.60
2018-05-13T18:25:38.444Z,22.60
2018-05-13T18:28:05.632Z,22.40
2018-05-13T18:30:32.028Z,22.30
2018-05-13T18:32:59.168Z,22.40
2018-05-13T18:35:26.287Z,22.20
2018-05-13T18:37:52.705Z,22.20
2018-05-13T18:40:19.114Z,22.20
2018-05-13T18:42:45.514Z,22.00
2018-05-13T18:45:12.727Z,21.90
2018-05-13T18:47:39.118Z,21.90
2018-05-13T18:50:05.520Z,21.80
2018-05-13T18:52:31.903Z,21.80
2018-05-13T18:54:58.323Z,21.70
2018-05-13T18:57:24.743Z,21.70
2018-05-13T18:59:51.945Z,21.50
2018-05-13T19:02:18.336Z,21.50
2018-05-13T19:04:44.740Z,21.40
2018-05-13T19:07:11.139Z,21.40
2018-05-13T19:09:37.554Z,21.30
2018-05-13T19:12:03.988Z,21.30
2018-05-13T19:14:30.382Z,21.20
2018-05-13T19:16:57.671Z,21.10
2018-05-13T19:19:24.091Z,21.10
2018-05-13T19:21:50.477Z,21.10
2018-05-13T19:24:16.880Z,21.00
2018-05-13T19:26:44.137Z,20.90
2018-05-13T19:29:10.549Z,20.90
2018-05-13T19:31:36.948Z,20.90
2018-05-13T19:34:04.156Z,20.60
2018-05-13T19:36:30.539Z,20.60
2018-05-13T19:38:57.674Z,20.50
2018-05-13T19:41:24.149Z,20.50
2018-05-13T19:43:50.529Z,20.30
2018-05-13T19:46:16.942Z,20.30
2018-05-13T19:48:43.341Z,20.30
2018-05-13T19:51:09.777Z,20.30
2018-05-13T19:53:36.166Z,20.10
2018-05-13T19:56:02.569Z,20.00
2018-05-13T19:58:28.975Z,19.90
2018-05-13T20:00:55.370Z,20.00
2018-05-13T20:03:21.805Z,20.00
2018-05-13T20:05:48.187Z,20.00
2018-05-13T20:08:14.568Z,19.80
2018-05-13T20:10:41.710Z,19.80
2018-05-13T20:13:08.093Z,19.70
2018-05-13T20:15:34.559Z,19.70
2018-05-13T20:18:00.914Z,19.60
2018-05-13T20:20:27.515Z,19.50
2018-05-13T20:23:06.311Z,19.60
2018-05-13T20:25:32.687Z,19.50
2018-05-13T20:27:59.083Z,19.60
2018-05-13T20:30:25.493Z,19.60
2018-05-13T20:32:51.905Z,19.70
2018-05-13T20:35:18.335Z,19.60
2018-05-13T20:37:45.490Z,19.90
2018-05-13T20:40:12.620Z,19.70
2018-05-13T20:42:39.018Z,19.60
2018-05-13T20:45:05.422Z,19.50
2018-05-13T20:47:31.826Z,19.50
2018-05-13T20:49:58.226Z,19.30
2018-05-13T20:52:24.608Z,19.30
2018-05-13T20:54:51.735Z,19.00
2018-05-13T20:57:18.151Z,19.00
2018-05-13T20:59:44.552Z,19.00
2018-05-13T21:02:10.955Z,18.90
2018-05-13T21:04:38.127Z,18.80
2018-05-13T21:07:04.576Z,18.80
2018-05-13T21:09:31.024Z,18.70
2018-05-13T21:11:57.431Z,18.60
2018-05-13T21:14:23.832Z,18.60
2018-05-13T21:16:50.234Z,18.60
2018-05-13T21:19:16.627Z,18.40
2018-05-13T21:21:43.166Z,18.40
2018-05-13T21:24:09.627Z,18.50
2018-05-13T21:26:36.039Z,18.50
2018-05-13T21:29:02.471Z,18.60
2018-05-13T21:31:28.869Z,18.50
2018-05-13T21:33:56.013Z,18.40
2018-05-13T21:36:22.407Z,18.40
2018-05-13T21:38:48.816Z,18.30
2018-05-13T21:41:15.200Z,18.30
2018-05-13T21:43:41.596Z,18.20
2018-05-13T21:46:08.233Z,18.20
2018-05-13T21:48:34.627Z,18.10
2018-05-13T21:51:01.798Z,18.10
2018-05-13T21:53:28.206Z,18.10
2018-05-13T21:55:56.492Z,18.10
2018-05-13T21:58:23.651Z,18.20
2018-05-13T22:00:50.041Z,18.10
2018-05-13T22:03:16.447Z,18.20
2018-05-13T22:05:42.834Z,18.10
2018-05-13T22:08:09.975Z,17.90
2018-05-13T22:10:37.110Z,17.90
2018-05-13T22:13:03.506Z,17.90
2018-05-13T22:15:29.905Z,17.90
2018-05-13T22:17:57.021Z,17.70
2018-05-13T22:20:23.407Z,17.60
2018-05-13T22:22:49.774Z,17.60
2018-05-13T22:25:16.239Z,17.60
2018-05-13T22:27:43.376Z,17.50
2018-05-13T22:30:09.774Z,17.50
2018-05-13T22:32:36.176Z,17.60
2018-05-13T22:35:02.614Z,17.40
2018-05-13T22:37:29.203Z,17.40
2018-05-13T22:39:55.615Z,17.50
2018-05-13T22:42:22.030Z,17.50
2018-05-13T22:44:48.421Z,17.50
2018-05-13T22:47:15.585Z,17.50
2018-05-13T22:49:42.863Z,17.40
2018-05-13T22:52:27.713Z,17.40
2018-05-13T22:54:54.107Z,17.30
2018-05-13T22:57:20.496Z,17.30
2018-05-13T22:59:46.898Z,17.20
2018-05-13T23:02:13.300Z,17.10
2018-05-13T23:04:39.708Z,17.20
2018-05-13T23:07:06.097Z,17.30
2018-05-13T23:09:32.508Z,17.20
2018-05-13T23:11:58.905Z,17.20
2018-05-13T23:14:25.315Z,17.20
2018-05-13T23:16:51.743Z,17.00
2018-05-13T23:19:18.138Z,17.10
2018-05-13T23:21:44.530Z,17.00
2018-05-13T23:24:10.928Z,17.00
2018-05-13T23:26:38.088Z,16.90
2018-05-13T23:29:05.382Z,16.90
2018-05-13T23:31:31.767Z,16.80
2018-05-13T23:33:58.170Z,16.80
2018-05-13T23:36:24.567Z,16.80
2018-05-13T23:38:50.968Z,16.70
2018-05-13T23:41:17.453Z,16.60
2018-05-13T23:43:44.532Z,16.50
2018-05-13T23:46:11.658Z,16.50
2018-05-13T23:48:38.041Z,16.40
2018-05-13T23:51:17.723Z,16.50
2018-05-13T23:53:44.117Z,16.40
2018-05-13T23:56:10.515Z,16.30
2018-05-13T23:58:37.656Z,16.40
