createdAt,value
2019-05-06T00:00:34.503Z,14.25
2019-05-06T00:03:05.051Z,12.07
2019-05-06T00:05:34.171Z,10.08
2019-05-06T00:08:03.881Z,8.03
2019-05-06T00:10:37.760Z,10.68
2019-05-06T00:13:06.712Z,10.68
2019-05-06T00:15:36.217Z,10.65
2019-05-06T00:18:05.266Z,14.18
2019-05-06T00:20:35.306Z,8.23
2019-05-06T00:23:22.295Z,11.90
2019-05-06T00:26:09.569Z,8.15
2019-05-06T00:28:55.513Z,10.15
2019-05-06T00:31:25.271Z,9.40
2019-05-06T00:33:54.703Z,6.50
2019-05-06T00:36:24.079Z,4.22
2019-05-06T00:38:54.528Z,8.63
2019-05-06T00:41:28.558Z,12.33
2019-05-06T00:43:57.512Z,8.03
2019-05-06T00:46:26.585Z,7.08
2019-05-06T00:48:55.551Z,6.60
2019-05-06T00:51:25.375Z,13.50
2019-05-06T00:54:04.004Z,11.35
2019-05-06T00:56:34.275Z,11.20
2019-05-06T00:59:03.842Z,12.68
2019-05-06T01:01:34.444Z,11.55
2019-05-06T01:04:05.267Z,8.38
2019-05-06T01:06:34.751Z,8.30
2019-05-06T01:09:07.727Z,14.83
2019-05-06T01:11:36.783Z,13.72
2019-05-06T01:14:07.615Z,10.45
2019-05-06T01:16:36.679Z,12.47
2019-05-06T01:19:05.727Z,15.68
2019-05-06T01:21:34.837Z,12.23
2019-05-06T01:24:04.127Z,7.40
2019-05-06T01:26:33.884Z,9.05
2019-05-06T01:29:03.925Z,9.80
2019-05-06T01:31:42.078Z,9.40
2019-05-06T01:34:04.326Z,6.72
2019-05-06T01:36:34.404Z,6.05
2019-05-06T01:39:13.743Z,9.73
2019-05-06T01:41:49.761Z,5.53
2019-05-06T01:44:18.856Z,12.98
2019-05-06T01:46:47.913Z,12.07
2019-05-06T01:49:16.815Z,10.68
2019-05-06T01:51:45.735Z,14.73
2019-05-06T01:54:14.858Z,11.43
2019-05-06T01:56:44.440Z,16.50
2019-05-06T01:59:14.045Z,8.43
2019-05-06T02:01:54.904Z,11.75
2019-05-06T02:04:14.023Z,13.98
2019-05-06T02:06:43.795Z,15.28
2019-05-06T02:09:15.615Z,8.00
2019-05-06T02:11:47.729Z,12.60
2019-05-06T02:14:15.399Z,10.28
2019-05-06T02:16:44.648Z,8.63
2019-05-06T02:19:14.786Z,15.08
2019-05-06T02:21:45.559Z,9.73
2019-05-06T02:24:16.047Z,10.20
2019-05-06T02:26:45.159Z,12.90
2019-05-06T02:29:21.920Z,12.65
2019-05-06T02:32:20.966Z,13.70
2019-05-06T02:34:56.750Z,6.75
2019-05-06T02:37:34.940Z,18.23
2019-05-06T02:40:05.728Z,8.95
2019-05-06T02:42:34.904Z,11.50
2019-05-06T02:45:04.252Z,9.05
2019-05-06T02:47:37.784Z,6.97
2019-05-06T02:50:13.287Z,8.53
2019-05-06T02:52:44.147Z,6.28
2019-05-06T02:55:13.015Z,9.73
2019-05-06T02:57:44.009Z,6.65
2019-05-06T03:00:19.119Z,15.63
2019-05-06T03:02:48.713Z,8.50
2019-05-06T03:05:18.503Z,14.55
2019-05-06T03:07:47.608Z,13.25
2019-05-06T03:10:17.019Z,15.40
2019-05-06T03:12:46.076Z,10.58
2019-05-06T03:15:16.855Z,8.88
2019-05-06T03:17:46.202Z,11.97
2019-05-06T03:20:28.451Z,19.42
2019-05-06T03:23:04.849Z,11.50
2019-05-06T03:25:33.939Z,11.85
2019-05-06T03:28:04.188Z,9.70
2019-05-06T03:30:36.307Z,18.15
2019-05-06T03:35:49.980Z,9.05
2019-05-06T03:38:06.145Z,9.55
2019-05-06T03:40:36.644Z,14.03
2019-05-06T03:43:05.624Z,8.75
2019-05-06T03:45:53.718Z,4.62
2019-05-06T03:48:24.536Z,3.80
2019-05-06T03:50:56.016Z,4.65
2019-05-06T03:53:24.327Z,5.10
2019-05-06T03:55:54.968Z,3.37
2019-05-06T03:58:26.861Z,2.58
2019-05-06T04:00:58.447Z,1.12
2019-05-06T04:03:42.478Z,3.75
2019-05-06T04:05:58.039Z,2.75
2019-05-06T04:08:27.456Z,4.62
2019-05-06T04:10:56.671Z,1.30
2019-05-06T04:13:25.586Z,2.00
2019-05-06T04:15:57.241Z,1.52
2019-05-06T04:18:33.411Z,5.65
2019-05-06T04:21:16.655Z,9.35
2019-05-06T04:24:08.880Z,11.20
2019-05-06T04:26:39.663Z,11.38
2019-05-06T04:29:08.700Z,3.47
2019-05-06T04:31:37.585Z,1.75
2019-05-06T04:34:14.039Z,7.87
2019-05-06T04:36:37.353Z,7.20
2019-05-06T04:39:07.040Z,5.58
2019-05-06T04:41:36.384Z,2.25
2019-05-06T04:44:05.576Z,7.00
2019-05-06T04:46:35.140Z,4.08
2019-05-06T04:49:04.371Z,3.62
2019-05-06T04:51:36.847Z,2.15
2019-05-06T04:54:05.433Z,4.97
2019-05-06T04:56:34.928Z,6.35
2019-05-06T04:59:06.387Z,9.90
2019-05-06T05:01:34.800Z,8.63
2019-05-06T05:04:22.810Z,16.60
2019-05-06T05:06:38.146Z,18.52
2019-05-06T05:09:07.072Z,7.67
2019-05-06T05:11:37.599Z,11.75
2019-05-06T05:14:25.847Z,10.90
2019-05-06T05:17:02.285Z,15.13
2019-05-06T05:19:32.763Z,10.63
2019-05-06T05:22:08.152Z,11.12
2019-05-06T05:24:37.876Z,5.12
2019-05-06T05:27:07.583Z,5.12
2019-05-06T05:29:36.820Z,3.60
2019-05-06T05:32:05.936Z,11.68
2019-05-06T05:34:39.804Z,5.90
2019-05-06T05:37:07.127Z,11.93
2019-05-06T05:39:36.295Z,6.65
2019-05-06T05:42:06.975Z,8.73
2019-05-06T05:44:43.155Z,5.72
2019-05-06T05:47:13.111Z,4.37
2019-05-06T05:50:02.245Z,7.20
2019-05-06T05:52:32.861Z,6.87
2019-05-06T05:55:02.846Z,7.83
2019-05-06T05:57:32.352Z,9.63
2019-05-06T06:00:03.937Z,7.05
2019-05-06T06:02:33.225Z,6.35
2019-05-06T06:05:02.936Z,9.90
2019-05-06T06:07:32.824Z,9.20
2019-05-06T06:10:04.663Z,6.17
2019-05-06T06:12:36.536Z,14.83
2019-05-06T06:15:08.415Z,15.83
2019-05-06T06:17:46.144Z,14.07
2019-05-06T06:20:33.575Z,8.85
2019-05-06T06:23:04.367Z,6.05
2019-05-06T06:25:33.711Z,6.75
2019-05-06T06:28:02.922Z,3.83
2019-05-06T06:30:33.824Z,3.92
2019-05-06T06:33:02.897Z,2.77
2019-05-06T06:35:39.433Z,4.45
2019-05-06T06:38:13.008Z,7.17
2019-05-06T06:40:42.583Z,7.47
2019-05-06T06:43:13.336Z,9.73
2019-05-06T06:45:42.592Z,8.08
2019-05-06T06:48:12.610Z,7.97
2019-05-06T06:50:42.667Z,8.00
2019-05-06T06:53:12.322Z,7.30
2019-05-06T06:55:43.969Z,7.58
2019-05-06T06:58:16.289Z,5.42
2019-05-06T07:01:03.167Z,10.30
2019-05-06T07:03:38.520Z,6.12
2019-05-06T07:06:16.825Z,4.62
2019-05-06T07:08:46.071Z,2.58
2019-05-06T07:11:15.264Z,5.75
2019-05-06T07:13:48.913Z,10.68
2019-05-06T07:16:20.478Z,10.93
2019-05-06T07:18:49.064Z,8.83
2019-05-06T07:21:19.897Z,9.40
2019-05-06T07:23:53.010Z,8.60
2019-05-06T07:26:24.336Z,10.80
2019-05-06T07:28:53.793Z,8.70
2019-05-06T07:31:26.531Z,10.58
2019-05-06T07:33:54.407Z,7.90
2019-05-06T07:36:24.130Z,13.53
2019-05-06T07:38:56.593Z,14.90
2019-05-06T07:41:27.209Z,9.00
2019-05-06T07:44:03.543Z,13.83
2019-05-06T07:46:52.342Z,8.15
2019-05-06T07:49:23.381Z,6.80
2019-05-06T07:51:53.017Z,12.55
2019-05-06T07:54:22.184Z,7.25
2019-05-06T07:56:54.497Z,6.05
2019-05-06T07:59:24.396Z,6.28
2019-05-06T08:01:54.168Z,11.40
2019-05-06T08:04:23.445Z,13.18
2019-05-06T08:06:52.728Z,7.08
2019-05-06T08:09:22.143Z,8.15
2019-05-06T08:11:53.029Z,5.72
2019-05-06T08:14:22.645Z,9.80
2019-05-06T08:16:53.456Z,15.13
2019-05-06T08:19:22.791Z,10.15
2019-05-06T08:22:05.879Z,11.40
2019-05-06T08:24:35.539Z,10.60
2019-05-06T08:27:04.753Z,8.53
2019-05-06T08:29:33.880Z,4.20
2019-05-06T08:32:03.118Z,11.57
2019-05-06T08:34:34.292Z,30.52
2019-05-06T08:37:17.241Z,14.15
2019-05-06T08:39:46.353Z,6.75
2019-05-06T08:42:15.425Z,11.22
2019-05-06T08:44:44.871Z,3.58
2019-05-06T08:47:14.197Z,5.78
2019-05-06T08:50:02.208Z,6.62
2019-05-06T08:52:49.720Z,3.90
2019-05-06T08:55:29.807Z,7.70
2019-05-06T08:57:59.218Z,8.95
2019-05-06T09:00:28.752Z,6.85
2019-05-06T09:02:57.776Z,4.35
2019-05-06T09:05:26.706Z,4.10
2019-05-06T09:07:55.703Z,7.05
2019-05-06T09:10:25.011Z,7.17
2019-05-06T09:12:53.986Z,4.12
2019-05-06T09:15:23.119Z,7.75
2019-05-06T09:17:52.700Z,2.75
2019-05-06T09:20:23.382Z,5.45
2019-05-06T09:22:52.745Z,5.90
2019-05-06T09:25:23.150Z,4.30
2019-05-06T09:28:02.987Z,2.75
2019-05-06T09:30:37.752Z,6.20
2019-05-06T09:33:07.113Z,2.47
2019-05-06T09:35:36.206Z,2.37
2019-05-06T09:38:05.783Z,9.28
2019-05-06T09:40:34.801Z,3.25
2019-05-06T09:43:04.657Z,6.47
2019-05-06T09:45:34.175Z,4.25
2019-05-06T09:48:07.805Z,7.22
2019-05-06T09:50:47.450Z,4.62
2019-05-06T09:53:17.763Z,2.37
2019-05-06T09:55:48.520Z,4.55
2019-05-06T09:58:18.180Z,1.80
2019-05-06T10:00:52.311Z,5.03
2019-05-06T10:03:22.592Z,1.95
2019-05-06T10:05:55.098Z,2.42
2019-05-06T10:08:24.520Z,7.17
2019-05-06T10:10:59.528Z,4.30
2019-05-06T10:13:24.960Z,2.05
2019-05-06T10:15:57.555Z,6.65
2019-05-06T10:18:25.720Z,5.22
2019-05-06T10:20:55.120Z,4.30
2019-05-06T10:23:24.935Z,3.62
2019-05-06T10:25:54.480Z,8.00
2019-05-06T10:28:25.336Z,6.03
2019-05-06T10:30:56.343Z,6.83
2019-05-06T10:33:27.627Z,7.08
2019-05-06T10:35:58.585Z,7.28
2019-05-06T10:38:33.738Z,2.55
2019-05-06T10:41:13.118Z,4.62
2019-05-06T10:43:52.560Z,1.92
2019-05-06T10:46:22.542Z,6.53
2019-05-06T10:48:53.055Z,2.85
2019-05-06T10:51:27.150Z,6.53
2019-05-06T10:53:56.672Z,4.53
2019-05-06T10:56:32.130Z,3.12
2019-05-06T10:59:02.623Z,3.05
2019-05-06T11:01:33.216Z,3.45
2019-05-06T11:04:02.851Z,2.45
2019-05-06T11:06:33.650Z,3.92
2019-05-06T11:09:03.301Z,4.70
2019-05-06T11:11:38.158Z,3.30
2019-05-06T11:14:03.345Z,4.25
2019-05-06T11:16:33.280Z,10.45
2019-05-06T11:19:05.061Z,4.92
2019-05-06T11:21:33.418Z,8.13
2019-05-06T11:24:06.041Z,4.33
2019-05-06T11:26:33.474Z,4.90
2019-05-06T11:29:07.353Z,5.40
2019-05-06T11:31:50.312Z,3.00
2019-05-06T11:34:38.084Z,4.33
2019-05-06T11:37:20.264Z,2.52
2019-05-06T11:39:49.840Z,5.47
2019-05-06T11:42:32.164Z,4.28
2019-05-06T11:44:52.853Z,7.85
2019-05-06T11:47:23.357Z,2.65
2019-05-06T11:49:56.211Z,7.95
2019-05-06T11:52:25.591Z,1.37
2019-05-06T11:54:55.035Z,3.67
2019-05-06T11:57:24.407Z,8.35
2019-05-06T11:59:53.929Z,5.95
2019-05-06T12:02:24.976Z,4.95
2019-05-06T12:04:54.394Z,2.70
2019-05-06T12:07:24.688Z,11.30
2019-05-06T12:09:56.856Z,4.33
2019-05-06T12:12:26.610Z,3.52
2019-05-06T12:14:55.944Z,4.10
2019-05-06T12:17:25.328Z,3.05
2019-05-06T12:19:54.625Z,1.90
2019-05-06T12:22:25.218Z,2.17
2019-05-06T12:24:54.208Z,4.62
2019-05-06T12:27:43.087Z,4.45
2019-05-06T12:30:12.915Z,3.52
2019-05-06T12:32:49.746Z,2.92
2019-05-06T12:35:18.849Z,1.77
2019-05-06T12:37:49.937Z,4.92
2019-05-06T12:40:19.488Z,3.47
2019-05-06T12:42:50.170Z,3.47
2019-05-06T12:45:38.744Z,5.20
2019-05-06T12:48:09.296Z,4.40
2019-05-06T12:50:38.810Z,4.42
2019-05-06T12:53:07.994Z,5.15
2019-05-06T12:55:36.962Z,5.85
2019-05-06T12:58:05.953Z,7.50
2019-05-06T13:00:35.633Z,3.62
2019-05-06T13:03:04.970Z,3.77
2019-05-06T13:05:34.512Z,5.58
2019-05-06T13:08:06.145Z,6.30
2019-05-06T13:10:35.297Z,9.20
2019-05-06T13:13:05.114Z,2.08
2019-05-06T13:15:34.978Z,6.25
2019-05-06T13:18:07.251Z,2.22
2019-05-06T13:20:36.924Z,3.95
2019-05-06T13:23:15.404Z,3.80
2019-05-06T13:25:45.205Z,4.08
2019-05-06T13:28:19.388Z,2.42
2019-05-06T13:30:53.089Z,2.83
2019-05-06T13:33:35.557Z,1.87
2019-05-06T13:36:04.696Z,5.30
2019-05-06T13:38:34.302Z,5.58
2019-05-06T13:41:04.022Z,3.00
2019-05-06T13:43:34.805Z,3.90
2019-05-06T13:46:12.366Z,2.02
2019-05-06T13:48:43.137Z,3.50
2019-05-06T13:51:13.752Z,2.75
2019-05-06T13:53:46.052Z,4.45
2019-05-06T13:56:13.586Z,2.20
2019-05-06T13:58:43.181Z,3.02
2019-05-06T14:01:16.705Z,4.58
2019-05-06T14:03:45.696Z,1.95
2019-05-06T14:06:15.188Z,1.85
2019-05-06T14:08:46.297Z,2.12
2019-05-06T14:11:16.032Z,4.37
2019-05-06T14:13:49.113Z,1.85
2019-05-06T14:16:18.387Z,1.75
2019-05-06T14:18:48.056Z,2.12
2019-05-06T14:21:17.201Z,2.00
2019-05-06T14:23:48.449Z,3.00
2019-05-06T14:26:19.681Z,2.22
2019-05-06T14:28:53.517Z,0.72
2019-05-06T14:31:25.769Z,2.55
2019-05-06T14:33:55.304Z,4.60
2019-05-06T14:36:27.577Z,2.77
2019-05-06T14:38:56.336Z,7.53
2019-05-06T14:41:27.523Z,11.80
2019-05-06T14:43:57.168Z,5.75
2019-05-06T14:46:28.456Z,2.55
2019-05-06T14:48:58.276Z,0.98
2019-05-06T14:51:27.328Z,2.87
2019-05-06T14:53:57.090Z,3.17
2019-05-06T14:56:28.113Z,7.00
2019-05-06T14:59:07.652Z,2.90
2019-05-06T15:01:38.276Z,1.55
2019-05-06T15:04:08.161Z,4.55
2019-05-06T15:06:37.960Z,2.33
2019-05-06T15:09:09.570Z,2.12
2019-05-06T15:11:39.223Z,8.18
2019-05-06T15:14:08.561Z,1.45
2019-05-06T15:16:38.247Z,3.33
2019-05-06T15:19:07.368Z,3.83
2019-05-06T15:21:38.853Z,1.85
2019-05-06T15:24:07.464Z,3.83
2019-05-06T15:26:36.881Z,4.67
2019-05-06T15:29:06.344Z,2.10
2019-05-06T15:31:45.908Z,5.72
2019-05-06T15:34:17.248Z,2.83
2019-05-06T15:37:04.434Z,1.65
2019-05-06T15:39:33.600Z,5.10
2019-05-06T15:42:02.904Z,2.17
2019-05-06T15:44:35.262Z,3.70
2019-05-06T15:47:03.513Z,5.80
2019-05-06T15:49:32.807Z,3.75
2019-05-06T15:52:03.632Z,1.45
2019-05-06T15:54:33.514Z,1.67
2019-05-06T15:57:04.375Z,3.67
2019-05-06T15:59:33.904Z,1.65
2019-05-06T16:02:02.896Z,1.95
2019-05-06T16:04:32.508Z,4.92
2019-05-06T16:07:02.820Z,2.75
2019-05-06T16:09:32.893Z,4.58
2019-05-06T16:12:02.977Z,1.40
2019-05-06T16:14:34.716Z,1.82
2019-05-06T16:17:02.784Z,5.85
2019-05-06T16:19:33.269Z,4.67
2019-05-06T16:22:04.713Z,4.37
2019-05-06T16:24:37.779Z,3.17
2019-05-06T16:27:06.700Z,1.92
2019-05-06T16:29:35.585Z,2.33
2019-05-06T16:32:07.033Z,1.70
2019-05-06T16:34:36.090Z,2.15
2019-05-06T16:37:05.546Z,3.65
2019-05-06T16:39:34.785Z,3.77
2019-05-06T16:42:04.278Z,3.55
2019-05-06T16:44:33.745Z,6.90
2019-05-06T16:47:03.079Z,3.67
2019-05-06T16:49:33.185Z,1.80
2019-05-06T16:52:02.872Z,2.40
2019-05-06T16:54:34.545Z,4.35
2019-05-06T16:57:07.939Z,5.45
2019-05-06T16:59:37.121Z,3.17
2019-05-06T17:02:13.693Z,4.10
2019-05-06T17:05:00.050Z,6.17
2019-05-06T17:07:29.144Z,8.93
2019-05-06T17:09:58.160Z,2.50
2019-05-06T17:12:27.199Z,4.28
2019-05-06T17:14:57.913Z,5.53
2019-05-06T17:17:39.704Z,5.30
2019-05-06T17:19:57.847Z,6.65
2019-05-06T17:22:26.842Z,4.95
2019-05-06T17:24:55.951Z,10.55
2019-05-06T17:27:31.931Z,4.55
2019-05-06T17:30:02.759Z,6.87
2019-05-06T17:32:39.328Z,2.83
2019-05-06T17:35:08.576Z,2.10
2019-05-06T17:37:54.768Z,3.17
2019-05-06T17:40:24.032Z,2.50
2019-05-06T17:42:53.414Z,3.22
2019-05-06T17:45:42.877Z,6.90
2019-05-06T17:48:27.540Z,5.83
2019-05-06T17:51:15.440Z,5.03
2019-05-06T17:53:52.410Z,5.83
2019-05-06T17:56:22.240Z,5.58
2019-05-06T17:58:53.157Z,6.35
2019-05-06T18:01:34.676Z,5.22
2019-05-06T18:04:03.639Z,5.92
2019-05-06T18:06:33.186Z,1.42
2019-05-06T18:09:02.697Z,5.42
2019-05-06T18:11:34.055Z,3.70
2019-05-06T18:14:04.083Z,3.92
2019-05-06T18:16:34.336Z,4.17
2019-05-06T18:19:06.249Z,3.90
2019-05-06T18:21:36.766Z,6.15
2019-05-06T18:24:09.529Z,4.10
2019-05-06T18:26:36.928Z,1.92
2019-05-06T18:29:05.952Z,2.42
2019-05-06T18:31:34.951Z,4.37
2019-05-06T18:34:06.471Z,3.02
2019-05-06T18:36:37.783Z,0.78
2019-05-06T18:39:07.616Z,3.25
2019-05-06T18:41:37.152Z,2.52
2019-05-06T18:44:06.184Z,2.92
2019-05-06T18:46:35.689Z,4.08
2019-05-06T18:49:07.713Z,1.65
2019-05-06T18:51:37.203Z,2.80
2019-05-06T18:54:06.536Z,6.80
2019-05-06T18:56:35.616Z,3.05
2019-05-06T18:59:04.624Z,6.60
2019-05-06T19:01:33.777Z,2.35
2019-05-06T19:04:13.368Z,2.50
2019-05-06T19:06:42.545Z,2.92
2019-05-06T19:09:27.296Z,3.45
2019-05-06T19:11:56.401Z,4.83
2019-05-06T19:14:25.296Z,2.98
2019-05-06T19:16:55.240Z,7.08
2019-05-06T19:19:25.847Z,1.12
2019-05-06T19:21:55.072Z,2.62
2019-05-06T19:24:25.265Z,3.10
2019-05-06T19:26:54.496Z,3.17
2019-05-06T19:29:23.569Z,4.92
2019-05-06T19:31:52.865Z,3.65
2019-05-06T19:34:23.739Z,3.90
2019-05-06T19:36:53.024Z,5.35
2019-05-06T19:39:23.113Z,3.05
2019-05-06T19:41:52.609Z,1.47
2019-05-06T19:44:22.187Z,6.95
2019-05-06T19:46:53.220Z,5.70
2019-05-06T19:49:23.854Z,6.45
2019-05-06T19:51:53.305Z,2.87
2019-05-06T19:54:22.697Z,1.60
2019-05-06T19:56:52.886Z,4.22
2019-05-06T19:59:22.200Z,1.30
2019-05-06T20:01:52.492Z,2.60
2019-05-06T20:04:23.153Z,3.10
2019-05-06T20:06:56.905Z,5.50
2019-05-06T20:09:27.761Z,5.22
2019-05-06T20:12:04.288Z,8.90
2019-05-06T20:14:35.824Z,3.37
2019-05-06T20:17:05.322Z,2.50
2019-05-06T20:19:34.626Z,2.83
2019-05-06T20:22:03.970Z,4.22
2019-05-06T20:24:33.416Z,5.50
2019-05-06T20:27:02.904Z,5.15
2019-05-06T20:29:33.037Z,3.33
2019-05-06T20:32:03.489Z,3.17
2019-05-06T20:34:33.079Z,1.95
2019-05-06T20:37:05.184Z,1.57
2019-05-06T20:39:37.752Z,2.55
2019-05-06T20:42:06.967Z,3.15
2019-05-06T20:44:55.359Z,2.58
2019-05-06T20:47:24.295Z,8.38
2019-05-06T20:49:53.472Z,3.25
2019-05-06T20:52:23.099Z,6.40
2019-05-06T20:54:53.280Z,2.12
2019-05-06T20:57:23.042Z,1.80
2019-05-06T20:59:56.127Z,4.37
2019-05-06T21:02:25.926Z,3.22
2019-05-06T21:04:55.472Z,3.70
2019-05-06T21:07:32.396Z,3.22
2019-05-06T21:10:02.208Z,1.90
2019-05-06T21:12:33.788Z,1.45
2019-05-06T21:15:03.992Z,4.08
2019-05-06T21:17:34.976Z,3.15
2019-05-06T21:20:05.736Z,1.50
2019-05-06T21:22:38.529Z,3.20
2019-05-06T21:25:08.700Z,3.65
2019-05-06T21:27:44.823Z,3.25
2019-05-06T21:30:18.848Z,1.60
2019-05-06T21:32:51.923Z,3.15
2019-05-06T21:35:19.020Z,2.50
2019-05-06T21:37:50.236Z,4.67
2019-05-06T21:40:20.977Z,1.57
2019-05-06T21:42:51.139Z,2.75
2019-05-06T21:45:22.150Z,3.35
2019-05-06T21:47:53.005Z,3.45
2019-05-06T21:50:22.930Z,3.50
2019-05-06T21:52:53.825Z,2.58
2019-05-06T21:55:23.889Z,3.00
2019-05-06T21:57:53.595Z,3.25
2019-05-06T22:00:24.989Z,2.40
2019-05-06T22:02:55.095Z,1.52
2019-05-06T22:05:25.000Z,5.28
2019-05-06T22:07:54.945Z,6.55
2019-05-06T22:10:25.121Z,1.80
2019-05-06T22:12:55.875Z,2.17
2019-05-06T22:15:27.230Z,4.17
2019-05-06T22:17:58.352Z,6.42
2019-05-06T22:20:28.768Z,3.20
2019-05-06T22:23:00.040Z,6.33
2019-05-06T22:25:29.879Z,2.67
2019-05-06T22:27:59.336Z,5.05
2019-05-06T22:30:28.992Z,3.92
2019-05-06T22:32:59.175Z,4.70
2019-05-06T22:35:32.458Z,8.83
2019-05-06T22:38:02.721Z,6.67
2019-05-06T22:40:32.784Z,9.20
2019-05-06T22:43:03.199Z,7.15
2019-05-06T22:45:34.528Z,10.25
2019-05-06T22:48:04.611Z,7.37
2019-05-06T22:50:34.175Z,16.15
2019-05-06T22:53:04.039Z,9.38
2019-05-06T22:55:33.681Z,9.55
2019-05-06T22:58:02.967Z,8.80
2019-05-06T23:00:33.767Z,7.17
2019-05-06T23:03:05.271Z,8.00
2019-05-06T23:05:34.537Z,6.85
2019-05-06T23:08:04.033Z,4.37
2019-05-06T23:10:33.664Z,5.83
2019-05-06T23:13:03.847Z,3.47
2019-05-06T23:15:34.206Z,6.50
2019-05-06T23:18:04.033Z,4.65
2019-05-06T23:20:33.800Z,4.37
2019-05-06T23:23:04.992Z,1.98
2019-05-06T23:25:33.971Z,3.30
2019-05-06T23:28:03.209Z,2.02
2019-05-06T23:30:33.414Z,4.35
2019-05-06T23:33:03.020Z,2.00
2019-05-06T23:35:32.896Z,4.50
2019-05-06T23:38:42.885Z,3.33
2019-05-06T23:41:46.065Z,4.85
2019-05-06T23:44:54.551Z,3.17
2019-05-06T23:47:58.712Z,2.37
2019-05-06T23:51:05.923Z,6.22
2019-05-06T23:54:12.622Z,1.65
2019-05-06T23:56:46.931Z,2.45
2019-05-06T23:59:17.719Z,4.33
