createdAt,value
2022-12-08T00:02:18.998Z,3.50
2022-12-08T00:07:40.318Z,3.50
2022-12-08T00:12:43.054Z,3.50
2022-12-08T00:17:45.785Z,3.60
2022-12-08T00:22:48.508Z,3.60
2022-12-08T00:27:51.332Z,3.60
2022-12-08T00:32:54.082Z,3.60
2022-12-08T00:38:00.804Z,3.60
2022-12-08T00:43:03.915Z,3.50
2022-12-08T00:48:07.624Z,3.60
2022-12-08T00:53:10.575Z,3.50
2022-12-08T00:58:13.437Z,3.50
2022-12-08T01:03:16.316Z,3.50
2022-12-08T01:08:19.135Z,3.40
2022-12-08T01:13:21.922Z,3.40
2022-12-08T01:18:24.780Z,3.30
2022-12-08T01:23:28.456Z,3.30
2022-12-08T01:28:32.047Z,3.30
2022-12-08T01:33:34.734Z,3.20
2022-12-08T01:38:37.362Z,3.10
2022-12-08T01:44:00.217Z,3.00
2022-12-08T01:49:07.485Z,2.90
2022-12-08T01:54:11.334Z,2.90
2022-12-08T01:59:14.355Z,2.80
2022-12-08T02:04:17.105Z,2.70
2022-12-08T02:09:21.807Z,2.60
2022-12-08T02:14:25.623Z,2.70
2022-12-08T02:19:51.414Z,2.70
2022-12-08T02:25:27.646Z,2.80
2022-12-08T02:30:56.034Z,2.90
2022-12-08T02:36:12.306Z,2.90
2022-12-08T02:41:39.334Z,2.80
2022-12-08T02:46:52.572Z,2.80
2022-12-08T02:52:05.799Z,2.80
2022-12-08T02:57:27.313Z,2.90
2022-12-08T03:02:48.102Z,3.00
2022-12-08T03:08:02.569Z,3.10
2022-12-08T03:13:09.978Z,3.10
2022-12-08T03:18:16.473Z,3.20
2022-12-08T03:23:20.421Z,3.20
2022-12-08T03:28:23.184Z,3.10
2022-12-08T03:33:31.355Z,3.10
2022-12-08T03:38:43.044Z,3.10
2022-12-08T03:43:59.749Z,3.00
2022-12-08T03:49:02.967Z,3.10
2022-12-08T03:54:05.705Z,3.10
2022-12-08T03:59:08.915Z,3.20
2022-12-08T04:04:12.206Z,3.20
2022-12-08T04:09:15.069Z,3.20
2022-12-08T04:14:17.730Z,3.20
2022-12-08T04:19:20.382Z,3.20
2022-12-08T04:24:23.385Z,3.10
2022-12-08T04:29:26.067Z,3.00
2022-12-08T04:34:29.077Z,3.00
2022-12-08T04:39:31.768Z,2.90
2022-12-08T04:44:34.996Z,2.90
2022-12-08T04:49:37.722Z,2.80
2022-12-08T04:54:40.464Z,2.80
2022-12-08T04:59:43.147Z,2.90
2022-12-08T05:04:45.874Z,2.80
2022-12-08T05:09:48.498Z,2.90
2022-12-08T05:14:51.169Z,3.00
2022-12-08T05:19:53.922Z,3.00
2022-12-08T05:24:56.780Z,3.00
2022-12-08T05:29:59.731Z,2.90
2022-12-08T05:35:02.407Z,2.80
2022-12-08T05:40:06.275Z,2.70
2022-12-08T05:45:09.987Z,2.60
2022-12-08T05:50:12.704Z,2.50
2022-12-08T05:55:15.579Z,2.40
2022-12-08T06:00:18.721Z,2.40
2022-12-08T06:05:21.427Z,2.30
2022-12-08T06:10:24.131Z,2.30
2022-12-08T06:15:27.500Z,2.20
2022-12-08T06:20:30.315Z,2.30
2022-12-08T06:25:32.998Z,2.40
2022-12-08T06:30:35.792Z,2.40
2022-12-08T06:35:38.588Z,2.40
2022-12-08T06:40:41.608Z,2.60
2022-12-08T06:45:44.367Z,2.60
2022-12-08T06:50:47.301Z,2.60
2022-12-08T06:56:01.306Z,2.60
2022-12-08T07:01:08.451Z,2.70
2022-12-08T07:06:24.139Z,2.90
2022-12-08T07:11:27.324Z,3.00
2022-12-08T07:16:30.203Z,3.10
2022-12-08T07:21:32.930Z,3.20
2022-12-08T07:26:35.983Z,3.30
2022-12-08T07:31:38.934Z,3.30
2022-12-08T07:36:41.824Z,3.30
2022-12-08T07:41:44.516Z,3.20
2022-12-08T07:46:47.555Z,3.30
2022-12-08T07:51:50.501Z,3.40
2022-12-08T07:56:53.244Z,3.50
2022-12-08T08:02:19.523Z,3.70
2022-12-08T08:07:18.894Z,3.80
2022-12-08T08:12:31.464Z,4.10
2022-12-08T08:17:37.283Z,4.20
2022-12-08T08:22:40.326Z,4.40
2022-12-08T08:27:43.526Z,4.80
2022-12-08T08:32:46.264Z,4.90
2022-12-08T08:37:49.644Z,4.90
2022-12-08T08:42:52.505Z,5.00
2022-12-08T08:47:55.165Z,5.40
2022-12-08T08:52:58.314Z,5.00
2022-12-08T08:58:01.023Z,5.30
2022-12-08T09:03:04.034Z,5.10
2022-12-08T09:08:07.828Z,4.90
2022-12-08T09:13:11.375Z,5.00
2022-12-08T09:18:14.096Z,5.00
2022-12-08T09:23:16.780Z,5.00
2022-12-08T09:28:19.595Z,5.10
2022-12-08T09:33:22.409Z,5.10
2022-12-08T09:38:25.100Z,5.10
2022-12-08T09:43:55.107Z,5.10
2022-12-08T09:49:00.170Z,5.10
2022-12-08T09:54:14.857Z,5.10
2022-12-08T09:59:22.630Z,5.10
2022-12-08T10:04:32.663Z,5.10
2022-12-08T10:09:48.292Z,5.10
2022-12-08T10:15:09.323Z,5.00
2022-12-08T10:20:18.406Z,5.00
2022-12-08T10:25:30.886Z,5.00
2022-12-08T10:30:34.063Z,5.00
2022-12-08T10:36:05.036Z,5.00
2022-12-08T10:41:10.561Z,5.00
2022-12-08T10:46:22.803Z,5.10
2022-12-08T10:51:31.380Z,5.00
2022-12-08T10:56:34.550Z,4.90
2022-12-08T11:01:40.448Z,4.90
2022-12-08T11:06:44.259Z,5.00
2022-12-08T11:11:54.537Z,5.10
2022-12-08T11:17:17.876Z,5.20
2022-12-08T11:22:27.505Z,5.20
2022-12-08T11:27:32.869Z,5.30
2022-12-08T11:32:36.688Z,5.50
2022-12-08T11:37:44.568Z,5.60
2022-12-08T11:43:07.586Z,5.40
2022-12-08T11:48:19.816Z,5.30
2022-12-08T11:53:56.617Z,5.30
2022-12-08T11:59:10.804Z,5.30
2022-12-08T12:04:34.247Z,5.20
2022-12-08T12:10:00.776Z,5.30
2022-12-08T12:15:21.748Z,5.30
2022-12-08T12:20:36.327Z,5.30
2022-12-08T12:26:02.632Z,5.30
2022-12-08T12:31:16.217Z,5.30
2022-12-08T12:36:19.218Z,5.10
2022-12-08T12:41:29.736Z,5.10
2022-12-08T12:46:53.512Z,5.10
2022-12-08T12:51:56.398Z,5.10
2022-12-08T12:57:05.250Z,4.90
2022-12-08T13:02:17.213Z,4.90
2022-12-08T13:07:36.059Z,5.00
2022-12-08T13:12:38.736Z,5.10
2022-12-08T13:17:46.134Z,5.00
2022-12-08T13:22:49.159Z,4.90
2022-12-08T13:27:55.648Z,4.90
2022-12-08T13:33:18.069Z,4.80
2022-12-08T13:38:25.791Z,4.80
2022-12-08T13:51:16.142Z,4.90
2022-12-08T14:00:29.257Z,4.70
2022-12-08T14:06:11.051Z,4.70
2022-12-08T14:11:06.949Z,4.60
2022-12-08T14:16:28.990Z,4.50
2022-12-08T14:21:36.229Z,4.50
2022-12-08T14:26:39.583Z,4.40
2022-12-08T14:31:42.390Z,4.30
2022-12-08T14:36:45.320Z,4.30
2022-12-08T14:42:01.390Z,4.40
2022-12-08T14:47:11.279Z,4.30
2022-12-08T14:52:14.869Z,4.10
2022-12-08T14:57:18.149Z,4.00
2022-12-08T15:02:24.435Z,4.00
2022-12-08T15:07:30.441Z,3.90
2022-12-08T15:12:33.761Z,3.80
2022-12-08T15:17:46.359Z,3.70
2022-12-08T15:22:49.162Z,3.60
2022-12-08T15:27:53.567Z,3.60
2022-12-08T15:32:56.600Z,3.60
2022-12-08T15:37:59.339Z,3.50
2022-12-08T15:43:02.071Z,3.50
2022-12-08T15:48:05.517Z,3.40
2022-12-08T15:53:12.649Z,3.30
2022-12-08T15:58:53.032Z,3.20
2022-12-08T16:09:17.873Z,3.20
2022-12-08T16:15:23.354Z,3.30
2022-12-08T16:19:45.010Z,3.20
2022-12-08T16:24:48.020Z,2.90
2022-12-08T16:29:51.645Z,2.80
2022-12-08T16:34:55.053Z,2.80
2022-12-08T16:39:58.624Z,2.90
2022-12-08T16:45:05.411Z,2.70
2022-12-08T16:50:17.398Z,2.50
2022-12-08T16:55:20.556Z,2.20
2022-12-08T17:00:28.178Z,2.20
2022-12-08T17:05:31.345Z,2.30
2022-12-08T17:10:39.560Z,2.40
2022-12-08T17:15:42.326Z,2.40
2022-12-08T17:20:45.038Z,2.50
2022-12-08T17:25:59.088Z,2.60
2022-12-08T17:31:03.369Z,2.20
2022-12-08T17:36:11.849Z,2.20
2022-12-08T17:41:14.620Z,2.40
2022-12-08T17:46:18.869Z,2.30
2022-12-08T17:51:21.842Z,2.40
2022-12-08T17:56:24.680Z,2.50
2022-12-08T18:01:28.007Z,2.50
2022-12-08T18:06:31.698Z,2.60
2022-12-08T18:11:35.756Z,2.60
2022-12-08T18:16:44.402Z,2.80
2022-12-08T18:21:47.234Z,2.90
2022-12-08T18:26:52.914Z,2.80
2022-12-08T18:31:55.709Z,2.60
2022-12-08T18:36:58.975Z,2.80
2022-12-08T18:42:23.044Z,3.10
2022-12-08T18:47:26.021Z,3.20
2022-12-08T18:52:32.317Z,3.20
2022-12-08T18:57:38.780Z,3.30
2022-12-08T19:02:42.160Z,3.40
2022-12-08T19:07:45.964Z,3.40
2022-12-08T19:12:53.111Z,3.50
2022-12-08T19:17:55.930Z,3.50
2022-12-08T19:22:58.769Z,3.70
2022-12-08T19:28:01.619Z,3.60
2022-12-08T19:33:04.529Z,3.70
2022-12-08T19:38:07.439Z,3.60
2022-12-08T19:43:47.310Z,3.60
2022-12-08T19:48:50.425Z,3.60
2022-12-08T19:53:53.319Z,3.50
2022-12-08T19:58:56.149Z,3.50
2022-12-08T20:03:58.990Z,3.40
2022-12-08T20:09:01.773Z,3.40
2022-12-08T20:14:05.090Z,3.40
2022-12-08T20:19:08.142Z,3.30
2022-12-08T20:24:11.275Z,3.20
2022-12-08T20:29:17.155Z,3.10
2022-12-08T20:34:20.225Z,2.90
2022-12-08T20:39:23.227Z,2.80
2022-12-08T20:44:29.253Z,2.60
2022-12-08T20:49:34.732Z,2.60
2022-12-08T20:54:39.499Z,2.60
2022-12-08T20:59:44.124Z,2.60
2022-12-08T21:04:47.009Z,2.60
2022-12-08T21:09:50.543Z,2.60
2022-12-08T21:14:53.409Z,2.60
2022-12-08T21:19:56.594Z,2.70
2022-12-08T21:24:59.433Z,2.80
2022-12-08T21:30:02.464Z,2.70
2022-12-08T21:35:06.715Z,2.70
2022-12-08T21:40:10.252Z,2.80
2022-12-08T21:45:16.439Z,2.90
2022-12-08T21:50:19.656Z,3.00
2022-12-08T21:55:24.171Z,2.90
2022-12-08T22:00:27.072Z,3.00
2022-12-08T22:05:30.217Z,3.00
2022-12-08T22:10:33.247Z,3.10
2022-12-08T22:15:36.367Z,3.10
2022-12-08T22:20:43.895Z,3.00
2022-12-08T22:25:57.239Z,3.00
2022-12-08T22:31:00.196Z,3.00
2022-12-08T22:36:10.067Z,3.00
2022-12-08T22:41:14.350Z,3.00
2022-12-08T22:46:23.396Z,3.00
2022-12-08T22:51:26.341Z,3.10
2022-12-08T22:56:29.050Z,3.10
2022-12-08T23:01:33.206Z,3.10
2022-12-08T23:06:36.269Z,3.20
2022-12-08T23:11:39.794Z,3.20
2022-12-08T23:16:42.539Z,3.00
2022-12-08T23:21:45.485Z,3.00
2022-12-08T23:26:48.392Z,3.10
2022-12-08T23:31:51.246Z,3.10
2022-12-08T23:36:54.013Z,3.00
2022-12-08T23:41:56.842Z,3.20
2022-12-08T23:46:59.588Z,3.20
2022-12-08T23:52:02.418Z,3.10
2022-12-08T23:57:05.395Z,3.10
