createdAt,value
2016-12-05T00:00:45.323Z,93
2016-12-05T00:01:46.758Z,93
2016-12-05T00:02:47.697Z,93
2016-12-05T00:03:49.134Z,93
2016-12-05T00:04:50.569Z,93
2016-12-05T00:05:51.531Z,93
2016-12-05T00:06:52.964Z,93
2016-12-05T00:07:54.399Z,93
2016-12-05T00:08:55.340Z,93
2016-12-05T00:09:56.776Z,93
2016-12-05T00:10:58.212Z,93
2016-12-05T00:11:59.147Z,93
2016-12-05T00:13:00.582Z,93
2016-12-05T00:14:02.012Z,93
2016-12-05T00:15:02.945Z,93
2016-12-05T00:16:04.381Z,93
2016-12-05T00:17:05.309Z,93
2016-12-05T00:18:06.741Z,93
2016-12-05T00:19:08.176Z,93
2016-12-05T00:20:09.112Z,93
2016-12-05T00:21:10.540Z,93
2016-12-05T00:22:11.973Z,93
2016-12-05T00:23:12.905Z,93
2016-12-05T00:24:14.341Z,93
2016-12-05T00:25:15.776Z,93
2016-12-05T00:26:16.706Z,93
2016-12-05T00:28:19.539Z,93
2016-12-05T00:29:20.470Z,93
2016-12-05T00:30:21.901Z,93
2016-12-05T00:31:23.340Z,93
2016-12-05T00:32:24.268Z,93
2016-12-05T00:33:25.697Z,92.9
2016-12-05T00:34:27.132Z,92.9
2016-12-05T00:35:28.065Z,92.9
2016-12-05T00:36:29.504Z,92.9
2016-12-05T00:37:30.435Z,92.9
2016-12-05T00:38:31.877Z,92.9
2016-12-05T00:39:33.314Z,92.9
2016-12-05T00:40:34.256Z,92.9
2016-12-05T00:41:35.690Z,92.9
2016-12-05T00:42:37.122Z,92.9
2016-12-05T00:43:38.057Z,92.9
2016-12-05T00:44:39.525Z,92.9
2016-12-05T00:45:40.454Z,92.9
2016-12-05T00:46:41.921Z,92.9
2016-12-05T00:47:43.354Z,92.9
2016-12-05T00:48:44.290Z,92.9
2016-12-05T00:49:45.726Z,92.9
2016-12-05T00:50:47.162Z,92.9
2016-12-05T00:51:48.095Z,92.9
2016-12-05T00:53:50.946Z,92.9
2016-12-05T00:54:51.873Z,92.9
2016-12-05T00:55:53.304Z,92.9
2016-12-05T00:56:54.733Z,92.9
2016-12-05T00:57:55.670Z,92.9
2016-12-05T00:58:57.109Z,92.9
2016-12-05T00:59:58.038Z,92.9
2016-12-05T01:00:59.472Z,92.9
2016-12-05T01:02:00.910Z,92.8
2016-12-05T01:03:01.845Z,92.8
2016-12-05T01:04:03.281Z,92.8
2016-12-05T01:05:04.711Z,92.8
2016-12-05T01:06:05.647Z,92.8
2016-12-05T01:07:07.086Z,92.8
2016-12-05T01:08:08.024Z,92.8
2016-12-05T01:09:09.461Z,92.8
2016-12-05T01:10:10.896Z,92.8
2016-12-05T01:11:11.827Z,92.8
2016-12-05T01:12:13.418Z,92.8
2016-12-05T01:13:14.348Z,92.8
2016-12-05T01:15:17.190Z,92.8
2016-12-05T01:16:18.120Z,92.8
2016-12-05T01:17:19.559Z,92.8
2016-12-05T01:18:20.511Z,92.8
2016-12-05T01:19:21.944Z,92.8
2016-12-05T01:20:23.380Z,92.8
2016-12-05T01:21:24.302Z,92.8
2016-12-05T01:22:25.732Z,92.8
2016-12-05T01:23:27.167Z,92.8
2016-12-05T01:24:28.100Z,92.8
2016-12-05T01:25:29.533Z,92.8
2016-12-05T01:26:30.970Z,92.8
2016-12-05T01:28:33.302Z,92.8
2016-12-05T01:29:34.739Z,92.8
2016-12-05T01:30:35.668Z,92.8
2016-12-05T01:31:37.101Z,92.8
2016-12-05T01:32:38.030Z,92.8
2016-12-05T01:33:39.467Z,92.8
2016-12-05T01:34:40.930Z,92.8
2016-12-05T01:35:41.863Z,92.8
2016-12-05T01:36:43.294Z,92.7
2016-12-05T01:37:44.727Z,92.7
2016-12-05T01:38:45.662Z,92.7
2016-12-05T01:39:47.103Z,92.7
2016-12-05T01:40:48.035Z,92.7
2016-12-05T01:41:49.471Z,92.7
2016-12-05T01:43:51.805Z,92.7
2016-12-05T01:44:53.109Z,92.7
2016-12-05T01:45:54.540Z,92.7
2016-12-05T01:46:55.468Z,92.7
2016-12-05T01:47:56.903Z,92.7
2016-12-05T01:48:58.339Z,92.7
2016-12-05T01:49:59.261Z,92.7
2016-12-05T01:51:00.693Z,92.7
2016-12-05T01:52:02.126Z,92.7
2016-12-05T01:53:03.057Z,92.7
2016-12-05T01:54:04.492Z,92.7
2016-12-05T01:55:05.425Z,92.6
2016-12-05T01:56:06.879Z,92.6
2016-12-05T01:57:08.317Z,92.6
2016-12-05T01:58:09.256Z,92.6
2016-12-05T01:59:10.688Z,92.6
2016-12-05T02:00:12.126Z,92.6
2016-12-05T02:01:13.054Z,92.6
2016-12-05T02:03:15.381Z,92.5
2016-12-05T02:04:16.815Z,92.5
2016-12-05T02:05:18.042Z,92.5
2016-12-05T02:06:19.475Z,92.5
2016-12-05T02:07:20.405Z,92.4
2016-12-05T02:08:21.838Z,92.4
2016-12-05T02:09:23.281Z,92.4
2016-12-05T02:10:24.214Z,92.4
2016-12-05T02:11:25.654Z,92.4
2016-12-05T02:12:26.588Z,92.4
2016-12-05T02:13:28.017Z,92.4
2016-12-05T02:14:29.448Z,92.4
2016-12-05T02:15:30.375Z,92.4
2016-12-05T02:16:31.809Z,92.4
2016-12-05T02:18:34.135Z,92.4
2016-12-05T02:19:35.563Z,92.4
2016-12-05T02:20:36.500Z,92.4
2016-12-05T02:21:37.935Z,92.4
2016-12-05T02:22:39.366Z,92.3
2016-12-05T02:23:40.428Z,92.3
2016-12-05T02:24:41.860Z,92.3
2016-12-05T02:25:42.796Z,92.3
2016-12-05T02:26:44.229Z,92.3
2016-12-05T02:27:45.161Z,92.3
2016-12-05T02:28:46.598Z,92.3
2016-12-05T02:29:48.031Z,92.3
2016-12-05T02:30:48.969Z,92.3
2016-12-05T02:31:50.399Z,92.3
2016-12-05T02:32:51.329Z,92.3
2016-12-05T02:33:52.760Z,92.3
2016-12-05T02:34:54.196Z,92.3
2016-12-05T02:35:55.130Z,92.3
2016-12-05T02:37:57.966Z,92.3
2016-12-05T02:38:58.923Z,92.3
2016-12-05T02:40:00.359Z,92.3
2016-12-05T02:41:01.426Z,92.3
2016-12-05T02:42:02.860Z,92.3
2016-12-05T02:43:03.792Z,92.3
2016-12-05T02:44:05.224Z,92.3
2016-12-05T02:45:06.154Z,92.3
2016-12-05T02:46:07.585Z,92.3
2016-12-05T02:47:09.021Z,92.3
2016-12-05T02:48:09.954Z,92.3
2016-12-05T02:49:11.393Z,92.3
2016-12-05T02:50:12.826Z,92.3
2016-12-05T02:51:13.762Z,92.3
2016-12-05T02:52:15.197Z,92.3
2016-12-05T02:53:16.127Z,92.3
2016-12-05T02:54:17.566Z,92.3
2016-12-05T02:55:19.002Z,92.3
2016-12-05T02:56:19.932Z,92.3
2016-12-05T02:57:21.371Z,92.3
2016-12-05T02:58:22.300Z,92.2
2016-12-05T02:59:23.730Z,92.2
2016-12-05T03:00:25.164Z,92.2
2016-12-05T03:01:26.101Z,92.2
2016-12-05T03:02:27.534Z,92.2
2016-12-05T03:03:28.462Z,92.2
2016-12-05T03:04:29.894Z,92.2
2016-12-05T03:05:31.328Z,92.2
2016-12-05T03:06:32.263Z,92.2
2016-12-05T03:07:33.698Z,92.2
2016-12-05T03:08:34.628Z,92.2
2016-12-05T03:09:36.064Z,92.2
2016-12-05T03:10:37.495Z,92.2
2016-12-05T03:11:38.428Z,92.2
2016-12-05T03:12:39.866Z,92.2
2016-12-05T03:13:40.805Z,92.2
2016-12-05T03:14:42.238Z,92.2
2016-12-05T03:15:43.668Z,92.2
2016-12-05T03:16:44.596Z,92.2
2016-12-05T03:17:46.040Z,92.2
2016-12-05T03:18:46.970Z,92.1
2016-12-05T03:19:48.402Z,92.2
2016-12-05T03:20:49.834Z,92.2
2016-12-05T03:21:50.768Z,92.2
2016-12-05T03:22:52.201Z,92.2
2016-12-05T03:23:53.131Z,92.2
2016-12-05T03:24:54.562Z,92.2
2016-12-05T03:26:56.887Z,92.2
2016-12-05T03:27:58.316Z,92.2
2016-12-05T03:28:59.376Z,92.2
2016-12-05T03:30:00.810Z,92.2
2016-12-05T03:31:01.739Z,92.2
2016-12-05T03:32:03.166Z,92.2
2016-12-05T03:33:04.593Z,92.2
2016-12-05T03:34:05.523Z,92.2
2016-12-05T03:35:06.957Z,92.1
2016-12-05T03:36:07.886Z,92.1
2016-12-05T03:37:09.318Z,92.1
2016-12-05T03:38:10.744Z,92.1
2016-12-05T03:39:11.674Z,92.1
2016-12-05T03:40:13.107Z,92.1
2016-12-05T03:41:14.031Z,92.1
2016-12-05T03:42:15.459Z,92.1
2016-12-05T03:43:16.895Z,92.1
2016-12-05T03:44:17.824Z,92.2
2016-12-05T03:45:19.259Z,92.1
2016-12-05T03:46:20.188Z,92.1
2016-12-05T03:47:21.617Z,92.1
2016-12-05T03:48:23.041Z,92.1
2016-12-05T03:49:23.972Z,92.1
2016-12-05T03:51:26.295Z,92.1
2016-12-05T03:52:27.723Z,92.1
2016-12-05T03:53:29.156Z,92.1
2016-12-05T03:55:31.483Z,92.1
2016-12-05T03:57:33.809Z,92.1
2016-12-05T03:58:35.241Z,92.1
2016-12-05T03:59:36.174Z,92.1
2016-12-05T04:00:37.602Z,92.1
2016-12-05T04:01:39.030Z,92.1
2016-12-05T04:02:39.962Z,92.1
2016-12-05T04:03:41.400Z,92.1
2016-12-05T04:04:42.321Z,92.1
2016-12-05T04:05:43.755Z,92.1
2016-12-05T04:06:45.190Z,92.1
2016-12-05T04:07:46.117Z,92.1
2016-12-05T04:08:47.545Z,92.1
2016-12-05T04:09:48.472Z,92.1
2016-12-05T04:10:49.900Z,92
2016-12-05T04:11:50.837Z,92
2016-12-05T04:12:52.268Z,92
2016-12-05T04:13:53.697Z,92
2016-12-05T04:14:54.620Z,92
2016-12-05T04:15:56.050Z,92
2016-12-05T04:16:56.985Z,92
2016-12-05T04:17:58.560Z,92
2016-12-05T04:18:59.499Z,92
2016-12-05T04:20:01.090Z,92
2016-12-05T04:21:02.032Z,92
2016-12-05T04:22:03.459Z,92
2016-12-05T04:23:04.385Z,92
2016-12-05T04:24:05.824Z,92
2016-12-05T04:26:08.152Z,92
2016-12-05T04:27:09.589Z,92
2016-12-05T04:28:10.524Z,92
2016-12-05T04:29:11.986Z,92
2016-12-05T04:30:12.912Z,92
2016-12-05T04:31:14.342Z,92
2016-12-05T04:32:15.773Z,92
2016-12-05T04:33:16.725Z,92
2016-12-05T04:34:18.161Z,92
2016-12-05T04:35:19.088Z,92
2016-12-05T04:36:20.519Z,92
2016-12-05T04:37:21.950Z,92
2016-12-05T04:38:22.873Z,92
2016-12-05T04:39:24.298Z,92
2016-12-05T04:40:25.227Z,92
2016-12-05T04:41:26.662Z,92
2016-12-05T04:43:28.987Z,92
2016-12-05T04:45:31.320Z,92
2016-12-05T04:46:32.754Z,92
2016-12-05T04:47:34.187Z,92
2016-12-05T04:48:35.111Z,92
2016-12-05T04:49:36.544Z,92
2016-12-05T04:50:37.476Z,92
2016-12-05T04:51:38.904Z,92
2016-12-05T04:52:39.831Z,92
2016-12-05T04:53:41.261Z,92
2016-12-05T04:54:42.687Z,92
2016-12-05T04:55:43.617Z,92
2016-12-05T04:57:45.943Z,91.9
2016-12-05T04:58:47.378Z,91.9
2016-12-05T05:00:49.711Z,91.9
2016-12-05T05:01:51.137Z,91.9
2016-12-05T05:02:52.063Z,91.9
2016-12-05T05:04:54.892Z,91.9
2016-12-05T05:05:55.824Z,91.9
2016-12-05T05:06:57.260Z,91.9
2016-12-05T05:07:58.186Z,91.9
2016-12-05T05:08:59.617Z,91.9
2016-12-05T05:10:00.680Z,91.9
2016-12-05T05:11:02.113Z,91.9
2016-12-05T05:12:03.044Z,91.9
2016-12-05T05:13:04.486Z,91.9
2016-12-05T05:14:05.916Z,91.9
2016-12-05T05:15:06.839Z,91.9
2016-12-05T05:16:08.274Z,91.9
2016-12-05T05:17:09.205Z,91.9
2016-12-05T05:19:12.037Z,91.9
2016-12-05T05:20:12.963Z,91.9
2016-12-05T05:21:14.397Z,91.9
2016-12-05T05:22:15.329Z,91.9
2016-12-05T05:23:16.760Z,91.9
2016-12-05T05:24:17.684Z,91.9
2016-12-05T05:25:19.114Z,91.9
2016-12-05T05:26:20.549Z,91.9
2016-12-05T05:27:21.481Z,91.8
2016-12-05T05:28:22.914Z,91.8
2016-12-05T05:29:23.849Z,91.8
2016-12-05T05:30:25.275Z,91.8
2016-12-05T05:31:26.206Z,91.8
2016-12-05T05:32:27.632Z,91.8
2016-12-05T05:33:29.068Z,91.8
2016-12-05T05:34:29.993Z,91.8
2016-12-05T05:35:31.422Z,91.8
2016-12-05T05:36:32.360Z,91.8
2016-12-05T05:37:33.817Z,91.8
2016-12-05T05:38:34.740Z,91.8
2016-12-05T05:39:36.164Z,91.8
2016-12-05T05:40:37.598Z,91.8
2016-12-05T05:41:38.527Z,91.8
2016-12-05T05:42:39.956Z,91.8
2016-12-05T05:43:40.883Z,91.8
2016-12-05T05:44:42.312Z,91.8
2016-12-05T05:45:43.240Z,91.8
2016-12-05T05:46:44.671Z,91.8
2016-12-05T05:47:46.098Z,91.8
2016-12-05T05:48:47.024Z,91.8
2016-12-05T05:49:48.457Z,91.8
2016-12-05T05:50:49.385Z,91.8
2016-12-05T05:51:50.820Z,91.8
2016-12-05T05:52:51.759Z,91.8
2016-12-05T05:53:53.192Z,91.8
2016-12-05T05:54:54.119Z,91.8
2016-12-05T05:55:55.555Z,91.8
2016-12-05T05:56:56.988Z,91.8
2016-12-05T05:57:57.911Z,91.7
2016-12-05T05:58:59.342Z,91.7
2016-12-05T06:00:00.267Z,91.7
2016-12-05T06:01:01.699Z,91.7
2016-12-05T06:02:02.637Z,91.7
2016-12-05T06:03:04.070Z,91.7
2016-12-05T06:04:04.996Z,91.7
2016-12-05T06:06:07.832Z,91.7
2016-12-05T06:07:08.762Z,91.7
2016-12-05T06:08:10.188Z,91.7
2016-12-05T06:09:11.115Z,91.7
2016-12-05T06:10:12.546Z,91.7
2016-12-05T06:11:13.977Z,91.7
2016-12-05T06:12:14.932Z,91.7
2016-12-05T06:13:15.991Z,91.7
2016-12-05T06:14:17.426Z,91.7
2016-12-05T06:15:18.356Z,91.7
2016-12-05T06:16:19.787Z,91.7
2016-12-05T06:17:21.226Z,91.7
2016-12-05T06:18:22.152Z,91.7
2016-12-05T06:19:23.588Z,91.7
2016-12-05T06:20:24.517Z,91.7
2016-12-05T06:21:25.947Z,91.7
2016-12-05T06:22:26.882Z,91.7
2016-12-05T06:23:28.318Z,91.7
2016-12-05T06:24:29.255Z,91.7
2016-12-05T06:25:30.879Z,91.7
2016-12-05T06:26:31.812Z,91.7
2016-12-05T06:27:33.253Z,91.6
2016-12-05T06:28:34.315Z,91.6
2016-12-05T06:30:36.642Z,91.6
2016-12-05T06:32:38.962Z,91.6
2016-12-05T06:33:40.391Z,91.6
2016-12-05T06:34:41.322Z,91.6
2016-12-05T06:35:42.751Z,91.6
2016-12-05T06:36:44.183Z,91.6
2016-12-05T06:37:45.244Z,91.6
2016-12-05T06:38:46.165Z,91.6
2016-12-05T06:39:47.593Z,91.6
2016-12-05T06:40:49.021Z,91.6
2016-12-05T06:41:49.948Z,91.6
2016-12-05T06:43:52.274Z,91.6
2016-12-05T06:44:53.705Z,91.6
2016-12-05T06:45:54.639Z,91.6
2016-12-05T06:46:56.068Z,91.6
2016-12-05T06:47:56.995Z,91.6
2016-12-05T06:48:58.419Z,91.6
2016-12-05T06:51:00.746Z,91.6
2016-12-05T06:52:02.176Z,91.6
2016-12-05T06:53:03.105Z,91.6
2016-12-05T06:54:04.540Z,91.6
2016-12-05T06:55:05.600Z,91.6
2016-12-05T06:56:07.034Z,91.6
2016-12-05T06:57:07.960Z,91.6
2016-12-05T06:58:09.387Z,91.6
2016-12-05T06:59:10.311Z,91.6
2016-12-05T07:00:11.739Z,91.6
2016-12-05T07:01:12.666Z,91.6
2016-12-05T07:02:14.118Z,91.6
2016-12-05T07:03:15.548Z,91.5
2016-12-05T07:04:16.487Z,91.5
2016-12-05T07:05:17.916Z,91.5
2016-12-05T07:06:18.839Z,91.5
2016-12-05T07:07:20.269Z,91.5
2016-12-05T07:08:21.196Z,91.5
2016-12-05T07:09:22.762Z,91.5
2016-12-05T07:10:23.689Z,91.5
2016-12-05T07:11:25.121Z,91.5
2016-12-05T07:12:26.052Z,91.5
2016-12-05T07:13:27.488Z,91.5
2016-12-05T07:14:28.473Z,91.5
2016-12-05T07:15:29.905Z,91.5
2016-12-05T07:16:30.831Z,91.5
2016-12-05T07:17:32.271Z,91.5
2016-12-05T07:18:33.200Z,91.5
2016-12-05T07:19:34.624Z,91.5
2016-12-05T07:20:36.049Z,91.5
2016-12-05T07:21:36.976Z,91.5
2016-12-05T07:22:38.403Z,91.5
2016-12-05T07:23:39.330Z,91.5
2016-12-05T07:24:40.756Z,91.5
2016-12-05T07:25:41.683Z,91.5
2016-12-05T07:26:43.111Z,91.5
2016-12-05T07:27:44.038Z,91.5
2016-12-05T07:28:45.468Z,91.5
2016-12-05T07:30:47.795Z,91.5
2016-12-05T07:31:49.226Z,91.5
2016-12-05T07:32:50.147Z,91.5
2016-12-05T07:33:51.575Z,91.5
2016-12-05T07:34:52.499Z,91.5
2016-12-05T07:35:53.922Z,91.5
2016-12-05T07:36:54.854Z,91.5
2016-12-05T07:37:56.287Z,91.5
2016-12-05T07:38:57.717Z,91.5
2016-12-05T07:39:58.645Z,91.5
2016-12-05T07:41:00.081Z,91.5
2016-12-05T07:42:01.007Z,91.5
2016-12-05T07:43:02.575Z,91.5
2016-12-05T07:44:03.508Z,91.5
2016-12-05T07:45:04.936Z,91.5
2016-12-05T07:46:05.861Z,91.5
2016-12-05T07:47:07.322Z,91.5
2016-12-05T07:48:08.255Z,91.5
2016-12-05T07:49:09.686Z,91.5
2016-12-05T07:50:10.613Z,91.5
2016-12-05T07:52:13.442Z,91.5
2016-12-05T07:53:14.363Z,91.5
2016-12-05T07:54:15.800Z,91.5
2016-12-05T07:55:16.730Z,91.5
2016-12-05T07:56:18.161Z,91.5
2016-12-05T07:58:20.489Z,91.5
2016-12-05T07:59:21.448Z,91.5
2016-12-05T08:00:22.881Z,91.5
2016-12-05T08:01:24.306Z,91.4
2016-12-05T08:02:25.236Z,91.4
2016-12-05T08:03:26.670Z,91.4
2016-12-05T08:04:27.597Z,91.4
2016-12-05T08:05:29.041Z,91.4
2016-12-05T08:06:29.977Z,91.4
2016-12-05T08:07:31.409Z,91.4
2016-12-05T08:08:32.340Z,91.4
2016-12-05T08:09:33.770Z,91.4
2016-12-05T08:10:35.204Z,91.4
2016-12-05T08:11:36.129Z,91.4
2016-12-05T08:12:37.556Z,91.4
2016-12-05T08:13:38.486Z,91.4
2016-12-05T08:14:40.013Z,91.4
2016-12-05T08:15:40.949Z,91.4
2016-12-05T08:16:42.380Z,91.4
2016-12-05T08:17:43.305Z,91.4
2016-12-05T08:19:46.128Z,91.4
2016-12-05T08:20:47.056Z,91.4
2016-12-05T08:21:48.489Z,91.4
2016-12-05T08:22:49.416Z,91.4
2016-12-05T08:23:50.846Z,91.4
2016-12-05T08:24:51.774Z,91.5
2016-12-05T08:25:53.201Z,91.5
2016-12-05T08:26:54.626Z,91.5
2016-12-05T08:27:55.550Z,91.5
2016-12-05T08:28:56.977Z,91.5
2016-12-05T08:29:57.907Z,91.5
2016-12-05T08:30:59.340Z,91.5
2016-12-05T08:32:00.768Z,91.5
2016-12-05T08:33:01.695Z,91.5
2016-12-05T08:34:03.129Z,91.5
2016-12-05T08:35:04.064Z,91.5
2016-12-05T08:36:05.499Z,91.5
2016-12-05T08:37:06.562Z,91.5
2016-12-05T08:38:07.989Z,91.5
2016-12-05T08:39:08.917Z,91.5
2016-12-05T08:40:10.350Z,91.5
2016-12-05T08:41:11.284Z,91.5
2016-12-05T08:42:12.711Z,91.5
2016-12-05T08:43:14.148Z,91.6
2016-12-05T08:45:16.471Z,91.6
2016-12-05T08:46:17.407Z,91.6
2016-12-05T08:47:18.888Z,91.6
2016-12-05T08:48:19.821Z,91.6
2016-12-05T08:49:21.258Z,91.6
2016-12-05T08:50:22.693Z,91.6
2016-12-05T08:51:23.619Z,91.6
2016-12-05T08:52:25.056Z,91.6
2016-12-05T08:53:25.983Z,91.6
2016-12-05T08:54:27.412Z,91.6
2016-12-05T08:55:28.338Z,91.6
2016-12-05T08:56:29.776Z,91.6
2016-12-05T08:57:31.212Z,91.6
2016-12-05T08:58:32.143Z,91.6
2016-12-05T08:59:33.567Z,91.6
2016-12-05T09:00:34.489Z,91.6
2016-12-05T09:01:35.925Z,91.6
2016-12-05T09:02:37.358Z,91.6
2016-12-05T09:03:38.287Z,91.6
2016-12-05T09:04:39.717Z,91.6
2016-12-05T09:05:40.643Z,91.6
2016-12-05T09:06:42.081Z,91.6
2016-12-05T09:07:43.009Z,91.6
2016-12-05T09:08:44.438Z,91.6
2016-12-05T09:09:46.570Z,91.6
2016-12-05T09:10:46.995Z,91.7
2016-12-05T09:11:47.920Z,91.6
2016-12-05T09:12:49.352Z,91.6
2016-12-05T09:13:50.779Z,91.6
2016-12-05T09:14:51.702Z,91.6
2016-12-05T09:15:53.131Z,91.6
2016-12-05T09:16:54.068Z,91.6
2016-12-05T09:17:55.501Z,91.6
2016-12-05T09:18:56.929Z,91.6
2016-12-05T09:19:57.984Z,91.6
2016-12-05T09:20:59.412Z,91.6
2016-12-05T09:22:00.337Z,91.6
2016-12-05T09:23:01.766Z,91.6
2016-12-05T09:24:02.828Z,91.6
2016-12-05T09:25:04.257Z,91.7
2016-12-05T09:26:05.187Z,91.7
2016-12-05T09:28:07.518Z,91.6
2016-12-05T09:29:08.955Z,91.6
2016-12-05T09:30:10.382Z,91.7
2016-12-05T09:31:11.308Z,91.7
2016-12-05T09:32:12.734Z,91.7
2016-12-05T09:33:13.660Z,91.7
2016-12-05T09:35:16.487Z,91.7
2016-12-05T09:36:17.412Z,91.7
2016-12-05T09:37:18.981Z,91.7
2016-12-05T09:38:19.922Z,91.7
2016-12-05T09:39:21.361Z,91.7
2016-12-05T09:40:22.287Z,91.7
2016-12-05T09:41:23.716Z,91.7
2016-12-05T09:42:25.145Z,91.7
2016-12-05T09:43:26.076Z,91.7
2016-12-05T09:44:27.506Z,91.7
2016-12-05T09:45:28.430Z,91.7
2016-12-05T09:47:31.266Z,91.7
2016-12-05T09:48:32.196Z,91.7
2016-12-05T09:49:33.627Z,91.7
2016-12-05T09:51:35.948Z,91.7
2016-12-05T09:52:37.383Z,91.7
2016-12-05T09:53:38.306Z,91.7
2016-12-05T09:54:39.734Z,91.7
2016-12-05T09:55:41.163Z,91.7
2016-12-05T09:56:42.089Z,91.6
2016-12-05T09:57:43.520Z,91.6
2016-12-05T09:58:44.453Z,91.6
2016-12-05T10:00:47.284Z,91.6
2016-12-05T10:01:48.211Z,91.6
2016-12-05T10:02:49.638Z,91.6
2016-12-05T10:03:50.564Z,91.6
2016-12-05T10:04:52.025Z,91.6
2016-12-05T10:06:54.348Z,91.6
2016-12-05T10:07:55.782Z,91.7
2016-12-05T10:08:56.704Z,91.7
2016-12-05T10:09:58.130Z,91.7
2016-12-05T10:10:59.563Z,91.7
2016-12-05T10:12:00.494Z,91.6
2016-12-05T10:13:01.935Z,91.6
2016-12-05T10:14:02.864Z,91.6
2016-12-05T10:15:04.294Z,91.7
2016-12-05T10:16:05.728Z,91.7
2016-12-05T10:17:06.658Z,91.7
2016-12-05T10:18:08.086Z,91.7
2016-12-05T10:19:09.516Z,91.7
2016-12-05T10:20:10.443Z,91.7
2016-12-05T10:21:11.874Z,91.7
2016-12-05T10:22:12.800Z,91.7
2016-12-05T10:23:14.230Z,91.7
2016-12-05T10:24:15.660Z,91.7
2016-12-05T10:26:17.989Z,91.7
2016-12-05T10:27:19.168Z,91.7
2016-12-05T10:28:20.600Z,91.7
2016-12-05T10:29:21.521Z,91.7
2016-12-05T10:30:22.949Z,91.7
2016-12-05T10:31:24.019Z,91.7
2016-12-05T10:32:25.483Z,91.7
2016-12-05T10:33:26.412Z,91.7
2016-12-05T10:34:27.844Z,91.7
2016-12-05T10:35:29.279Z,91.7
2016-12-05T10:36:30.209Z,91.7
2016-12-05T10:37:31.633Z,91.7
2016-12-05T10:38:32.570Z,91.7
2016-12-05T10:39:34.006Z,91.7
2016-12-05T10:41:36.342Z,91.7
2016-12-05T10:42:37.772Z,91.7
2016-12-05T10:43:39.203Z,91.7
2016-12-05T10:44:40.125Z,91.7
2016-12-05T10:45:41.585Z,91.7
2016-12-05T10:46:42.514Z,91.7
2016-12-05T10:47:43.945Z,91.7
2016-12-05T10:48:45.385Z,91.7
2016-12-05T10:49:46.373Z,91.7
2016-12-05T10:50:47.475Z,91.7
2016-12-05T10:51:49.068Z,91.7
2016-12-05T10:52:49.991Z,91.7
2016-12-05T10:53:51.420Z,91.7
2016-12-05T10:54:52.353Z,91.7
2016-12-05T10:55:53.808Z,91.7
2016-12-05T10:56:55.378Z,91.7
2016-12-05T10:57:56.302Z,91.7
2016-12-05T10:58:57.736Z,91.7
2016-12-05T10:59:58.667Z,91.7
2016-12-05T11:01:00.247Z,91.7
2016-12-05T11:02:01.175Z,91.7
2016-12-05T11:03:02.604Z,91.7
2016-12-05T11:04:03.523Z,91.7
2016-12-05T11:05:04.949Z,91.7
2016-12-05T11:06:06.377Z,91.7
2016-12-05T11:07:07.323Z,91.7
2016-12-05T11:08:08.759Z,91.7
2016-12-05T11:09:10.188Z,91.7
2016-12-05T11:10:11.143Z,91.7
2016-12-05T11:11:12.573Z,91.7
2016-12-05T11:12:13.498Z,91.7
2016-12-05T11:13:15.099Z,91.7
2016-12-05T11:15:17.430Z,91.7
2016-12-05T11:16:18.498Z,91.7
2016-12-05T11:17:19.928Z,91.7
2016-12-05T11:18:21.360Z,91.7
2016-12-05T11:19:22.327Z,91.7
2016-12-05T11:20:23.428Z,91.7
2016-12-05T11:21:24.854Z,91.7
2016-12-05T11:22:26.283Z,91.7
2016-12-05T11:23:27.218Z,91.7
2016-12-05T11:24:28.648Z,91.7
2016-12-05T11:25:30.077Z,91.7
2016-12-05T11:26:31.008Z,91.7
2016-12-05T11:27:32.438Z,91.7
2016-12-05T11:28:33.877Z,91.7
2016-12-05T11:29:34.804Z,91.7
2016-12-05T11:30:36.232Z,91.7
2016-12-05T11:31:37.158Z,91.7
2016-12-05T11:32:38.655Z,91.7
2016-12-05T11:33:40.082Z,91.7
2016-12-05T11:34:41.012Z,91.7
2016-12-05T11:35:42.438Z,91.7
2016-12-05T11:36:43.867Z,91.7
2016-12-05T11:37:44.790Z,91.7
2016-12-05T11:38:46.223Z,91.7
2016-12-05T11:39:47.328Z,91.7
2016-12-05T11:40:48.577Z,91.7
2016-12-05T11:41:50.008Z,91.7
2016-12-05T11:42:50.929Z,91.7
2016-12-05T11:43:52.359Z,91.7
2016-12-05T11:44:53.792Z,91.7
2016-12-05T11:45:54.717Z,91.7
2016-12-05T11:46:56.143Z,91.7
2016-12-05T11:47:57.571Z,91.7
2016-12-05T11:48:58.498Z,91.7
2016-12-05T11:49:59.927Z,91.7
2016-12-05T11:51:01.352Z,91.7
2016-12-05T11:52:02.284Z,91.7
2016-12-05T11:53:03.720Z,91.7
2016-12-05T11:55:06.052Z,91.7
2016-12-05T11:56:07.487Z,91.7
2016-12-05T11:57:08.917Z,91.7
2016-12-05T11:58:09.843Z,91.7
2016-12-05T11:59:11.286Z,91.7
2016-12-05T12:00:12.223Z,91.7
2016-12-05T12:01:13.651Z,91.7
2016-12-05T12:02:15.079Z,91.7
2016-12-05T12:03:15.999Z,91.7
2016-12-05T12:04:17.435Z,91.7
2016-12-05T12:05:18.867Z,91.8
2016-12-05T12:06:19.796Z,91.8
2016-12-05T12:07:21.225Z,91.8
2016-12-05T12:08:22.655Z,91.8
2016-12-05T12:09:23.584Z,91.8
2016-12-05T12:10:25.016Z,91.8
2016-12-05T12:11:26.478Z,91.8
2016-12-05T12:12:27.406Z,91.8
2016-12-05T12:13:28.839Z,91.8
2016-12-05T12:14:30.265Z,91.8
2016-12-05T12:15:31.189Z,91.8
2016-12-05T12:16:32.788Z,91.8
2016-12-05T12:17:33.714Z,91.8
2016-12-05T12:18:35.141Z,91.8
2016-12-05T12:19:36.066Z,91.8
2016-12-05T12:20:37.497Z,91.8
2016-12-05T12:21:38.959Z,91.8
2016-12-05T12:22:39.881Z,91.8
2016-12-05T12:23:41.308Z,91.8
2016-12-05T12:25:43.649Z,91.8
2016-12-05T12:26:45.151Z,91.8
2016-12-05T12:27:46.592Z,91.8
2016-12-05T12:28:47.512Z,91.8
2016-12-05T12:29:48.944Z,91.8
2016-12-05T12:30:50.373Z,91.8
2016-12-05T12:32:52.697Z,91.8
2016-12-05T12:33:54.126Z,91.8
2016-12-05T12:34:55.055Z,91.8
2016-12-05T12:35:56.489Z,91.8
2016-12-05T12:36:57.923Z,91.8
2016-12-05T12:39:00.457Z,91.8
2016-12-05T12:41:02.790Z,91.8
2016-12-05T12:42:04.219Z,91.8
2016-12-05T12:43:05.142Z,91.8
2016-12-05T12:44:06.574Z,91.8
2016-12-05T12:45:08.004Z,91.8
2016-12-05T12:46:08.961Z,91.9
2016-12-05T12:47:10.404Z,91.9
2016-12-05T12:48:11.834Z,91.9
2016-12-05T12:49:12.762Z,91.9
2016-12-05T12:50:14.192Z,91.9
2016-12-05T12:51:15.622Z,91.9
2016-12-05T12:52:16.550Z,91.9
2016-12-05T12:53:17.974Z,91.9
2016-12-05T12:54:19.399Z,91.9
2016-12-05T12:56:21.724Z,91.9
2016-12-05T12:57:23.161Z,91.9
2016-12-05T12:58:24.088Z,91.9
2016-12-05T12:59:25.518Z,91.9
2016-12-05T13:00:26.947Z,91.9
2016-12-05T13:01:27.871Z,91.9
2016-12-05T13:02:29.298Z,91.9
2016-12-05T13:03:30.729Z,91.9
2016-12-05T13:04:31.658Z,91.9
2016-12-05T13:05:33.083Z,91.9
2016-12-05T13:06:34.648Z,91.9
2016-12-05T13:08:36.978Z,91.9
2016-12-05T13:09:37.922Z,91.9
2016-12-05T13:12:42.156Z,91.9
2016-12-05T13:13:43.090Z,91.9
2016-12-05T13:14:44.518Z,91.9
2016-12-05T13:15:45.952Z,92
2016-12-05T13:16:46.883Z,92
2016-12-05T13:17:48.311Z,92
2016-12-05T13:18:49.739Z,92
2016-12-05T13:20:52.063Z,92
2016-12-05T13:21:53.495Z,92
2016-12-05T13:22:54.444Z,92
2016-12-05T13:23:55.872Z,92
2016-12-05T13:24:57.300Z,92
2016-12-05T13:25:58.220Z,92
2016-12-05T13:26:59.651Z,92
2016-12-05T13:28:01.083Z,92
2016-12-05T13:29:02.009Z,92
2016-12-05T13:30:03.581Z,92
2016-12-05T13:31:04.506Z,92
2016-12-05T13:32:05.941Z,92
2016-12-05T13:33:07.364Z,92
2016-12-05T13:34:08.284Z,92
2016-12-05T13:35:09.714Z,92
2016-12-05T13:36:11.145Z,92
2016-12-05T13:37:12.074Z,92
2016-12-05T13:38:13.503Z,92
2016-12-05T13:39:14.929Z,92.1
2016-12-05T13:40:16.373Z,92.1
2016-12-05T13:41:17.303Z,92.1
2016-12-05T13:42:18.736Z,92.1
2016-12-05T13:43:20.161Z,92.1
2016-12-05T13:44:21.087Z,92.1
2016-12-05T13:46:23.911Z,92.1
2016-12-05T13:47:24.837Z,92.1
2016-12-05T13:48:26.267Z,92.1
2016-12-05T13:49:27.693Z,92.1
2016-12-05T13:50:28.620Z,92.1
2016-12-05T13:51:30.048Z,92.1
2016-12-05T13:52:31.472Z,92.1
2016-12-05T13:53:32.401Z,92.1
2016-12-05T13:54:33.830Z,92.1
2016-12-05T13:55:35.260Z,92.1
2016-12-05T13:56:36.192Z,92.1
2016-12-05T13:57:37.622Z,92.1
2016-12-05T13:58:39.048Z,92.1
2016-12-05T13:59:39.976Z,92.1
2016-12-05T14:00:41.412Z,92.1
2016-12-05T14:02:44.246Z,92.2
2016-12-05T14:03:45.176Z,92.2
2016-12-05T14:04:46.751Z,92.2
2016-12-05T14:05:47.691Z,92.2
2016-12-05T14:06:49.119Z,92.2
2016-12-05T14:08:51.440Z,92.2
2016-12-05T14:10:54.270Z,92.2
2016-12-05T14:11:55.202Z,92.2
2016-12-05T14:12:56.627Z,92.2
2016-12-05T14:13:58.054Z,92.2
2016-12-05T14:14:58.981Z,92.2
2016-12-05T14:16:00.410Z,92.2
2016-12-05T14:17:01.979Z,92.2
2016-12-05T14:18:02.908Z,92.2
2016-12-05T14:19:04.345Z,92.2
2016-12-05T14:20:05.331Z,92.2
2016-12-05T14:21:06.776Z,92.2
2016-12-05T14:22:08.339Z,92.2
2016-12-05T14:23:09.267Z,92.3
2016-12-05T14:24:10.696Z,92.3
2016-12-05T14:25:12.127Z,92.3
2016-12-05T14:26:13.084Z,92.3
2016-12-05T14:27:14.516Z,92.3
2016-12-05T14:28:15.437Z,92.3
2016-12-05T14:29:16.862Z,92.3
2016-12-05T14:30:18.292Z,92.3
2016-12-05T14:31:19.729Z,92.3
2016-12-05T14:32:20.691Z,92.3
2016-12-05T14:33:22.122Z,92.3
2016-12-05T14:34:23.054Z,92.3