createdAt,value
2023-03-18T00:00:10.342Z,100.00
2023-03-18T00:02:38.839Z,100.00
2023-03-18T00:05:07.636Z,100.00
2023-03-18T00:07:36.304Z,100.00
2023-03-18T00:10:05.500Z,100.00
2023-03-18T00:12:33.196Z,100.00
2023-03-18T00:15:00.916Z,100.00
2023-03-18T00:17:28.087Z,100.00
2023-03-18T00:19:55.270Z,100.00
2023-03-18T00:22:22.770Z,100.00
2023-03-18T00:24:49.417Z,100.00
2023-03-18T00:27:16.489Z,100.00
2023-03-18T00:29:43.836Z,100.00
2023-03-18T00:32:11.239Z,100.00
2023-03-18T00:34:37.810Z,100.00
2023-03-18T00:37:05.049Z,100.00
2023-03-18T00:39:33.224Z,100.00
2023-03-18T00:42:01.969Z,100.00
2023-03-18T00:44:29.064Z,100.00
2023-03-18T00:46:55.870Z,100.00
2023-03-18T00:49:22.595Z,100.00
2023-03-18T00:51:49.282Z,100.00
2023-03-18T00:54:18.745Z,100.00
2023-03-18T00:56:45.494Z,100.00
2023-03-18T00:59:12.140Z,100.00
2023-03-18T01:01:39.840Z,100.00
2023-03-18T01:04:07.054Z,100.00
2023-03-18T01:06:36.154Z,100.00
2023-03-18T01:09:06.744Z,100.00
2023-03-18T01:11:33.438Z,100.00
2023-03-18T01:14:00.734Z,100.00
2023-03-18T01:16:28.174Z,100.00
2023-03-18T01:18:55.462Z,100.00
2023-03-18T01:21:22.669Z,100.00
2023-03-18T01:23:54.414Z,100.00
2023-03-18T01:26:22.110Z,100.00
2023-03-18T01:28:48.988Z,100.00
2023-03-18T01:31:15.873Z,100.00
2023-03-18T01:33:45.221Z,100.00
2023-03-18T01:36:12.460Z,100.00
2023-03-18T01:38:40.755Z,100.00
2023-03-18T01:41:11.486Z,100.00
2023-03-18T01:43:41.322Z,100.00
2023-03-18T01:46:31.478Z,100.00
2023-03-18T01:49:00.371Z,100.00
2023-03-18T01:51:27.565Z,100.00
2023-03-18T01:53:57.702Z,100.00
2023-03-18T01:56:24.937Z,100.00
2023-03-18T01:58:55.480Z,100.00
2023-03-18T02:01:28.748Z,100.00
2023-03-18T02:03:56.985Z,100.00
2023-03-18T02:06:24.432Z,100.00
2023-03-18T02:09:00.396Z,100.00
2023-03-18T02:11:33.365Z,100.00
2023-03-18T02:14:01.460Z,100.00
2023-03-18T02:16:40.416Z,100.00
2023-03-18T02:19:16.132Z,100.00
2023-03-18T02:22:05.091Z,100.00
2023-03-18T02:24:49.654Z,100.00
2023-03-18T02:27:25.668Z,100.00
2023-03-18T02:30:02.921Z,100.00
2023-03-18T02:32:34.411Z,100.00
2023-03-18T02:35:06.015Z,100.00
2023-03-18T02:37:34.321Z,100.00
2023-03-18T02:40:14.337Z,100.00
2023-03-18T02:42:41.524Z,100.00
2023-03-18T02:45:26.512Z,100.00
2023-03-18T02:48:17.877Z,100.00
2023-03-18T02:50:45.599Z,100.00
2023-03-18T02:53:13.558Z,100.00
2023-03-18T02:55:41.474Z,100.00
2023-03-18T02:58:09.232Z,100.00
2023-03-18T03:00:36.955Z,100.00
2023-03-18T03:03:04.149Z,100.00
2023-03-18T03:05:33.815Z,100.00
2023-03-18T03:08:01.008Z,100.00
2023-03-18T03:10:30.321Z,100.00
2023-03-18T03:12:57.617Z,100.00
2023-03-18T03:15:27.099Z,100.00
2023-03-18T03:17:57.726Z,100.00
2023-03-18T03:20:25.132Z,100.00
2023-03-18T03:22:51.752Z,100.00
2023-03-18T03:25:19.382Z,100.00
2023-03-18T03:27:46.111Z,100.00
2023-03-18T03:30:13.698Z,100.00
2023-03-18T03:32:42.125Z,100.00
2023-03-18T03:35:13.163Z,100.00
2023-03-18T03:37:40.522Z,100.00
2023-03-18T03:40:08.204Z,100.00
2023-03-18T03:42:34.887Z,100.00
2023-03-18T03:45:03.794Z,100.00
2023-03-18T03:47:30.740Z,100.00
2023-03-18T03:49:57.646Z,100.00
2023-03-18T03:52:25.123Z,100.00
2023-03-18T03:54:53.421Z,100.00
2023-03-18T03:57:20.166Z,100.00
2023-03-18T03:59:47.707Z,100.00
2023-03-18T04:02:21.608Z,100.00
2023-03-18T04:04:48.576Z,100.00
2023-03-18T04:07:24.507Z,100.00
2023-03-18T04:09:51.630Z,100.00
2023-03-18T04:12:19.750Z,100.00
2023-03-18T04:14:53.292Z,100.00
2023-03-18T04:17:21.210Z,100.00
2023-03-18T04:19:48.378Z,100.00
2023-03-18T04:22:16.506Z,100.00
2023-03-18T04:24:44.988Z,100.00
2023-03-18T04:27:12.713Z,100.00
2023-03-18T04:29:39.822Z,100.00
2023-03-18T04:32:06.716Z,100.00
2023-03-18T04:34:34.878Z,100.00
2023-03-18T04:37:02.271Z,100.00
2023-03-18T04:39:30.283Z,100.00
2023-03-18T04:41:57.294Z,100.00
2023-03-18T04:44:24.868Z,100.00
2023-03-18T04:46:54.051Z,100.00
2023-03-18T04:49:22.473Z,100.00
2023-03-18T04:51:49.282Z,100.00
2023-03-18T04:54:23.293Z,100.00
2023-03-18T04:56:53.164Z,100.00
2023-03-18T04:59:21.417Z,100.00
2023-03-18T05:01:49.034Z,100.00
2023-03-18T05:04:16.938Z,100.00
2023-03-18T05:06:48.048Z,100.00
2023-03-18T05:09:15.466Z,100.00
2023-03-18T05:11:43.780Z,100.00
2023-03-18T05:14:33.027Z,100.00
2023-03-18T05:17:00.747Z,100.00
2023-03-18T05:19:28.641Z,100.00
2023-03-18T05:22:02.268Z,100.00
2023-03-18T05:24:29.709Z,100.00
2023-03-18T05:26:57.469Z,100.00
2023-03-18T05:29:30.856Z,100.00
2023-03-18T05:32:27.164Z,100.00
2023-03-18T05:35:00.924Z,100.00
2023-03-18T05:37:28.604Z,100.00
2023-03-18T05:40:01.695Z,100.00
2023-03-18T05:42:28.792Z,100.00
2023-03-18T05:44:56.973Z,100.00
2023-03-18T05:47:25.100Z,100.00
2023-03-18T05:50:04.646Z,100.00
2023-03-18T05:52:33.494Z,100.00
2023-03-18T05:55:04.090Z,100.00
2023-03-18T05:57:34.552Z,100.00
2023-03-18T06:00:05.422Z,100.00
2023-03-18T06:02:46.480Z,100.00
2023-03-18T06:05:14.305Z,100.00
2023-03-18T06:07:41.530Z,100.00
2023-03-18T06:10:09.020Z,100.00
2023-03-18T06:12:35.944Z,100.00
2023-03-18T06:15:03.736Z,100.00
2023-03-18T06:17:30.482Z,100.00
2023-03-18T06:19:57.234Z,100.00
2023-03-18T06:22:23.890Z,100.00
2023-03-18T06:24:50.638Z,100.00
2023-03-18T06:27:19.454Z,100.00
2023-03-18T06:29:53.008Z,100.00
2023-03-18T06:32:21.980Z,100.00
2023-03-18T06:34:48.809Z,100.00
2023-03-18T06:37:16.532Z,100.00
2023-03-18T06:39:44.776Z,100.00
2023-03-18T06:42:13.087Z,100.00
2023-03-18T06:45:00.172Z,100.00
2023-03-18T06:47:40.112Z,100.00
2023-03-18T06:50:07.128Z,100.00
2023-03-18T06:52:37.367Z,100.00
2023-03-18T06:55:11.614Z,100.00
2023-03-18T06:57:41.504Z,100.00
2023-03-18T07:00:10.274Z,100.00
2023-03-18T07:02:39.545Z,100.00
2023-03-18T07:05:08.821Z,100.00
2023-03-18T07:07:37.740Z,100.00
2023-03-18T07:10:07.766Z,100.00
2023-03-18T07:12:34.524Z,100.00
2023-03-18T07:15:01.290Z,100.00
2023-03-18T07:17:28.036Z,100.00
2023-03-18T07:19:56.836Z,100.00
2023-03-18T07:22:23.366Z,100.00
2023-03-18T07:24:51.510Z,100.00
2023-03-18T07:27:18.273Z,100.00
2023-03-18T07:29:44.791Z,100.00
2023-03-18T07:32:11.521Z,100.00
2023-03-18T07:34:38.150Z,100.00
2023-03-18T07:37:04.869Z,100.00
2023-03-18T07:39:32.004Z,100.00
2023-03-18T07:41:58.563Z,100.00
2023-03-18T07:44:29.391Z,100.00
2023-03-18T07:46:56.535Z,100.00
2023-03-18T07:49:23.832Z,100.00
2023-03-18T07:51:50.728Z,100.00
2023-03-18T07:54:18.068Z,100.00
2023-03-18T07:56:44.734Z,100.00
2023-03-18T07:59:12.488Z,100.00
2023-03-18T08:01:39.848Z,100.00
2023-03-18T08:04:06.475Z,100.00
2023-03-18T08:06:34.387Z,100.00
2023-03-18T08:09:02.309Z,100.00
2023-03-18T08:11:29.031Z,100.00
2023-03-18T08:13:56.132Z,100.00
2023-03-18T08:16:23.219Z,100.00
2023-03-18T08:18:49.796Z,100.00
2023-03-18T08:21:16.358Z,100.00
2023-03-18T08:23:43.196Z,100.00
2023-03-18T08:26:09.838Z,100.00
2023-03-18T08:28:36.595Z,100.00
2023-03-18T08:31:04.954Z,100.00
2023-03-18T08:33:32.188Z,100.00
2023-03-18T08:35:59.382Z,98.62
2023-03-18T08:38:26.397Z,97.69
2023-03-18T08:40:53.000Z,95.25
2023-03-18T08:43:22.180Z,81.97
2023-03-18T08:45:53.933Z,83.21
2023-03-18T08:48:21.789Z,83.43
2023-03-18T08:50:49.581Z,82.33
2023-03-18T08:53:17.115Z,83.21
2023-03-18T08:55:44.652Z,81.15
2023-03-18T08:58:11.381Z,77.51
2023-03-18T09:00:39.815Z,82.75
2023-03-18T09:03:06.638Z,85.31
2023-03-18T09:05:36.496Z,77.03
2023-03-18T09:08:03.946Z,73.71
2023-03-18T09:10:30.835Z,70.99
2023-03-18T09:12:58.117Z,73.82
2023-03-18T09:15:24.898Z,73.82
2023-03-18T09:18:09.968Z,70.58
2023-03-18T09:20:37.783Z,71.69
2023-03-18T09:23:04.716Z,67.59
2023-03-18T09:25:31.597Z,65.66
2023-03-18T09:27:58.509Z,63.15
2023-03-18T09:30:26.391Z,59.83
2023-03-18T09:32:54.047Z,59.66
2023-03-18T09:35:20.819Z,60.22
2023-03-18T09:37:47.641Z,56.54
2023-03-18T09:40:30.721Z,57.57
2023-03-18T09:43:23.071Z,55.54
2023-03-18T09:46:12.540Z,51.04
2023-03-18T09:49:00.213Z,46.40
2023-03-18T09:51:39.175Z,46.87
2023-03-18T09:54:12.595Z,39.16
2023-03-18T09:56:40.058Z,39.56
2023-03-18T09:59:21.773Z,41.84
2023-03-18T10:01:54.599Z,39.63
2023-03-18T10:04:44.275Z,40.64
2023-03-18T10:07:22.247Z,40.70
2023-03-18T10:09:56.209Z,41.16
2023-03-18T10:12:35.906Z,36.56
2023-03-18T10:15:24.189Z,35.78
2023-03-18T10:17:56.515Z,34.36
2023-03-18T10:20:38.116Z,33.13
2023-03-18T10:23:42.251Z,31.92
2023-03-18T10:26:36.798Z,31.61
2023-03-18T10:29:42.559Z,29.96
2023-03-18T10:32:15.146Z,29.12
2023-03-18T10:34:57.051Z,31.77
2023-03-18T10:37:57.282Z,30.68
2023-03-18T10:40:25.062Z,30.45
2023-03-18T10:42:53.631Z,31.15
2023-03-18T10:45:27.206Z,28.94
2023-03-18T10:48:11.164Z,27.25
2023-03-18T10:50:43.787Z,26.93
2023-03-18T10:53:28.614Z,27.13
2023-03-18T10:56:04.444Z,27.33
2023-03-18T10:58:31.060Z,27.64
2023-03-18T11:00:57.997Z,26.49
2023-03-18T11:03:29.446Z,27.58
2023-03-18T11:06:04.217Z,28.01
2023-03-18T11:08:40.950Z,29.02
2023-03-18T11:11:29.150Z,26.95
2023-03-18T11:13:57.469Z,28.81
2023-03-18T11:16:50.752Z,26.24
2023-03-18T11:19:21.053Z,25.95
2023-03-18T11:21:49.021Z,24.91
2023-03-18T11:24:36.564Z,24.50
2023-03-18T11:27:04.213Z,25.16
2023-03-18T11:29:35.051Z,25.88
2023-03-18T11:32:02.097Z,23.18
2023-03-18T11:34:32.113Z,26.51
2023-03-18T11:37:10.053Z,27.25
2023-03-18T11:39:41.403Z,26.05
2023-03-18T11:42:26.392Z,23.00
2023-03-18T11:45:02.719Z,23.26
2023-03-18T11:47:32.600Z,24.01
2023-03-18T11:50:01.508Z,23.17
2023-03-18T11:52:47.100Z,22.65
2023-03-18T11:55:23.504Z,23.22
2023-03-18T11:58:05.858Z,24.75
2023-03-18T12:00:42.177Z,25.17
2023-03-18T12:03:21.062Z,23.53
2023-03-18T12:06:13.098Z,23.42
2023-03-18T12:09:07.252Z,25.18
2023-03-18T12:11:46.982Z,22.97
2023-03-18T12:14:26.015Z,24.73
2023-03-18T12:17:28.026Z,23.33
2023-03-18T12:20:12.071Z,22.20
2023-03-18T12:23:04.454Z,23.83
2023-03-18T12:25:37.174Z,24.73
2023-03-18T12:28:48.498Z,24.62
2023-03-18T12:31:50.361Z,23.18
2023-03-18T12:34:23.023Z,23.55
2023-03-18T12:37:08.010Z,21.93
2023-03-18T12:40:12.829Z,20.46
2023-03-18T12:43:23.155Z,19.94
2023-03-18T12:45:58.618Z,21.28
2023-03-18T12:48:44.503Z,24.16
2023-03-18T12:51:19.229Z,23.37
2023-03-18T12:53:50.224Z,21.61
2023-03-18T12:56:23.713Z,19.82
2023-03-18T12:58:55.080Z,18.83
2023-03-18T13:01:41.242Z,18.50
2023-03-18T13:04:14.152Z,18.63
2023-03-18T13:06:42.197Z,21.40
2023-03-18T13:09:32.508Z,20.98
2023-03-18T13:12:10.012Z,20.61
2023-03-18T13:14:49.162Z,19.99
2023-03-18T13:17:31.286Z,20.27
2023-03-18T13:20:04.872Z,21.21
2023-03-18T13:22:57.953Z,20.37
2023-03-18T13:25:37.012Z,21.30
2023-03-18T13:28:09.855Z,21.36
2023-03-18T13:30:48.619Z,19.97
2023-03-18T13:33:30.737Z,19.44
2023-03-18T13:36:04.340Z,20.36
2023-03-18T13:38:52.639Z,19.70
2023-03-18T13:41:51.950Z,21.26
2023-03-18T13:44:31.517Z,20.26
2023-03-18T13:47:03.950Z,20.94
2023-03-18T13:49:33.067Z,21.44
2023-03-18T13:52:04.060Z,20.02
2023-03-18T13:54:37.181Z,19.90
2023-03-18T13:57:32.850Z,19.11
2023-03-18T14:00:22.510Z,19.83
2023-03-18T14:03:02.542Z,18.59
2023-03-18T14:05:32.708Z,18.56
2023-03-18T14:08:05.263Z,21.00
2023-03-18T14:10:31.904Z,20.89
2023-03-18T14:13:28.250Z,22.91
2023-03-18T14:15:57.975Z,21.85
2023-03-18T14:18:28.138Z,21.74
2023-03-18T14:21:00.119Z,22.88
2023-03-18T14:23:44.329Z,23.85
2023-03-18T14:26:22.181Z,23.02
2023-03-18T14:29:07.249Z,23.11
2023-03-18T14:31:40.151Z,21.11
2023-03-18T14:34:19.379Z,21.63
2023-03-18T14:37:14.673Z,21.32
2023-03-18T14:39:46.425Z,21.66
2023-03-18T14:42:23.855Z,21.10
2023-03-18T14:44:54.713Z,22.64
2023-03-18T14:47:52.433Z,24.43
2023-03-18T14:50:41.100Z,24.63
2023-03-18T14:53:17.713Z,26.19
2023-03-18T14:55:45.113Z,26.39
2023-03-18T14:58:18.943Z,25.57
2023-03-18T15:00:48.491Z,27.15
2023-03-18T15:03:19.938Z,29.32
2023-03-18T15:05:46.852Z,28.65
2023-03-18T15:08:19.165Z,29.70
2023-03-18T15:10:49.841Z,29.86
2023-03-18T15:13:19.980Z,29.94
2023-03-18T15:15:47.078Z,29.58
2023-03-18T15:18:20.016Z,30.09
2023-03-18T15:20:56.063Z,32.48
2023-03-18T15:23:29.580Z,32.71
2023-03-18T15:25:57.203Z,34.15
2023-03-18T15:28:25.048Z,34.31
2023-03-18T15:30:54.604Z,35.47
2023-03-18T15:33:24.615Z,36.63
2023-03-18T15:35:56.548Z,36.02
2023-03-18T15:38:28.711Z,37.25
2023-03-18T15:41:09.549Z,37.81
2023-03-18T15:43:46.541Z,36.72
2023-03-18T15:46:30.657Z,37.14
2023-03-18T15:49:01.973Z,37.33
2023-03-18T15:51:28.639Z,38.26
2023-03-18T15:53:58.199Z,39.06
2023-03-18T15:56:24.806Z,38.91
2023-03-18T15:59:16.099Z,38.07
2023-03-18T16:01:42.724Z,39.44
2023-03-18T16:04:13.864Z,39.77
2023-03-18T16:06:40.668Z,40.19
2023-03-18T16:09:25.301Z,41.17
2023-03-18T16:11:55.570Z,40.71
2023-03-18T16:14:26.031Z,42.30
2023-03-18T16:16:53.172Z,41.93
2023-03-18T16:19:28.086Z,42.51
2023-03-18T16:21:58.717Z,42.59
2023-03-18T16:24:26.031Z,42.71
2023-03-18T16:26:54.728Z,43.66
2023-03-18T16:29:29.914Z,43.83
2023-03-18T16:31:57.082Z,42.14
2023-03-18T16:34:24.331Z,42.77
2023-03-18T16:36:52.043Z,43.40
2023-03-18T16:39:22.230Z,43.71
2023-03-18T16:41:49.643Z,45.01
2023-03-18T16:44:19.326Z,44.35
2023-03-18T16:46:49.763Z,43.94
2023-03-18T16:49:30.860Z,44.29
2023-03-18T16:51:57.955Z,44.22
2023-03-18T16:54:33.248Z,44.38
2023-03-18T16:57:02.836Z,45.46
2023-03-18T16:59:32.414Z,45.39
2023-03-18T17:01:59.205Z,46.73
2023-03-18T17:04:31.916Z,47.06
2023-03-18T17:07:00.523Z,48.45
2023-03-18T17:09:28.082Z,50.47
2023-03-18T17:12:03.070Z,50.00
2023-03-18T17:14:36.070Z,53.21
2023-03-18T17:17:07.714Z,50.97
2023-03-18T17:19:35.442Z,51.89
2023-03-18T17:22:02.960Z,54.18
2023-03-18T17:24:29.526Z,53.55
2023-03-18T17:26:56.387Z,53.44
2023-03-18T17:29:25.672Z,54.03
2023-03-18T17:31:53.859Z,54.80
2023-03-18T17:34:21.006Z,56.88
2023-03-18T17:36:47.863Z,61.46
2023-03-18T17:39:14.777Z,61.50
2023-03-18T17:41:42.570Z,58.36
2023-03-18T17:44:29.769Z,56.64
2023-03-18T17:46:57.162Z,62.01
2023-03-18T17:49:26.488Z,63.22
2023-03-18T17:51:55.163Z,65.00
2023-03-18T17:54:25.254Z,67.99
2023-03-18T17:56:52.814Z,64.68
2023-03-18T17:59:20.447Z,65.58
2023-03-18T18:01:49.730Z,66.56
2023-03-18T18:04:21.226Z,66.10
2023-03-18T18:06:49.211Z,68.07
2023-03-18T18:09:16.584Z,69.85
2023-03-18T18:11:48.971Z,68.73
2023-03-18T18:14:22.497Z,73.30
2023-03-18T18:16:50.111Z,73.37
2023-03-18T18:19:17.626Z,71.15
2023-03-18T18:21:46.069Z,72.98
2023-03-18T18:24:25.816Z,71.58
2023-03-18T18:26:52.629Z,73.16
2023-03-18T18:29:24.119Z,74.18
2023-03-18T18:31:52.401Z,77.01
2023-03-18T18:34:21.537Z,80.84
2023-03-18T18:36:49.631Z,81.49
2023-03-18T18:39:16.839Z,79.85
2023-03-18T18:41:44.249Z,80.67
2023-03-18T18:44:11.862Z,77.84
2023-03-18T18:46:39.213Z,75.27
2023-03-18T18:49:06.094Z,73.66
2023-03-18T18:51:33.076Z,71.87
2023-03-18T18:54:00.026Z,69.94
2023-03-18T18:56:34.513Z,70.64
2023-03-18T18:59:05.140Z,71.54
2023-03-18T19:01:31.962Z,76.13
2023-03-18T19:03:58.539Z,79.21
2023-03-18T19:06:30.469Z,78.09
2023-03-18T19:08:59.539Z,82.15
2023-03-18T19:11:28.036Z,85.54
2023-03-18T19:13:55.453Z,85.42
2023-03-18T19:16:28.232Z,82.51
2023-03-18T19:18:55.205Z,85.57
2023-03-18T19:21:22.240Z,84.84
2023-03-18T19:23:49.022Z,84.13
2023-03-18T19:26:16.538Z,83.91
2023-03-18T19:28:57.413Z,82.13
2023-03-18T19:31:26.871Z,80.11
2023-03-18T19:33:54.009Z,82.42
2023-03-18T19:36:40.478Z,87.41
2023-03-18T19:39:14.264Z,86.52
2023-03-18T19:41:41.036Z,89.29
2023-03-18T19:44:18.460Z,89.24
2023-03-18T19:46:46.480Z,88.72
2023-03-18T19:49:35.410Z,87.03
2023-03-18T19:52:06.861Z,84.85
2023-03-18T19:54:36.919Z,82.88
2023-03-18T19:57:14.754Z,83.25
2023-03-18T19:59:43.086Z,84.47
2023-03-18T20:02:24.428Z,88.55
2023-03-18T20:04:56.761Z,87.07
2023-03-18T20:07:26.463Z,88.05
2023-03-18T20:09:53.939Z,91.36
2023-03-18T20:12:33.198Z,88.14
2023-03-18T20:14:59.869Z,87.33
2023-03-18T20:17:28.199Z,86.84
2023-03-18T20:19:55.371Z,87.46
2023-03-18T20:22:31.663Z,89.44
2023-03-18T20:24:58.951Z,90.57
2023-03-18T20:27:25.683Z,90.93
2023-03-18T20:29:52.232Z,91.21
2023-03-18T20:32:18.996Z,89.30
2023-03-18T20:34:47.082Z,89.55
2023-03-18T20:37:29.601Z,89.46
2023-03-18T20:39:56.574Z,89.48
2023-03-18T20:42:23.331Z,88.79
2023-03-18T20:44:50.036Z,89.54
2023-03-18T20:47:16.887Z,90.20
2023-03-18T20:49:47.550Z,90.48
2023-03-18T20:52:25.906Z,89.95
2023-03-18T20:54:53.022Z,90.15
2023-03-18T20:57:19.872Z,90.16
2023-03-18T20:59:46.981Z,90.07
2023-03-18T21:02:29.109Z,90.92
2023-03-18T21:04:59.645Z,91.86
2023-03-18T21:07:27.550Z,92.76
2023-03-18T21:09:54.322Z,95.69
2023-03-18T21:12:22.205Z,97.76
2023-03-18T21:14:49.722Z,96.38
2023-03-18T21:17:21.822Z,94.54
2023-03-18T21:19:49.268Z,94.27
2023-03-18T21:22:26.040Z,94.73
2023-03-18T21:24:53.102Z,93.61
2023-03-18T21:27:22.393Z,92.57
2023-03-18T21:29:51.264Z,91.96
2023-03-18T21:32:32.066Z,90.99
2023-03-18T21:34:58.813Z,92.68
2023-03-18T21:37:27.356Z,95.39
2023-03-18T21:39:54.521Z,100.00
2023-03-18T21:42:26.654Z,100.00
2023-03-18T21:44:54.376Z,100.00
2023-03-18T21:47:23.219Z,100.00
2023-03-18T21:49:50.565Z,100.00
2023-03-18T21:52:28.439Z,100.00
2023-03-18T21:54:55.436Z,100.00
2023-03-18T21:57:23.385Z,100.00
2023-03-18T21:59:53.832Z,100.00
2023-03-18T22:02:26.539Z,100.00
2023-03-18T22:04:54.536Z,100.00
2023-03-18T22:07:23.109Z,100.00
2023-03-18T22:09:50.071Z,100.00
2023-03-18T22:12:31.269Z,100.00
2023-03-18T22:14:59.586Z,100.00
2023-03-18T22:17:34.130Z,100.00
2023-03-18T22:20:01.670Z,100.00
2023-03-18T22:22:34.627Z,100.00
2023-03-18T22:25:01.182Z,100.00
2023-03-18T22:27:30.519Z,100.00
2023-03-18T22:29:59.721Z,100.00
2023-03-18T22:32:32.691Z,100.00
2023-03-18T22:34:59.220Z,100.00
2023-03-18T22:37:26.476Z,100.00
2023-03-18T22:39:53.886Z,100.00
2023-03-18T22:42:23.440Z,100.00
2023-03-18T22:44:51.102Z,100.00
2023-03-18T22:47:22.869Z,100.00
2023-03-18T22:49:51.089Z,100.00
2023-03-18T22:52:25.359Z,100.00
2023-03-18T22:54:59.304Z,100.00
2023-03-18T22:57:27.440Z,100.00
2023-03-18T22:59:56.097Z,100.00
2023-03-18T23:02:25.557Z,100.00
2023-03-18T23:04:53.096Z,100.00
2023-03-18T23:07:29.171Z,100.00
2023-03-18T23:09:57.832Z,100.00
2023-03-18T23:12:26.576Z,100.00
2023-03-18T23:14:53.899Z,100.00
2023-03-18T23:17:23.053Z,100.00
2023-03-18T23:19:51.033Z,100.00
2023-03-18T23:22:23.058Z,100.00
2023-03-18T23:24:49.700Z,100.00
2023-03-18T23:27:16.689Z,100.00
2023-03-18T23:29:43.518Z,100.00
2023-03-18T23:32:10.811Z,100.00
2023-03-18T23:34:37.737Z,100.00
2023-03-18T23:37:04.426Z,100.00
2023-03-18T23:39:33.079Z,100.00
2023-03-18T23:42:00.763Z,100.00
2023-03-18T23:44:28.227Z,100.00
2023-03-18T23:46:54.979Z,100.00
2023-03-18T23:49:21.961Z,100.00
2023-03-18T23:51:48.554Z,100.00
2023-03-18T23:54:15.328Z,100.00
2023-03-18T23:56:42.110Z,100.00
2023-03-18T23:59:08.818Z,100.00
