createdAt,value
2022-11-10T00:02:18.470Z,11.55
2022-11-10T00:05:05.237Z,10.95
2022-11-10T00:07:51.337Z,11.82
2022-11-10T00:10:57.727Z,14.22
2022-11-10T00:14:02.149Z,15.21
2022-11-10T00:17:06.627Z,14.19
2022-11-10T00:19:52.791Z,12.69
2022-11-10T00:22:40.617Z,11.74
2022-11-10T00:25:28.142Z,11.02
2022-11-10T00:28:14.127Z,11.79
2022-11-10T00:31:05.887Z,14.30
2022-11-10T00:33:52.429Z,15.40
2022-11-10T00:36:38.658Z,14.47
2022-11-10T00:39:25.217Z,13.02
2022-11-10T00:42:11.468Z,12.03
2022-11-10T00:44:57.581Z,11.30
2022-11-10T00:47:46.029Z,11.62
2022-11-10T00:50:32.392Z,13.42
2022-11-10T00:53:19.516Z,14.65
2022-11-10T00:56:06.189Z,14.94
2022-11-10T00:58:52.425Z,13.59
2022-11-10T01:01:38.897Z,12.41
2022-11-10T01:04:25.164Z,11.56
2022-11-10T01:07:11.593Z,11.80
2022-11-10T01:09:57.959Z,13.68
2022-11-10T01:12:44.195Z,14.76
2022-11-10T01:15:30.904Z,14.50
2022-11-10T01:18:17.860Z,13.19
2022-11-10T01:21:05.563Z,12.14
2022-11-10T01:23:52.048Z,11.40
2022-11-10T01:26:38.837Z,11.53
2022-11-10T01:29:25.384Z,13.15
2022-11-10T01:32:11.683Z,14.76
2022-11-10T01:34:57.749Z,15.58
2022-11-10T01:37:45.463Z,14.31
2022-11-10T01:40:31.889Z,12.95
2022-11-10T01:43:18.438Z,11.98
2022-11-10T01:46:06.364Z,11.28
2022-11-10T01:48:57.325Z,11.58
2022-11-10T01:51:49.436Z,12.95
2022-11-10T01:54:39.637Z,14.39
2022-11-10T01:57:26.517Z,15.65
2022-11-10T02:00:13.156Z,14.87
2022-11-10T02:03:24.138Z,13.37
2022-11-10T02:06:12.062Z,12.19
2022-11-10T02:09:00.894Z,11.50
2022-11-10T02:11:47.809Z,12.09
2022-11-10T02:14:34.334Z,14.35
2022-11-10T02:17:20.560Z,15.42
2022-11-10T02:20:10.790Z,14.82
2022-11-10T02:22:57.028Z,13.38
2022-11-10T02:25:43.489Z,12.38
2022-11-10T02:28:33.851Z,11.67
2022-11-10T02:31:20.139Z,11.12
2022-11-10T02:34:06.811Z,11.80
2022-11-10T02:36:52.850Z,14.19
2022-11-10T02:39:38.986Z,15.53
2022-11-10T02:42:25.508Z,15.08
2022-11-10T02:45:11.957Z,13.55
2022-11-10T02:47:58.562Z,12.47
2022-11-10T02:50:44.999Z,11.72
2022-11-10T02:53:31.349Z,11.16
2022-11-10T02:56:17.942Z,11.67
2022-11-10T02:59:04.867Z,13.55
2022-11-10T03:01:50.973Z,14.93
2022-11-10T03:04:37.513Z,15.27
2022-11-10T03:07:23.821Z,13.90
2022-11-10T03:10:10.232Z,12.74
2022-11-10T03:12:58.459Z,11.96
2022-11-10T03:15:44.498Z,11.40
2022-11-10T03:18:30.952Z,10.96
2022-11-10T03:21:17.199Z,11.66
2022-11-10T03:24:03.277Z,13.69
2022-11-10T03:26:49.814Z,14.71
2022-11-10T03:33:04.077Z,14.94
2022-11-10T03:35:48.981Z,13.64
2022-11-10T03:38:33.671Z,12.68
2022-11-10T03:41:20.465Z,12.00
2022-11-10T03:44:06.113Z,12.66
2022-11-10T03:46:51.830Z,15.20
2022-11-10T03:49:36.761Z,15.73
2022-11-10T03:52:21.648Z,14.41
2022-11-10T03:55:06.768Z,13.23
2022-11-10T03:57:51.819Z,12.40
2022-11-10T04:00:36.809Z,11.83
2022-11-10T04:03:22.209Z,12.50
2022-11-10T04:06:29.528Z,14.74
2022-11-10T04:09:14.738Z,15.43
2022-11-10T04:12:23.555Z,15.07
2022-11-10T04:15:29.815Z,13.59
2022-11-10T04:18:20.857Z,12.53
2022-11-10T04:21:05.842Z,11.87
2022-11-10T04:23:51.016Z,12.48
2022-11-10T04:26:39.912Z,14.74
2022-11-10T04:29:24.700Z,15.73
2022-11-10T04:32:09.315Z,15.63
2022-11-10T04:34:54.521Z,14.38
2022-11-10T04:37:39.667Z,13.33
2022-11-10T04:40:24.785Z,12.56
2022-11-10T04:43:09.665Z,12.95
2022-11-10T04:45:54.837Z,14.92
2022-11-10T04:48:40.011Z,16.33
2022-11-10T04:51:33.219Z,16.30
2022-11-10T04:54:18.347Z,14.74
2022-11-10T04:57:03.212Z,13.61
2022-11-10T04:59:48.054Z,12.84
2022-11-10T05:02:38.300Z,13.24
2022-11-10T05:05:24.710Z,15.37
2022-11-10T05:08:09.999Z,16.44
2022-11-10T05:10:54.584Z,16.40
2022-11-10T05:13:40.561Z,14.97
2022-11-10T05:16:25.634Z,13.76
2022-11-10T05:19:10.557Z,12.89
2022-11-10T05:21:55.764Z,13.21
2022-11-10T05:24:40.757Z,15.15
2022-11-10T05:27:25.468Z,16.61
2022-11-10T05:30:10.584Z,16.67
2022-11-10T05:32:55.876Z,15.18
2022-11-10T05:35:40.748Z,13.92
2022-11-10T05:38:25.898Z,13.08
2022-11-10T05:41:11.316Z,13.59
2022-11-10T05:43:56.375Z,15.55
2022-11-10T05:46:41.950Z,16.48
2022-11-10T05:49:26.879Z,16.79
2022-11-10T05:52:11.705Z,15.72
2022-11-10T05:54:56.859Z,14.37
2022-11-10T05:57:43.950Z,13.37
2022-11-10T06:00:31.067Z,13.54
2022-11-10T06:03:18.610Z,15.05
2022-11-10T06:06:04.565Z,15.84
2022-11-10T06:08:49.827Z,16.42
2022-11-10T06:11:34.563Z,16.88
2022-11-10T06:14:19.491Z,16.56
2022-11-10T06:17:04.430Z,15.17
2022-11-10T06:19:49.692Z,14.04
2022-11-10T06:22:34.722Z,14.78
2022-11-10T06:25:19.962Z,16.79
2022-11-10T06:28:06.043Z,17.28
2022-11-10T06:30:50.955Z,16.11
2022-11-10T06:33:36.048Z,14.80
2022-11-10T06:36:21.560Z,13.86
2022-11-10T06:39:06.773Z,14.83
2022-11-10T06:41:51.584Z,17.22
2022-11-10T06:44:36.466Z,17.76
2022-11-10T06:47:21.419Z,16.30
2022-11-10T06:50:07.059Z,14.87
2022-11-10T06:52:57.854Z,13.83
2022-11-10T06:55:42.646Z,14.56
2022-11-10T06:58:27.303Z,16.52
2022-11-10T07:01:12.456Z,17.05
2022-11-10T07:04:18.764Z,17.24
2022-11-10T07:07:02.305Z,16.02
2022-11-10T07:09:47.515Z,14.77
2022-11-10T07:12:32.506Z,13.86
2022-11-10T07:15:17.442Z,14.66
2022-11-10T07:18:03.580Z,16.55
2022-11-10T07:20:48.603Z,17.20
2022-11-10T07:23:34.319Z,17.12
2022-11-10T07:26:19.523Z,15.70
2022-11-10T07:29:04.360Z,14.51
2022-11-10T07:31:49.350Z,14.81
2022-11-10T07:34:34.190Z,16.73
2022-11-10T07:37:19.190Z,17.46
2022-11-10T07:40:04.381Z,17.10
2022-11-10T07:42:49.693Z,15.68
2022-11-10T07:45:34.610Z,14.56
2022-11-10T07:48:20.411Z,14.74
2022-11-10T07:51:05.597Z,16.48
2022-11-10T07:53:50.484Z,17.22
2022-11-10T07:56:35.287Z,17.27
2022-11-10T07:59:20.175Z,15.99
2022-11-10T08:02:05.290Z,14.78
2022-11-10T08:04:50.497Z,14.88
2022-11-10T08:07:35.566Z,16.68
2022-11-10T08:10:20.717Z,17.20
2022-11-10T08:13:08.552Z,17.73
2022-11-10T08:15:53.345Z,17.79
2022-11-10T08:18:38.375Z,16.26
2022-11-10T08:21:23.168Z,15.02
2022-11-10T08:24:08.662Z,15.03
2022-11-10T08:26:53.852Z,16.48
2022-11-10T08:29:38.883Z,17.64
2022-11-10T08:32:23.990Z,17.68
2022-11-10T08:35:08.951Z,16.34
2022-11-10T08:37:54.048Z,15.16
2022-11-10T08:40:39.675Z,15.19
2022-11-10T08:43:25.328Z,17.00
2022-11-10T08:46:10.549Z,17.88
2022-11-10T08:48:55.539Z,17.66
2022-11-10T08:51:40.283Z,16.23
2022-11-10T08:54:25.111Z,15.08
2022-11-10T08:57:10.020Z,15.45
2022-11-10T08:59:55.129Z,17.23
2022-11-10T09:02:40.243Z,17.78
2022-11-10T09:05:25.350Z,17.62
2022-11-10T09:08:11.279Z,16.31
2022-11-10T09:10:56.372Z,15.18
2022-11-10T09:13:41.325Z,15.65
2022-11-10T09:16:26.031Z,17.90
2022-11-10T09:19:15.465Z,18.45
2022-11-10T09:22:04.193Z,16.96
2022-11-10T09:24:49.355Z,15.63
2022-11-10T09:27:37.846Z,15.90
2022-11-10T09:30:22.789Z,18.02
2022-11-10T09:33:08.345Z,18.82
2022-11-10T09:35:58.367Z,17.50
2022-11-10T09:38:43.631Z,16.07
2022-11-10T09:41:29.236Z,15.10
2022-11-10T09:44:21.479Z,15.69
2022-11-10T09:47:19.043Z,17.86
2022-11-10T09:50:17.732Z,18.84
2022-11-10T09:53:05.331Z,17.53
2022-11-10T09:55:55.112Z,16.07
2022-11-10T09:58:45.209Z,15.05
2022-11-10T10:01:49.264Z,15.68
2022-11-10T10:05:06.367Z,17.92
2022-11-10T10:08:10.235Z,18.66
2022-11-10T10:11:12.994Z,17.34
2022-11-10T10:14:12.970Z,15.96
2022-11-10T10:17:04.557Z,15.03
2022-11-10T10:20:21.723Z,15.65
2022-11-10T10:23:54.345Z,17.26
2022-11-10T10:26:50.653Z,17.83
2022-11-10T10:29:41.899Z,18.43
2022-11-10T10:32:27.981Z,18.89
2022-11-10T10:35:18.100Z,18.79
2022-11-10T10:38:05.554Z,17.52
2022-11-10T10:40:52.411Z,16.48
2022-11-10T10:43:41.218Z,15.70
2022-11-10T10:46:32.907Z,16.03
2022-11-10T10:49:31.142Z,17.54
2022-11-10T10:52:24.008Z,18.66
2022-11-10T10:55:12.571Z,18.87
2022-11-10T10:58:00.802Z,17.87
2022-11-10T11:00:49.226Z,16.72
2022-11-10T11:03:52.543Z,15.98
2022-11-10T11:06:37.866Z,16.14
2022-11-10T11:09:43.905Z,17.23
2022-11-10T11:12:30.910Z,17.88
2022-11-10T11:15:28.756Z,18.39
2022-11-10T11:18:17.057Z,18.04
2022-11-10T11:21:14.372Z,16.85
2022-11-10T11:24:22.351Z,15.92
2022-11-10T11:27:22.575Z,16.20
2022-11-10T11:30:15.034Z,17.33
2022-11-10T11:33:16.347Z,18.12
2022-11-10T11:36:26.256Z,18.64
2022-11-10T11:39:42.404Z,18.86
2022-11-10T11:42:35.033Z,17.68
2022-11-10T11:45:37.529Z,16.60
2022-11-10T11:48:34.230Z,15.79
2022-11-10T11:51:26.652Z,16.27
2022-11-10T11:54:30.592Z,18.16
2022-11-10T11:57:22.138Z,19.03
2022-11-10T12:00:12.292Z,18.37
2022-11-10T12:03:16.098Z,17.11
2022-11-10T12:06:16.155Z,16.17
2022-11-10T12:09:08.695Z,15.54
2022-11-10T12:12:11.694Z,15.49
2022-11-10T12:15:18.365Z,17.27
2022-11-10T12:18:09.904Z,18.40
2022-11-10T12:21:02.975Z,18.13
2022-11-10T12:24:40.201Z,16.92
2022-11-10T12:27:31.558Z,15.79
2022-11-10T12:30:17.480Z,15.19
2022-11-10T12:33:14.726Z,16.07
2022-11-10T12:36:05.334Z,18.16
2022-11-10T12:39:13.226Z,19.32
2022-11-10T12:41:59.641Z,18.86
2022-11-10T12:45:04.032Z,17.43
2022-11-10T12:47:49.428Z,16.30
2022-11-10T12:50:55.813Z,15.62
2022-11-10T12:53:42.231Z,16.64
2022-11-10T12:56:45.638Z,18.89
2022-11-10T12:59:34.069Z,18.90
2022-11-10T13:02:26.705Z,17.50
2022-11-10T13:05:14.492Z,16.42
2022-11-10T13:08:32.282Z,15.62
2022-11-10T13:11:17.201Z,14.95
2022-11-10T13:14:04.572Z,15.48
2022-11-10T13:16:53.882Z,17.38
2022-11-10T13:19:38.687Z,18.73
2022-11-10T13:22:30.955Z,18.76
2022-11-10T13:25:35.257Z,17.35
2022-11-10T13:28:48.697Z,16.16
2022-11-10T13:31:39.357Z,15.26
2022-11-10T13:34:35.781Z,14.69
2022-11-10T13:37:32.967Z,15.38
2022-11-10T13:40:18.070Z,16.86
2022-11-10T13:43:03.086Z,17.69
2022-11-10T13:45:48.137Z,18.00
2022-11-10T13:48:38.894Z,18.53
2022-11-10T13:51:37.858Z,17.90
2022-11-10T13:54:55.220Z,16.58
2022-11-10T13:58:19.116Z,15.56
2022-11-10T14:01:16.289Z,14.84
2022-11-10T14:04:02.445Z,15.20
2022-11-10T14:06:51.126Z,16.60
2022-11-10T14:09:39.340Z,17.52
2022-11-10T14:12:27.191Z,18.05
2022-11-10T14:15:16.992Z,17.56
2022-11-10T14:18:02.749Z,16.35
2022-11-10T14:20:55.973Z,15.45
2022-11-10T14:23:43.912Z,14.77
2022-11-10T14:26:35.896Z,15.14
2022-11-10T14:29:39.598Z,17.63
2022-11-10T14:32:25.427Z,18.73
2022-11-10T14:35:26.760Z,17.66
2022-11-10T14:38:33.255Z,16.27
2022-11-10T14:41:20.259Z,15.32
2022-11-10T14:44:07.099Z,14.73
2022-11-10T14:46:53.804Z,15.27
2022-11-10T14:49:38.779Z,17.16
2022-11-10T14:52:23.554Z,18.33
2022-11-10T14:55:19.711Z,17.39
2022-11-10T14:58:11.821Z,16.05
2022-11-10T15:00:57.524Z,15.13
2022-11-10T15:03:42.807Z,14.50
2022-11-10T15:06:29.514Z,15.14
2022-11-10T15:09:26.194Z,17.66
2022-11-10T15:12:27.152Z,18.51
2022-11-10T15:15:21.594Z,16.95
2022-11-10T15:18:24.205Z,15.67
2022-11-10T15:21:12.077Z,14.78
2022-11-10T15:24:00.355Z,14.22
2022-11-10T15:26:45.589Z,15.16
2022-11-10T15:29:30.853Z,17.37
2022-11-10T15:32:20.406Z,17.62
2022-11-10T15:35:24.511Z,16.30
2022-11-10T15:38:14.529Z,15.12
2022-11-10T15:41:15.412Z,14.37
2022-11-10T15:44:23.530Z,15.33
2022-11-10T15:47:13.316Z,17.16
2022-11-10T15:49:59.844Z,17.06
2022-11-10T15:52:44.532Z,15.78
2022-11-10T15:55:33.644Z,14.71
2022-11-10T15:58:21.243Z,13.93
2022-11-10T16:01:10.512Z,14.50
2022-11-10T16:03:55.672Z,15.71
2022-11-10T16:06:40.780Z,16.28
2022-11-10T16:09:25.795Z,16.76
2022-11-10T16:12:19.879Z,16.29
2022-11-10T16:15:05.991Z,15.02
2022-11-10T16:17:50.942Z,14.13
2022-11-10T16:20:35.990Z,13.50
2022-11-10T16:23:20.839Z,14.30
2022-11-10T16:26:07.052Z,16.04
2022-11-10T16:28:52.012Z,16.78
2022-11-10T16:31:37.590Z,17.52
2022-11-10T16:34:22.568Z,16.55
2022-11-10T16:37:11.532Z,15.24
2022-11-10T16:39:56.508Z,14.29
2022-11-10T16:42:42.287Z,13.63
2022-11-10T16:45:29.445Z,14.12
2022-11-10T16:48:17.588Z,16.17
2022-11-10T16:51:02.776Z,17.36
2022-11-10T16:53:48.626Z,16.95
2022-11-10T16:56:33.673Z,15.57
2022-11-10T16:59:18.611Z,14.53
2022-11-10T17:02:03.571Z,13.76
2022-11-10T17:04:48.668Z,14.03
2022-11-10T17:07:33.599Z,15.82
2022-11-10T17:10:20.340Z,17.00
2022-11-10T17:13:05.132Z,16.76
2022-11-10T17:15:53.284Z,15.43
2022-11-10T17:18:38.612Z,14.39
2022-11-10T17:21:27.368Z,13.68
2022-11-10T17:24:16.848Z,14.08
2022-11-10T17:27:01.830Z,15.54
2022-11-10T17:29:46.793Z,16.35
2022-11-10T17:32:57.947Z,16.56
2022-11-10T17:35:44.026Z,15.32
2022-11-10T17:38:31.090Z,14.21
2022-11-10T17:41:18.110Z,13.42
2022-11-10T17:44:03.152Z,13.76
2022-11-10T17:46:48.195Z,15.21
2022-11-10T17:49:33.060Z,15.90
2022-11-10T17:52:18.163Z,16.13
2022-11-10T17:55:02.893Z,15.52
2022-11-10T17:57:48.511Z,14.32
2022-11-10T18:00:33.549Z,13.43
2022-11-10T18:03:21.081Z,12.79
2022-11-10T18:06:06.472Z,13.28
2022-11-10T18:08:51.231Z,14.89
2022-11-10T18:11:36.144Z,16.01
2022-11-10T18:14:21.297Z,16.29
2022-11-10T18:17:06.276Z,15.14
2022-11-10T18:19:51.408Z,13.96
2022-11-10T18:22:36.263Z,13.11
2022-11-10T18:25:21.399Z,13.11
2022-11-10T18:28:06.867Z,14.33
2022-11-10T18:30:51.516Z,14.96
2022-11-10T18:33:36.955Z,15.34
2022-11-10T18:36:22.219Z,15.62
2022-11-10T18:39:07.299Z,14.84
2022-11-10T18:41:51.999Z,13.67
2022-11-10T18:44:38.008Z,12.80
2022-11-10T18:47:22.754Z,12.85
2022-11-10T18:50:08.431Z,14.25
2022-11-10T18:52:53.745Z,15.07
2022-11-10T18:55:41.801Z,15.43
2022-11-10T18:58:30.418Z,15.11
2022-11-10T19:01:16.286Z,13.86
2022-11-10T19:04:01.142Z,12.88
2022-11-10T19:06:46.215Z,12.17
2022-11-10T19:09:32.713Z,13.00
2022-11-10T19:12:17.315Z,15.15
2022-11-10T19:15:02.478Z,15.62
2022-11-10T19:17:47.476Z,14.94
2022-11-10T19:20:35.624Z,13.59
2022-11-10T19:23:21.036Z,12.56
2022-11-10T19:26:09.670Z,12.81
2022-11-10T19:28:55.663Z,14.71
2022-11-10T19:31:41.666Z,15.45
2022-11-10T19:34:26.788Z,15.18
2022-11-10T19:37:11.786Z,13.85
2022-11-10T19:39:56.626Z,12.82
2022-11-10T19:42:41.680Z,12.07
2022-11-10T19:45:26.547Z,12.80
2022-11-10T19:48:11.592Z,15.22
2022-11-10T19:50:58.537Z,15.62
2022-11-10T19:53:45.997Z,14.16
2022-11-10T19:56:36.053Z,12.93
2022-11-10T19:59:22.409Z,12.06
2022-11-10T20:02:12.257Z,11.44
2022-11-10T20:05:15.319Z,12.14
2022-11-10T20:08:12.326Z,14.56
2022-11-10T20:11:03.441Z,15.18
2022-11-10T20:13:54.394Z,14.41
2022-11-10T20:16:39.867Z,13.03
2022-11-10T20:19:24.907Z,12.03
2022-11-10T20:22:11.919Z,12.30
2022-11-10T20:24:56.797Z,14.85
2022-11-10T20:27:41.582Z,16.41
2022-11-10T20:30:26.887Z,15.43
2022-11-10T20:33:12.154Z,13.81
2022-11-10T20:36:06.564Z,12.64
2022-11-10T20:38:53.205Z,11.81
2022-11-10T20:41:38.186Z,12.44
2022-11-10T20:44:23.057Z,14.81
2022-11-10T20:47:07.721Z,15.19
2022-11-10T20:49:52.953Z,13.74
2022-11-10T20:52:37.990Z,12.49
2022-11-10T20:55:51.583Z,11.58
2022-11-10T20:58:28.663Z,12.20
2022-11-10T21:01:15.062Z,14.38
2022-11-10T21:04:01.695Z,15.70
2022-11-10T21:06:46.781Z,14.91
2022-11-10T21:09:31.695Z,13.42
2022-11-10T21:12:35.146Z,12.31
2022-11-10T21:15:20.903Z,11.44
2022-11-10T21:18:05.732Z,11.90
2022-11-10T21:20:53.682Z,14.07
2022-11-10T21:23:38.870Z,15.30
2022-11-10T21:26:23.936Z,14.40
2022-11-10T21:29:09.536Z,13.00
2022-11-10T21:31:54.379Z,11.95
2022-11-10T21:34:39.198Z,11.21
2022-11-10T21:37:25.073Z,11.50
2022-11-10T21:40:11.496Z,13.18
2022-11-10T21:42:57.406Z,14.24
2022-11-10T21:45:42.077Z,14.65
2022-11-10T21:48:27.179Z,14.27
2022-11-10T21:51:13.619Z,12.98
2022-11-10T21:53:58.361Z,11.93
2022-11-10T21:56:43.583Z,11.22
2022-11-10T21:59:28.792Z,11.40
2022-11-10T22:02:14.355Z,12.87
2022-11-10T22:04:59.277Z,13.68
2022-11-10T22:07:44.424Z,14.28
2022-11-10T22:10:47.797Z,14.55
2022-11-10T22:13:51.149Z,14.05
2022-11-10T22:17:05.759Z,12.64
2022-11-10T22:19:50.417Z,11.53
2022-11-10T22:22:35.182Z,11.72
2022-11-10T22:25:20.053Z,13.43
2022-11-10T22:28:05.288Z,14.50
2022-11-10T22:30:50.289Z,14.97
2022-11-10T22:33:37.719Z,14.06
2022-11-10T22:36:22.559Z,12.69
2022-11-10T22:39:08.218Z,11.66
2022-11-10T22:42:11.963Z,11.75
2022-11-10T22:44:57.717Z,13.61
2022-11-10T22:48:01.191Z,14.60
2022-11-10T22:50:54.114Z,15.04
2022-11-10T22:53:38.839Z,13.85
2022-11-10T22:56:24.335Z,12.63
2022-11-10T22:59:10.272Z,11.74
2022-11-10T23:01:55.452Z,11.09
2022-11-10T23:04:40.397Z,11.27
2022-11-10T23:07:25.282Z,12.68
2022-11-10T23:10:10.160Z,13.68
2022-11-10T23:12:55.436Z,14.26
2022-11-10T23:15:44.616Z,14.76
2022-11-10T23:18:29.702Z,13.93
2022-11-10T23:21:17.090Z,12.62
2022-11-10T23:24:02.120Z,11.63
2022-11-10T23:26:46.912Z,11.73
2022-11-10T23:29:31.697Z,13.57
2022-11-10T23:32:16.543Z,15.01
2022-11-10T23:35:01.049Z,15.08
2022-11-10T23:37:46.039Z,13.60
2022-11-10T23:40:30.897Z,12.36
2022-11-10T23:43:16.143Z,11.49
2022-11-10T23:46:06.905Z,11.89
2022-11-10T23:48:52.207Z,13.89
2022-11-10T23:51:37.146Z,15.12
2022-11-10T23:54:22.065Z,14.93
2022-11-10T23:57:07.198Z,13.46
2022-11-10T23:59:51.872Z,12.29
