createdAt,value
2018-12-15T00:00:17.212Z,52.64
2018-12-15T00:00:48.806Z,52.70
2018-12-15T00:01:20.388Z,52.63
2018-12-15T00:01:51.982Z,52.63
2018-12-15T00:02:23.565Z,52.69
2018-12-15T00:02:55.158Z,52.71
2018-12-15T00:03:26.768Z,52.70
2018-12-15T00:03:58.354Z,52.75
2018-12-15T00:04:29.939Z,52.65
2018-12-15T00:05:01.557Z,52.69
2018-12-15T00:05:33.163Z,52.78
2018-12-15T00:06:04.923Z,52.82
2018-12-15T00:06:36.536Z,52.81
2018-12-15T00:07:08.133Z,52.81
2018-12-15T00:07:39.740Z,52.89
2018-12-15T00:08:11.352Z,52.95
2018-12-15T00:08:42.950Z,52.88
2018-12-15T00:09:14.556Z,52.92
2018-12-15T00:09:46.162Z,52.92
2018-12-15T00:10:17.773Z,52.95
2018-12-15T00:10:49.384Z,52.99
2018-12-15T00:11:20.977Z,53.00
2018-12-15T00:11:52.570Z,53.04
2018-12-15T00:12:24.161Z,53.08
2018-12-15T00:12:55.744Z,53.25
2018-12-15T00:13:27.333Z,53.32
2018-12-15T00:13:58.943Z,53.13
2018-12-15T00:14:30.551Z,53.06
2018-12-15T00:15:02.164Z,53.26
2018-12-15T00:15:33.762Z,53.19
2018-12-15T00:16:05.367Z,53.18
2018-12-15T00:16:36.976Z,53.15
2018-12-15T00:17:08.584Z,53.21
2018-12-15T00:17:40.194Z,53.23
2018-12-15T00:18:11.803Z,53.14
2018-12-15T00:18:43.395Z,53.23
2018-12-15T00:19:15.007Z,53.26
2018-12-15T00:19:46.602Z,53.24
2018-12-15T00:20:18.197Z,53.16
2018-12-15T00:20:49.789Z,53.23
2018-12-15T00:21:21.397Z,53.35
2018-12-15T00:21:53.009Z,53.36
2018-12-15T00:22:24.605Z,53.48
2018-12-15T00:22:56.282Z,53.66
2018-12-15T00:23:27.878Z,53.55
2018-12-15T00:23:59.479Z,53.56
2018-12-15T00:24:31.073Z,53.51
2018-12-15T00:25:02.704Z,53.61
2018-12-15T00:25:34.297Z,53.65
2018-12-15T00:26:05.887Z,53.68
2018-12-15T00:26:37.486Z,53.53
2018-12-15T00:27:09.085Z,53.75
2018-12-15T00:27:40.685Z,53.57
2018-12-15T00:28:12.292Z,53.60
2018-12-15T00:28:43.886Z,53.75
2018-12-15T00:29:15.491Z,53.66
2018-12-15T00:29:47.090Z,53.75
2018-12-15T00:30:18.726Z,53.66
2018-12-15T00:30:50.335Z,53.73
2018-12-15T00:31:21.929Z,53.76
2018-12-15T00:31:53.528Z,53.75
2018-12-15T00:32:25.122Z,53.75
2018-12-15T00:32:56.717Z,53.85
2018-12-15T00:33:28.324Z,53.85
2018-12-15T00:33:59.917Z,53.84
2018-12-15T00:34:31.500Z,53.88
2018-12-15T00:35:03.100Z,53.85
2018-12-15T00:35:34.721Z,53.98
2018-12-15T00:36:06.319Z,54.04
2018-12-15T00:36:37.912Z,54.05
2018-12-15T00:37:09.492Z,54.00
2018-12-15T00:37:41.091Z,54.01
2018-12-15T00:38:12.700Z,53.99
2018-12-15T00:38:44.294Z,54.05
2018-12-15T00:39:15.889Z,54.04
2018-12-15T00:39:47.491Z,54.21
2018-12-15T00:40:19.124Z,54.19
2018-12-15T00:40:50.707Z,54.27
2018-12-15T00:41:22.310Z,54.21
2018-12-15T00:41:53.901Z,54.40
2018-12-15T00:42:25.493Z,54.25
2018-12-15T00:42:57.099Z,54.27
2018-12-15T00:43:28.712Z,54.41
2018-12-15T00:44:00.383Z,54.50
2018-12-15T00:44:31.986Z,54.59
2018-12-15T00:45:03.585Z,54.47
2018-12-15T00:45:35.201Z,54.50
2018-12-15T00:46:06.790Z,54.62
2018-12-15T00:46:38.385Z,54.62
2018-12-15T00:47:13.753Z,54.54
2018-12-15T00:47:41.609Z,54.73
2018-12-15T00:48:13.216Z,54.72
2018-12-15T00:48:44.823Z,54.33
2018-12-15T00:49:16.422Z,53.95
2018-12-15T00:49:48.024Z,53.94
2018-12-15T00:50:19.645Z,53.99
2018-12-15T00:50:51.252Z,54.05
2018-12-15T00:51:22.836Z,53.50
2018-12-15T00:51:54.425Z,53.50
2018-12-15T00:52:26.089Z,53.54
2018-12-15T00:52:57.682Z,53.55
2018-12-15T00:53:29.280Z,53.71
2018-12-15T00:54:00.885Z,53.61
2018-12-15T00:54:32.468Z,53.65
2018-12-15T00:55:04.052Z,53.69
2018-12-15T00:55:35.669Z,53.70
2018-12-15T00:56:07.265Z,53.61
2018-12-15T00:56:38.872Z,53.67
2018-12-15T00:57:10.458Z,53.66
2018-12-15T00:57:42.053Z,53.57
2018-12-15T00:58:14.380Z,53.66
2018-12-15T00:58:45.280Z,53.66
2018-12-15T00:59:16.874Z,53.75
2018-12-15T00:59:48.456Z,53.58
2018-12-15T01:00:20.057Z,53.65
2018-12-15T01:00:51.671Z,53.63
2018-12-15T01:01:23.277Z,53.71
2018-12-15T01:01:54.878Z,53.73
2018-12-15T01:02:26.471Z,53.81
2018-12-15T01:02:58.080Z,53.73
2018-12-15T01:03:29.672Z,53.69
2018-12-15T01:04:01.252Z,53.56
2018-12-15T01:04:32.855Z,53.69
2018-12-15T01:05:04.461Z,53.72
2018-12-15T01:05:36.091Z,53.58
2018-12-15T01:06:07.699Z,53.72
2018-12-15T01:06:39.307Z,53.68
2018-12-15T01:07:10.897Z,53.85
2018-12-15T01:07:42.489Z,53.79
2018-12-15T01:08:14.082Z,53.73
2018-12-15T01:08:45.688Z,53.79
2018-12-15T01:09:17.272Z,53.70
2018-12-15T01:09:48.893Z,53.83
2018-12-15T01:10:20.488Z,53.77
2018-12-15T01:10:52.115Z,53.83
2018-12-15T01:11:23.700Z,53.77
2018-12-15T01:11:55.289Z,53.96
2018-12-15T01:12:26.900Z,53.88
2018-12-15T01:12:58.512Z,53.88
2018-12-15T01:13:30.110Z,53.91
2018-12-15T01:14:01.733Z,53.98
2018-12-15T01:14:33.339Z,53.93
2018-12-15T01:15:04.933Z,53.80
2018-12-15T01:15:42.255Z,53.89
2018-12-15T01:16:13.850Z,53.86
2018-12-15T01:16:45.441Z,53.84
2018-12-15T01:17:20.534Z,53.98
2018-12-15T01:17:48.709Z,54.17
2018-12-15T01:18:20.320Z,54.08
2018-12-15T01:18:51.931Z,54.31
2018-12-15T01:19:23.556Z,54.30
2018-12-15T01:19:55.136Z,54.07
2018-12-15T01:20:26.744Z,53.96
2018-12-15T01:20:58.378Z,53.93
2018-12-15T01:21:29.974Z,54.12
2018-12-15T01:22:01.584Z,54.06
2018-12-15T01:22:33.182Z,53.95
2018-12-15T01:23:04.777Z,53.97
2018-12-15T01:23:36.391Z,53.88
2018-12-15T01:24:07.994Z,53.81
2018-12-15T01:24:39.590Z,53.62
2018-12-15T01:25:11.182Z,53.81
2018-12-15T01:25:42.764Z,53.83
2018-12-15T01:26:14.392Z,53.74
2018-12-15T01:26:46.000Z,53.70
2018-12-15T01:27:17.583Z,53.74
2018-12-15T01:27:49.192Z,53.75
2018-12-15T01:28:20.786Z,53.54
2018-12-15T01:28:52.397Z,53.60
2018-12-15T01:29:23.989Z,53.55
2018-12-15T01:29:55.581Z,53.63
2018-12-15T01:30:27.185Z,53.51
2018-12-15T01:30:58.801Z,53.48
2018-12-15T01:31:30.394Z,53.57
2018-12-15T01:32:01.986Z,53.50
2018-12-15T01:32:33.587Z,53.50
2018-12-15T01:33:05.178Z,53.62
2018-12-15T01:33:36.788Z,53.51
2018-12-15T01:34:08.374Z,53.42
2018-12-15T01:34:40.021Z,53.51
2018-12-15T01:35:11.627Z,53.61
2018-12-15T01:35:43.213Z,53.57
2018-12-15T01:36:14.848Z,53.54
2018-12-15T01:36:46.441Z,53.50
2018-12-15T01:37:18.034Z,53.38
2018-12-15T01:37:49.631Z,53.42
2018-12-15T01:38:21.223Z,53.47
2018-12-15T01:38:52.848Z,53.33
2018-12-15T01:39:24.449Z,53.48
2018-12-15T01:39:56.045Z,53.53
2018-12-15T01:40:27.633Z,53.36
2018-12-15T01:40:59.279Z,53.46
2018-12-15T01:41:30.874Z,53.49
2018-12-15T01:42:02.466Z,53.54
2018-12-15T01:42:34.057Z,53.41
2018-12-15T01:43:05.650Z,53.43
2018-12-15T01:43:37.246Z,53.51
2018-12-15T01:44:08.834Z,53.59
2018-12-15T01:44:40.425Z,53.64
2018-12-15T01:45:12.100Z,53.88
2018-12-15T01:45:43.720Z,53.63
2018-12-15T01:46:15.342Z,53.60
2018-12-15T01:46:46.952Z,53.53
2018-12-15T01:47:18.555Z,53.59
2018-12-15T01:47:50.154Z,53.56
2018-12-15T01:48:21.736Z,53.67
2018-12-15T01:48:53.325Z,53.55
2018-12-15T01:49:24.907Z,53.54
2018-12-15T01:49:56.499Z,53.53
2018-12-15T01:50:28.093Z,53.70
2018-12-15T01:50:59.709Z,53.50
2018-12-15T01:51:31.334Z,53.65
2018-12-15T01:52:02.931Z,53.65
2018-12-15T01:52:34.535Z,53.53
2018-12-15T01:53:06.140Z,53.50
2018-12-15T01:53:37.748Z,53.37
2018-12-15T01:54:09.342Z,53.66
2018-12-15T01:54:40.948Z,53.78
2018-12-15T01:55:12.541Z,53.52
2018-12-15T01:55:44.148Z,53.58
2018-12-15T01:56:15.765Z,53.64
2018-12-15T01:56:47.358Z,53.67
2018-12-15T01:57:18.953Z,53.63
2018-12-15T01:57:50.550Z,53.62
2018-12-15T01:58:22.128Z,53.58
2018-12-15T01:58:53.721Z,53.54
2018-12-15T01:59:25.313Z,53.49
2018-12-15T01:59:56.919Z,53.51
2018-12-15T02:00:28.517Z,53.50
2018-12-15T02:01:00.128Z,53.55
2018-12-15T02:01:31.765Z,53.70
2018-12-15T02:02:03.368Z,53.61
2018-12-15T02:02:34.962Z,53.56
2018-12-15T02:03:06.558Z,53.67
2018-12-15T02:03:38.164Z,53.45
2018-12-15T02:04:09.768Z,53.60
2018-12-15T02:04:41.361Z,53.59
2018-12-15T02:05:12.972Z,53.71
2018-12-15T02:05:44.559Z,53.72
2018-12-15T02:06:16.172Z,53.79
2018-12-15T02:06:47.778Z,53.79
2018-12-15T02:07:19.374Z,53.85
2018-12-15T02:07:51.002Z,53.98
2018-12-15T02:08:22.598Z,53.88
2018-12-15T02:08:54.197Z,53.84
2018-12-15T02:09:25.789Z,53.97
2018-12-15T02:09:57.368Z,53.85
2018-12-15T02:10:28.975Z,53.98
2018-12-15T02:11:00.578Z,54.05
2018-12-15T02:11:32.217Z,54.05
2018-12-15T02:12:03.813Z,54.09
2018-12-15T02:12:35.415Z,53.99
2018-12-15T02:13:07.000Z,53.96
2018-12-15T02:13:38.595Z,54.09
2018-12-15T02:14:10.190Z,53.96
2018-12-15T02:14:41.786Z,54.00
2018-12-15T02:15:13.643Z,53.92
2018-12-15T02:15:45.251Z,54.01
2018-12-15T02:16:16.842Z,53.93
2018-12-15T02:16:48.440Z,54.00
2018-12-15T02:17:20.055Z,53.95
2018-12-15T02:17:51.668Z,53.98
2018-12-15T02:18:23.270Z,54.00
2018-12-15T02:18:54.898Z,54.14
2018-12-15T02:19:26.491Z,54.08
2018-12-15T02:19:58.086Z,53.99
2018-12-15T02:20:29.692Z,53.92
2018-12-15T02:21:01.280Z,54.00
2018-12-15T02:21:32.898Z,53.99
2018-12-15T02:22:04.504Z,53.94
2018-12-15T02:22:36.109Z,54.03
2018-12-15T02:23:07.696Z,54.04
2018-12-15T02:23:39.286Z,53.99
2018-12-15T02:24:10.882Z,54.11
2018-12-15T02:24:42.491Z,54.11
2018-12-15T02:25:14.085Z,54.06
2018-12-15T02:25:45.676Z,53.97
2018-12-15T02:26:17.284Z,54.01
2018-12-15T02:26:48.888Z,53.99
2018-12-15T02:27:20.543Z,54.11
2018-12-15T02:27:52.151Z,54.02
2018-12-15T02:28:23.755Z,54.12
2018-12-15T02:28:55.352Z,54.00
2018-12-15T02:29:26.945Z,54.05
2018-12-15T02:29:58.551Z,54.14
2018-12-15T02:30:30.147Z,54.00
2018-12-15T02:31:01.747Z,54.22
2018-12-15T02:31:33.337Z,54.10
2018-12-15T02:32:04.938Z,54.01
2018-12-15T02:32:36.544Z,54.11
2018-12-15T02:33:08.141Z,54.18
2018-12-15T02:33:39.748Z,54.28
2018-12-15T02:34:11.346Z,54.10
2018-12-15T02:34:42.953Z,53.98
2018-12-15T02:35:14.554Z,54.04
2018-12-15T02:35:46.154Z,54.05
2018-12-15T02:36:17.760Z,54.23
2018-12-15T02:36:49.385Z,54.10
2018-12-15T02:37:20.978Z,54.21
2018-12-15T02:37:52.590Z,54.28
2018-12-15T02:38:24.213Z,54.27
2018-12-15T02:38:55.813Z,54.18
2018-12-15T02:39:27.407Z,54.22
2018-12-15T02:39:58.988Z,54.24
2018-12-15T02:40:30.580Z,54.11
2018-12-15T02:41:02.168Z,54.20
2018-12-15T02:41:33.780Z,54.32
2018-12-15T02:42:05.417Z,54.21
2018-12-15T02:42:37.013Z,54.34
2018-12-15T02:43:08.628Z,54.47
2018-12-15T02:43:40.236Z,54.30
2018-12-15T02:44:11.833Z,54.35
2018-12-15T02:44:43.443Z,54.32
2018-12-15T02:45:15.039Z,54.57
2018-12-15T02:45:46.645Z,54.42
2018-12-15T02:46:18.241Z,54.50
2018-12-15T02:46:49.839Z,54.48
2018-12-15T02:47:21.438Z,54.50
2018-12-15T02:47:53.046Z,54.50
2018-12-15T02:48:24.652Z,54.28
2018-12-15T02:48:56.261Z,54.54
2018-12-15T02:49:27.862Z,54.43
2018-12-15T02:49:59.440Z,54.42
2018-12-15T02:50:31.033Z,54.68
2018-12-15T02:51:02.642Z,54.46
2018-12-15T02:51:34.241Z,54.60
2018-12-15T02:52:05.872Z,54.42
2018-12-15T02:52:37.472Z,54.64
2018-12-15T02:53:09.078Z,54.78
2018-12-15T02:53:40.679Z,54.40
2018-12-15T02:54:12.288Z,54.60
2018-12-15T02:54:43.885Z,54.70
2018-12-15T02:55:15.491Z,54.83
2018-12-15T02:55:47.098Z,54.76
2018-12-15T02:56:18.690Z,54.64
2018-12-15T02:56:50.297Z,54.70
2018-12-15T02:57:21.904Z,54.71
2018-12-15T02:57:53.509Z,54.84
2018-12-15T02:58:25.102Z,54.74
2018-12-15T02:58:56.694Z,54.90
2018-12-15T02:59:28.294Z,54.76
2018-12-15T02:59:59.903Z,54.78
2018-12-15T03:00:31.506Z,54.88
2018-12-15T03:01:03.111Z,54.72
2018-12-15T03:01:34.715Z,55.20
2018-12-15T03:02:06.337Z,55.00
2018-12-15T03:02:37.945Z,55.19
2018-12-15T03:03:09.534Z,54.93
2018-12-15T03:03:41.134Z,55.02
2018-12-15T03:04:12.739Z,55.03
2018-12-15T03:04:44.338Z,54.96
2018-12-15T03:05:15.934Z,55.11
2018-12-15T03:05:47.531Z,55.00
2018-12-15T03:06:19.126Z,54.94
2018-12-15T03:06:50.739Z,55.05
2018-12-15T03:07:22.430Z,54.88
2018-12-15T03:07:54.006Z,55.03
2018-12-15T03:08:25.588Z,55.12
2018-12-15T03:08:57.197Z,54.84
2018-12-15T03:09:28.794Z,54.92
2018-12-15T03:10:00.395Z,55.18
2018-12-15T03:10:31.989Z,55.23
2018-12-15T03:11:03.592Z,55.26
2018-12-15T03:11:35.189Z,55.25
2018-12-15T03:12:06.820Z,55.09
2018-12-15T03:12:38.415Z,54.90
2018-12-15T03:13:10.000Z,54.94
2018-12-15T03:13:41.598Z,55.08
2018-12-15T03:14:13.185Z,54.79
2018-12-15T03:14:44.789Z,55.06
2018-12-15T03:15:16.401Z,54.91
2018-12-15T03:15:48.009Z,54.94
2018-12-15T03:16:19.612Z,54.92
2018-12-15T03:16:51.191Z,55.07
2018-12-15T03:17:22.829Z,54.95
2018-12-15T03:17:54.426Z,54.78
2018-12-15T03:18:26.028Z,54.84
2018-12-15T03:18:57.641Z,54.87
2018-12-15T03:19:29.249Z,54.72
2018-12-15T03:20:00.841Z,54.77
2018-12-15T03:20:32.438Z,54.77
2018-12-15T03:21:04.048Z,54.86
2018-12-15T03:21:35.641Z,54.64
2018-12-15T03:22:07.289Z,54.51
2018-12-15T03:22:38.895Z,54.70
2018-12-15T03:23:10.489Z,54.67
2018-12-15T03:23:42.082Z,54.71
2018-12-15T03:24:13.688Z,54.72
2018-12-15T03:24:45.292Z,54.65
2018-12-15T03:25:16.876Z,54.50
2018-12-15T03:25:48.469Z,54.54
2018-12-15T03:26:20.066Z,54.62
2018-12-15T03:26:51.645Z,54.34
2018-12-15T03:27:23.266Z,54.64
2018-12-15T03:27:54.884Z,54.56
2018-12-15T03:28:26.493Z,54.46
2018-12-15T03:28:58.103Z,54.72
2018-12-15T03:29:29.698Z,54.97
2018-12-15T03:30:01.312Z,54.87
2018-12-15T03:30:32.907Z,54.85
2018-12-15T03:31:04.517Z,54.95
2018-12-15T03:31:36.132Z,54.89
2018-12-15T03:32:07.725Z,54.90
2018-12-15T03:32:39.378Z,54.95
2018-12-15T03:33:10.988Z,54.95
2018-12-15T03:33:42.587Z,55.00
2018-12-15T03:34:14.193Z,54.96
2018-12-15T03:34:45.808Z,54.86
2018-12-15T03:35:17.401Z,54.94
2018-12-15T03:35:49.010Z,54.90
2018-12-15T03:36:20.615Z,54.94
2018-12-15T03:36:52.214Z,54.88
2018-12-15T03:37:23.838Z,54.89
2018-12-15T03:37:55.449Z,54.88
2018-12-15T03:38:27.052Z,54.85
2018-12-15T03:38:58.645Z,54.85
2018-12-15T03:39:30.226Z,54.84
2018-12-15T03:40:01.842Z,54.97
2018-12-15T03:40:33.456Z,54.76
2018-12-15T03:41:05.072Z,54.86
2018-12-15T03:41:36.652Z,54.79
2018-12-15T03:42:08.255Z,54.74
2018-12-15T03:42:39.894Z,54.84
2018-12-15T03:43:11.485Z,54.73
2018-12-15T03:43:43.081Z,54.76
2018-12-15T03:44:14.683Z,54.99
2018-12-15T03:44:46.277Z,54.85
2018-12-15T03:45:17.870Z,54.87
2018-12-15T03:45:49.463Z,54.88
2018-12-15T03:46:21.071Z,54.91
2018-12-15T03:46:52.654Z,54.89
2018-12-15T03:47:24.320Z,54.85
2018-12-15T03:47:56.423Z,54.91
2018-12-15T03:48:27.592Z,54.91
2018-12-15T03:48:59.204Z,54.89
2018-12-15T03:49:30.806Z,54.82
2018-12-15T03:50:02.412Z,54.79
2018-12-15T03:50:34.007Z,54.90
2018-12-15T03:51:05.617Z,54.76
2018-12-15T03:51:37.215Z,54.80
2018-12-15T03:52:08.812Z,54.95
2018-12-15T03:52:40.460Z,55.09
2018-12-15T03:53:12.065Z,54.96
2018-12-15T03:53:43.661Z,55.08
2018-12-15T03:54:15.257Z,55.09
2018-12-15T03:54:46.836Z,55.12
2018-12-15T03:55:18.416Z,54.96
2018-12-15T03:55:50.028Z,54.95
2018-12-15T03:56:21.637Z,54.91
2018-12-15T03:56:53.235Z,54.82
2018-12-15T03:57:24.863Z,54.83
2018-12-15T03:57:56.496Z,54.81
2018-12-15T03:58:28.114Z,54.94
2018-12-15T03:58:59.728Z,55.03
2018-12-15T03:59:31.313Z,54.83
2018-12-15T04:00:02.915Z,54.89
2018-12-15T04:00:34.510Z,54.75
2018-12-15T04:01:06.105Z,54.75
2018-12-15T04:01:37.712Z,54.86
2018-12-15T04:02:09.306Z,54.72
2018-12-15T04:02:40.927Z,54.73
2018-12-15T04:03:12.537Z,54.60
2018-12-15T04:03:44.131Z,54.86
2018-12-15T04:04:15.725Z,54.82
2018-12-15T04:04:47.336Z,54.90
2018-12-15T04:05:18.951Z,54.91
2018-12-15T04:05:50.553Z,54.92
2018-12-15T04:06:22.160Z,54.89
2018-12-15T04:06:53.759Z,54.93
2018-12-15T04:07:25.346Z,54.95
2018-12-15T04:07:56.965Z,54.85
2018-12-15T04:08:28.572Z,54.89
2018-12-15T04:09:00.178Z,54.94
2018-12-15T04:09:31.786Z,54.86
2018-12-15T04:10:03.367Z,54.89
2018-12-15T04:10:34.965Z,54.87
2018-12-15T04:11:06.557Z,54.91
2018-12-15T04:11:38.158Z,54.85
2018-12-15T04:12:09.765Z,54.88
2018-12-15T04:12:41.406Z,54.86
2018-12-15T04:13:13.011Z,54.96
2018-12-15T04:13:44.625Z,54.96
2018-12-15T04:14:16.231Z,55.02
2018-12-15T04:14:47.870Z,55.09
2018-12-15T04:15:20.156Z,54.99
2018-12-15T04:15:51.762Z,54.99
2018-12-15T04:16:23.357Z,55.14
2018-12-15T04:16:54.965Z,54.98
2018-12-15T04:17:26.595Z,54.98
2018-12-15T04:18:03.717Z,54.96
2018-12-15T04:18:29.877Z,54.89
2018-12-15T04:19:01.470Z,54.99
2018-12-15T04:19:33.065Z,54.91
2018-12-15T04:20:04.676Z,55.06
2018-12-15T04:20:36.287Z,54.99
2018-12-15T04:21:07.899Z,55.08
2018-12-15T04:21:39.509Z,54.88
2018-12-15T04:22:11.115Z,55.01
2018-12-15T04:22:43.082Z,54.83
2018-12-15T04:23:14.908Z,54.84
2018-12-15T04:23:46.838Z,54.85
2018-12-15T04:24:18.620Z,54.80
2018-12-15T04:24:50.484Z,55.06
2018-12-15T04:25:22.422Z,55.04
2018-12-15T04:25:54.063Z,54.94
2018-12-15T04:26:25.661Z,55.06
2018-12-15T04:26:57.258Z,54.93
2018-12-15T04:27:28.878Z,54.87
2018-12-15T04:28:00.483Z,54.95
2018-12-15T04:28:32.087Z,54.99
2018-12-15T04:29:03.682Z,54.89
2018-12-15T04:29:35.379Z,54.82
2018-12-15T04:30:06.988Z,54.95
2018-12-15T04:30:38.596Z,54.82
2018-12-15T04:31:10.197Z,55.03
2018-12-15T04:31:41.821Z,54.95
2018-12-15T04:32:13.440Z,54.93
2018-12-15T04:32:45.572Z,54.88
2018-12-15T04:33:16.702Z,54.92
2018-12-15T04:33:48.303Z,54.79
2018-12-15T04:34:19.913Z,54.82
2018-12-15T04:34:51.524Z,54.88
2018-12-15T04:35:23.124Z,54.89
2018-12-15T04:35:54.730Z,54.83
2018-12-15T04:36:26.449Z,54.88
2018-12-15T04:36:58.050Z,54.90
2018-12-15T04:37:29.648Z,54.86
2018-12-15T04:38:01.278Z,54.70
2018-12-15T04:38:32.880Z,54.92
2018-12-15T04:39:04.485Z,54.70
2018-12-15T04:39:36.082Z,54.76
2018-12-15T04:40:07.677Z,54.93
2018-12-15T04:40:39.256Z,54.95
2018-12-15T04:41:10.849Z,54.86
2018-12-15T04:41:42.450Z,54.73
2018-12-15T04:42:14.047Z,54.77
2018-12-15T04:42:45.642Z,54.79
2018-12-15T04:43:17.261Z,54.90
2018-12-15T04:43:48.883Z,54.93
2018-12-15T04:44:20.491Z,54.79
2018-12-15T04:44:52.090Z,54.81
2018-12-15T04:45:23.689Z,54.75
2018-12-15T04:45:55.282Z,54.82
2018-12-15T04:46:26.864Z,54.67
2018-12-15T04:46:58.462Z,54.71
2018-12-15T04:47:30.069Z,54.72
2018-12-15T04:48:01.686Z,54.73
2018-12-15T04:48:33.328Z,54.59
2018-12-15T04:49:04.937Z,54.70
2018-12-15T04:49:36.540Z,54.61
2018-12-15T04:50:08.140Z,54.67
2018-12-15T04:50:39.734Z,54.85
2018-12-15T04:51:11.341Z,54.85
2018-12-15T04:51:42.956Z,54.97
2018-12-15T04:52:14.539Z,54.80
2018-12-15T04:52:46.119Z,54.95
2018-12-15T04:53:17.759Z,54.98
2018-12-15T04:53:49.372Z,54.83
2018-12-15T04:54:21.359Z,54.87
2018-12-15T04:54:53.287Z,54.79
2018-12-15T04:55:25.072Z,54.83
2018-12-15T04:55:56.666Z,54.83
2018-12-15T04:56:28.276Z,54.89
2018-12-15T04:56:59.870Z,54.93
2018-12-15T04:57:31.481Z,54.91
2018-12-15T04:58:03.077Z,54.87
2018-12-15T04:58:34.715Z,54.98
2018-12-15T04:59:06.320Z,54.83
2018-12-15T04:59:37.964Z,54.84
2018-12-15T05:00:09.585Z,54.91
2018-12-15T05:00:41.182Z,55.04
2018-12-15T05:01:12.838Z,55.13
2018-12-15T05:01:44.438Z,55.03
2018-12-15T05:02:16.034Z,54.91
2018-12-15T05:02:47.631Z,54.92
2018-12-15T05:03:19.250Z,54.84
2018-12-15T05:03:50.851Z,55.00
2018-12-15T05:04:22.450Z,54.88
2018-12-15T05:04:54.052Z,54.92
2018-12-15T05:05:25.647Z,54.88
2018-12-15T05:05:57.256Z,54.90
2018-12-15T05:06:28.847Z,55.39
2018-12-15T05:07:00.442Z,54.85
2018-12-15T05:07:32.067Z,54.92
2018-12-15T05:08:03.663Z,54.97
2018-12-15T05:08:35.282Z,54.96
2018-12-15T05:09:06.879Z,54.85
2018-12-15T05:09:38.469Z,54.78
2018-12-15T05:10:10.071Z,55.04
2018-12-15T05:10:41.667Z,54.80
2018-12-15T05:11:13.261Z,54.90
2018-12-15T05:11:44.844Z,54.91
2018-12-15T05:12:16.448Z,54.91
2018-12-15T05:12:48.046Z,55.01
2018-12-15T05:13:19.668Z,54.91
2018-12-15T05:13:51.287Z,54.85
2018-12-15T05:14:22.891Z,54.93
2018-12-15T05:14:54.490Z,54.90
2018-12-15T05:15:26.099Z,55.04
2018-12-15T05:15:57.703Z,55.30
2018-12-15T05:16:29.309Z,55.09
2018-12-15T05:17:00.905Z,55.20
2018-12-15T05:17:32.497Z,55.33
2018-12-15T05:18:04.090Z,55.30
2018-12-15T05:18:35.733Z,55.25
2018-12-15T05:19:07.345Z,55.27
2018-12-15T05:19:38.947Z,55.22
2018-12-15T05:20:10.556Z,55.23
2018-12-15T05:20:42.169Z,55.23
2018-12-15T05:21:13.780Z,55.30
2018-12-15T05:21:45.398Z,55.26
2018-12-15T05:22:16.990Z,55.28
2018-12-15T05:22:48.596Z,55.21
2018-12-15T05:23:20.195Z,55.23
2018-12-15T05:23:51.832Z,55.30
2018-12-15T05:24:23.438Z,55.34
2018-12-15T05:24:55.044Z,55.27
2018-12-15T05:25:26.638Z,55.36
2018-12-15T05:25:58.229Z,55.41
2018-12-15T05:26:29.822Z,55.46
2018-12-15T05:27:01.415Z,55.54
2018-12-15T05:27:33.016Z,55.51
2018-12-15T05:28:04.624Z,55.46
2018-12-15T05:28:36.240Z,55.45
2018-12-15T05:29:07.829Z,55.51
2018-12-15T05:29:39.437Z,55.49
2018-12-15T05:30:11.034Z,55.55
2018-12-15T05:30:42.624Z,55.61
2018-12-15T05:31:14.232Z,55.49
2018-12-15T05:31:45.816Z,55.57
2018-12-15T05:32:17.397Z,55.63
2018-12-15T05:32:49.004Z,55.62
2018-12-15T05:33:20.606Z,55.64
2018-12-15T05:33:52.212Z,55.63
2018-12-15T05:34:23.820Z,55.64
2018-12-15T05:34:55.427Z,55.57
2018-12-15T05:35:27.030Z,55.65
2018-12-15T05:35:58.693Z,55.58
2018-12-15T05:36:30.285Z,55.61
2018-12-15T05:37:01.902Z,55.55
2018-12-15T05:37:33.546Z,55.51
2018-12-15T05:38:05.146Z,55.49
2018-12-15T05:38:36.765Z,55.47
2018-12-15T05:39:08.373Z,55.54
2018-12-15T05:39:39.966Z,55.52
2018-12-15T05:40:11.561Z,55.39
2018-12-15T05:40:43.155Z,55.47
2018-12-15T05:41:14.750Z,55.36
2018-12-15T05:41:46.356Z,55.41
2018-12-15T05:42:17.960Z,55.29
2018-12-15T05:42:49.554Z,55.23
2018-12-15T05:43:21.159Z,55.22
2018-12-15T05:43:52.790Z,55.14
2018-12-15T05:44:24.382Z,55.09
2018-12-15T05:44:55.978Z,55.12
2018-12-15T05:45:27.560Z,55.03
2018-12-15T05:45:59.184Z,55.00
2018-12-15T05:46:30.794Z,55.03
2018-12-15T05:47:02.386Z,55.03
2018-12-15T05:47:33.978Z,55.00
2018-12-15T05:48:05.592Z,55.02
2018-12-15T05:48:37.195Z,54.91
2018-12-15T05:49:08.822Z,54.84
2018-12-15T05:49:40.427Z,54.71
2018-12-15T05:50:12.036Z,54.71
2018-12-15T05:50:43.689Z,54.70
2018-12-15T05:51:15.288Z,54.70
2018-12-15T05:51:46.896Z,54.72
2018-12-15T05:52:18.500Z,54.72
2018-12-15T05:52:50.093Z,54.65
2018-12-15T05:53:21.690Z,54.70
2018-12-15T05:53:53.314Z,54.65
2018-12-15T05:54:24.928Z,54.65
2018-12-15T05:54:56.521Z,54.72
2018-12-15T05:55:28.116Z,54.73
2018-12-15T05:55:59.724Z,54.58
2018-12-15T05:56:31.325Z,54.60
2018-12-15T05:57:02.932Z,54.73
2018-12-15T05:57:34.530Z,54.72
2018-12-15T05:58:06.125Z,54.68
2018-12-15T05:58:37.708Z,54.54
2018-12-15T05:59:09.316Z,54.62
2018-12-15T05:59:40.917Z,54.80
2018-12-15T06:00:12.519Z,54.86
2018-12-15T06:00:44.126Z,54.82
2018-12-15T06:01:16.336Z,54.98
2018-12-15T06:01:47.924Z,55.02
2018-12-15T06:02:19.532Z,55.02
2018-12-15T06:02:51.135Z,55.04
2018-12-15T06:03:22.729Z,55.04
2018-12-15T06:03:54.369Z,54.85
2018-12-15T06:04:25.961Z,55.12
2018-12-15T06:04:57.554Z,54.83
2018-12-15T06:05:29.172Z,54.88
2018-12-15T06:06:00.770Z,54.59
2018-12-15T06:06:32.361Z,54.39
2018-12-15T06:07:03.954Z,54.10
2018-12-15T06:07:35.553Z,54.21
2018-12-15T06:08:07.155Z,53.91
2018-12-15T06:08:38.750Z,53.74
2018-12-15T06:09:10.369Z,53.65
2018-12-15T06:09:41.970Z,53.40
2018-12-15T06:10:13.566Z,53.33
2018-12-15T06:10:45.162Z,53.37
2018-12-15T06:11:16.759Z,53.38
2018-12-15T06:11:48.340Z,53.32
2018-12-15T06:12:19.946Z,53.38
2018-12-15T06:12:51.624Z,53.31
2018-12-15T06:13:23.208Z,53.33
2018-12-15T06:13:54.815Z,53.39
2018-12-15T06:14:26.434Z,53.41
2018-12-15T06:14:58.035Z,53.43
2018-12-15T06:15:30.113Z,53.45
2018-12-15T06:16:01.705Z,53.52
2018-12-15T06:16:33.312Z,53.55
2018-12-15T06:17:04.919Z,53.58
2018-12-15T06:17:36.620Z,53.57
2018-12-15T06:18:08.224Z,53.58
2018-12-15T06:18:39.829Z,53.83
2018-12-15T06:19:11.455Z,53.75
2018-12-15T06:19:43.062Z,53.71
2018-12-15T06:20:14.654Z,53.70
2018-12-15T06:20:46.249Z,53.81
2018-12-15T06:21:17.859Z,53.77
2018-12-15T06:21:49.457Z,53.78
2018-12-15T06:22:21.050Z,53.84
2018-12-15T06:22:52.642Z,53.82
2018-12-15T06:23:24.233Z,53.84
2018-12-15T06:23:55.825Z,53.86
2018-12-15T06:24:27.455Z,53.90
2018-12-15T06:24:59.050Z,53.81
2018-12-15T06:25:31.095Z,53.87
2018-12-15T06:26:02.700Z,53.88
2018-12-15T06:26:34.385Z,53.84
2018-12-15T06:27:05.978Z,53.81
2018-12-15T06:27:37.583Z,53.87
2018-12-15T06:28:09.192Z,53.96
2018-12-15T06:28:40.784Z,53.92
2018-12-15T06:29:12.425Z,53.84
2018-12-15T06:29:44.013Z,54.00
2018-12-15T06:30:15.610Z,54.02
2018-12-15T06:30:47.215Z,54.03
2018-12-15T06:31:18.800Z,54.03
2018-12-15T06:31:50.383Z,54.13
2018-12-15T06:32:21.995Z,54.07
2018-12-15T06:32:53.600Z,54.13
2018-12-15T06:33:25.195Z,54.12
2018-12-15T06:33:56.785Z,54.15
2018-12-15T06:34:28.368Z,54.20
2018-12-15T06:34:59.962Z,54.24
2018-12-15T06:35:31.558Z,54.61
2018-12-15T06:36:03.169Z,54.67
2018-12-15T06:36:34.757Z,54.49
2018-12-15T06:37:06.350Z,54.40
2018-12-15T06:37:37.946Z,54.43
2018-12-15T06:38:09.594Z,54.48
2018-12-15T06:38:41.187Z,54.47
2018-12-15T06:39:12.781Z,54.47
2018-12-15T06:39:44.374Z,54.45
2018-12-15T06:40:15.966Z,54.61
2018-12-15T06:40:47.576Z,54.55
2018-12-15T06:41:19.217Z,54.53
2018-12-15T06:41:50.811Z,54.58
2018-12-15T06:42:22.403Z,54.44
2018-12-15T06:42:54.003Z,54.59
2018-12-15T06:43:25.598Z,54.50
2018-12-15T06:43:57.199Z,54.54
2018-12-15T06:44:28.824Z,54.51
2018-12-15T06:45:00.431Z,54.53
2018-12-15T06:45:32.039Z,54.58
2018-12-15T06:46:03.638Z,54.58
2018-12-15T06:46:35.256Z,54.60
2018-12-15T06:47:06.849Z,54.64