createdAt,value
2023-05-10T00:00:27.808Z,13.48
2023-05-10T00:02:30.162Z,8.20
2023-05-10T00:04:32.257Z,12.48
2023-05-10T00:06:35.559Z,13.55
2023-05-10T00:08:38.998Z,16.73
2023-05-10T00:10:42.024Z,13.93
2023-05-10T00:12:44.171Z,12.50
2023-05-10T00:14:46.290Z,8.07
2023-05-10T00:16:48.333Z,20.85
2023-05-10T00:18:50.301Z,11.93
2023-05-10T00:20:52.357Z,15.15
2023-05-10T00:22:54.519Z,9.73
2023-05-10T00:24:58.030Z,6.18
2023-05-10T00:27:01.656Z,11.35
2023-05-10T00:29:03.632Z,15.65
2023-05-10T00:31:05.730Z,8.63
2023-05-10T00:33:07.943Z,10.55
2023-05-10T00:35:10.181Z,7.13
2023-05-10T00:37:12.238Z,7.53
2023-05-10T00:39:14.291Z,10.82
2023-05-10T00:41:17.771Z,9.13
2023-05-10T00:43:19.734Z,12.98
2023-05-10T00:45:21.754Z,9.65
2023-05-10T00:47:24.060Z,10.95
2023-05-10T00:49:26.253Z,6.75
2023-05-10T00:51:28.528Z,14.32
2023-05-10T00:53:33.412Z,5.30
2023-05-10T00:57:39.181Z,3.47
2023-05-10T00:59:41.561Z,6.85
2023-05-10T01:01:44.200Z,8.75
2023-05-10T01:03:47.788Z,5.35
2023-05-10T01:05:49.840Z,7.15
2023-05-10T01:07:51.997Z,2.88
2023-05-10T01:09:54.195Z,10.15
2023-05-10T01:11:57.307Z,7.78
2023-05-10T01:14:00.717Z,5.82
2023-05-10T01:16:04.185Z,7.63
2023-05-10T01:18:07.283Z,9.00
2023-05-10T01:20:11.689Z,5.63
2023-05-10T01:22:44.002Z,9.77
2023-05-10T01:25:18.547Z,4.90
2023-05-10T01:27:52.385Z,8.13
2023-05-10T01:30:26.840Z,6.38
2023-05-10T01:32:37.578Z,6.22
2023-05-10T01:34:48.807Z,6.00
2023-05-10T01:36:56.350Z,5.95
2023-05-10T01:39:02.887Z,9.95
2023-05-10T01:41:13.391Z,8.25
2023-05-10T01:43:22.471Z,7.40
2023-05-10T01:45:30.861Z,4.72
2023-05-10T01:47:41.280Z,7.80
2023-05-10T01:49:47.454Z,7.72
2023-05-10T01:51:55.690Z,9.65
2023-05-10T01:54:02.317Z,5.88
2023-05-10T01:56:05.793Z,6.88
2023-05-10T01:58:10.395Z,6.57
2023-05-10T02:00:13.808Z,6.55
2023-05-10T02:02:17.918Z,9.48
2023-05-10T02:04:24.606Z,8.52
2023-05-10T02:06:28.000Z,16.25
2023-05-10T02:08:31.275Z,15.38
2023-05-10T02:10:34.750Z,17.58
2023-05-10T02:12:40.550Z,16.17
2023-05-10T02:14:43.215Z,13.25
2023-05-10T02:16:47.304Z,9.88
2023-05-10T02:18:50.026Z,10.05
2023-05-10T02:20:55.960Z,6.18
2023-05-10T02:22:59.185Z,7.00
2023-05-10T02:25:03.930Z,7.00
2023-05-10T02:27:07.164Z,8.82
2023-05-10T02:29:10.669Z,6.32
2023-05-10T02:31:13.255Z,3.55
2023-05-10T02:33:15.942Z,9.00
2023-05-10T02:35:18.498Z,5.60
2023-05-10T02:37:41.312Z,8.02
2023-05-10T02:41:13.919Z,7.65
2023-05-10T02:43:30.970Z,6.13
2023-05-10T02:45:36.471Z,6.53
2023-05-10T02:47:41.792Z,5.65
2023-05-10T02:49:44.193Z,7.03
2023-05-10T02:51:55.377Z,4.07
2023-05-10T02:54:05.193Z,3.92
2023-05-10T02:56:14.390Z,3.95
2023-05-10T02:58:16.552Z,5.90
2023-05-10T03:00:19.078Z,3.55
2023-05-10T03:02:21.619Z,6.32
2023-05-10T03:04:23.772Z,2.58
2023-05-10T03:06:26.303Z,5.43
2023-05-10T03:08:30.416Z,8.57
2023-05-10T03:10:39.090Z,9.07
2023-05-10T03:13:00.006Z,3.53
2023-05-10T03:15:12.495Z,4.35
2023-05-10T03:17:20.693Z,4.03
2023-05-10T03:19:28.429Z,8.10
2023-05-10T03:21:31.725Z,8.32
2023-05-10T03:23:37.200Z,7.45
2023-05-10T03:25:42.097Z,7.20
2023-05-10T03:29:47.588Z,6.45
2023-05-10T03:31:49.813Z,5.03
2023-05-10T03:33:53.161Z,8.07
2023-05-10T03:35:55.129Z,8.43
2023-05-10T03:37:57.215Z,6.75
2023-05-10T03:39:59.414Z,5.45
2023-05-10T03:42:02.898Z,2.80
2023-05-10T03:44:05.334Z,4.20
2023-05-10T03:46:07.341Z,2.72
2023-05-10T03:48:09.462Z,4.20
2023-05-10T03:50:11.686Z,3.38
2023-05-10T03:52:13.718Z,4.65
2023-05-10T03:54:15.834Z,5.22
2023-05-10T03:56:17.861Z,2.83
2023-05-10T03:58:21.375Z,3.63
2023-05-10T04:00:23.388Z,4.03
2023-05-10T04:02:25.716Z,4.72
2023-05-10T04:04:27.820Z,6.97
2023-05-10T04:06:30.052Z,6.93
2023-05-10T04:08:32.569Z,7.57
2023-05-10T04:10:34.644Z,3.60
2023-05-10T04:12:36.663Z,2.60
2023-05-10T04:14:39.948Z,1.65
2023-05-10T04:16:42.127Z,3.08
2023-05-10T04:18:44.104Z,3.75
2023-05-10T04:20:46.103Z,1.42
2023-05-10T04:22:48.039Z,4.95
2023-05-10T04:24:50.059Z,2.88
2023-05-10T04:26:52.196Z,4.07
2023-05-10T04:28:54.158Z,7.13
2023-05-10T04:31:03.604Z,1.58
2023-05-10T04:33:05.907Z,4.70
2023-05-10T04:35:08.734Z,4.38
2023-05-10T04:37:10.758Z,2.15
2023-05-10T04:39:12.909Z,6.38
2023-05-10T04:41:14.813Z,4.70
2023-05-10T04:43:16.764Z,3.35
2023-05-10T04:45:18.894Z,4.13
2023-05-10T04:47:22.208Z,5.60
2023-05-10T04:49:24.572Z,4.20
2023-05-10T04:51:26.655Z,3.13
2023-05-10T04:53:28.836Z,5.47
2023-05-10T04:55:30.751Z,5.03
2023-05-10T04:57:32.694Z,3.72
2023-05-10T04:59:36.930Z,5.70
2023-05-10T05:01:39.387Z,6.28
2023-05-10T05:03:43.514Z,5.18
2023-05-10T05:05:45.998Z,9.73
2023-05-10T05:07:48.139Z,3.78
2023-05-10T05:09:50.191Z,9.52
2023-05-10T05:11:52.224Z,5.38
2023-05-10T05:13:54.207Z,5.35
2023-05-10T05:15:56.499Z,5.25
2023-05-10T05:17:58.675Z,4.43
2023-05-10T05:20:02.032Z,8.38
2023-05-10T05:22:04.040Z,3.42
2023-05-10T05:24:06.943Z,3.65
2023-05-10T05:26:09.073Z,3.53
2023-05-10T05:28:11.109Z,4.70
2023-05-10T05:30:13.598Z,1.98
2023-05-10T05:32:15.642Z,5.00
2023-05-10T05:34:17.670Z,6.72
2023-05-10T05:36:21.117Z,6.03
2023-05-10T05:38:23.106Z,8.00
2023-05-10T05:40:25.419Z,3.42
2023-05-10T05:42:27.447Z,4.55
2023-05-10T05:44:29.847Z,7.07
2023-05-10T05:46:32.053Z,4.03
2023-05-10T05:48:34.135Z,7.68
2023-05-10T05:50:36.399Z,8.55
2023-05-10T05:52:39.745Z,8.75
2023-05-10T05:54:41.753Z,6.75
2023-05-10T05:56:45.170Z,6.13
2023-05-10T05:58:47.954Z,4.78
2023-05-10T06:00:49.925Z,5.45
2023-05-10T06:02:51.840Z,8.07
2023-05-10T06:04:53.751Z,6.15
2023-05-10T06:06:55.777Z,8.32
2023-05-10T06:08:59.191Z,7.38
2023-05-10T06:11:01.143Z,4.53
2023-05-10T06:13:03.320Z,10.15
2023-05-10T06:15:06.461Z,6.82
2023-05-10T06:17:08.539Z,8.15
2023-05-10T06:19:10.633Z,8.10
2023-05-10T06:21:12.725Z,11.85
2023-05-10T06:23:14.729Z,5.75
2023-05-10T06:25:19.283Z,10.63
2023-05-10T06:27:21.350Z,9.00
2023-05-10T06:29:23.345Z,7.57
2023-05-10T06:31:25.321Z,6.30
2023-05-10T06:33:27.349Z,6.57
2023-05-10T06:35:29.474Z,8.07
2023-05-10T06:37:31.580Z,7.85
2023-05-10T06:39:33.546Z,10.63
2023-05-10T06:41:37.162Z,12.00
2023-05-10T06:43:42.228Z,5.35
2023-05-10T06:45:44.481Z,5.45
2023-05-10T06:47:46.777Z,6.00
2023-05-10T06:49:48.831Z,9.98
2023-05-10T06:51:50.986Z,6.65
2023-05-10T06:53:53.125Z,7.78
2023-05-10T06:55:55.275Z,7.20
2023-05-10T06:57:58.659Z,5.53
2023-05-10T07:00:00.889Z,9.93
2023-05-10T07:02:03.624Z,9.30
2023-05-10T07:04:05.872Z,4.82
2023-05-10T07:06:13.333Z,13.45
2023-05-10T07:08:20.621Z,7.95
2023-05-10T07:10:22.734Z,9.20
2023-05-10T07:12:24.799Z,9.00
2023-05-10T07:14:28.164Z,5.50
2023-05-10T07:16:30.161Z,12.40
2023-05-10T07:18:32.491Z,9.90
2023-05-10T07:20:34.627Z,12.93
2023-05-10T07:22:37.055Z,10.60
2023-05-10T07:24:39.020Z,10.98
2023-05-10T07:26:41.086Z,9.00
2023-05-10T07:28:43.159Z,7.65
2023-05-10T07:30:46.867Z,6.47
2023-05-10T07:32:49.036Z,7.40
2023-05-10T07:34:51.168Z,8.70
2023-05-10T07:36:53.477Z,14.32
2023-05-10T07:38:55.623Z,10.77
2023-05-10T07:40:57.741Z,6.75
2023-05-10T07:43:00.813Z,9.52
2023-05-10T07:45:02.905Z,9.15
2023-05-10T07:47:06.297Z,11.88
2023-05-10T07:49:08.352Z,9.45
2023-05-10T07:51:10.636Z,11.13
2023-05-10T07:53:12.644Z,11.05
2023-05-10T07:55:14.712Z,11.18
2023-05-10T07:57:18.727Z,10.27
2023-05-10T07:59:21.098Z,8.32
2023-05-10T08:01:23.542Z,8.57
2023-05-10T08:03:26.934Z,9.38
2023-05-10T08:05:29.066Z,7.07
2023-05-10T08:07:31.285Z,6.88
2023-05-10T08:09:33.201Z,6.68
2023-05-10T08:11:35.369Z,9.60
2023-05-10T08:13:37.612Z,4.40
2023-05-10T08:15:39.704Z,9.45
2023-05-10T08:17:41.960Z,10.65
2023-05-10T08:19:45.295Z,15.23
2023-05-10T08:21:47.320Z,10.85
2023-05-10T08:23:50.096Z,14.80
2023-05-10T08:25:52.377Z,10.32
2023-05-10T08:27:54.397Z,10.93
2023-05-10T08:29:56.418Z,9.32
2023-05-10T08:31:58.361Z,9.93
2023-05-10T08:34:01.271Z,10.63
2023-05-10T08:36:04.962Z,8.98
2023-05-10T08:38:07.531Z,12.27
2023-05-10T08:40:12.544Z,9.27
2023-05-10T08:42:21.601Z,10.68
2023-05-10T08:44:24.279Z,7.35
2023-05-10T08:46:29.505Z,11.02
2023-05-10T08:48:34.416Z,12.35
2023-05-10T08:52:42.539Z,10.43
2023-05-10T08:54:44.937Z,14.05
2023-05-10T08:56:49.759Z,13.10
2023-05-10T09:00:54.534Z,13.35
2023-05-10T09:02:57.966Z,12.55
2023-05-10T09:05:00.028Z,17.98
2023-05-10T09:07:02.348Z,10.82
2023-05-10T09:09:06.046Z,14.73
2023-05-10T09:11:08.593Z,10.30
2023-05-10T09:13:12.509Z,14.57
2023-05-10T09:15:16.791Z,12.90
2023-05-10T09:17:19.186Z,14.02
2023-05-10T09:19:21.427Z,15.20
2023-05-10T09:21:23.445Z,15.05
2023-05-10T09:23:32.303Z,14.82
2023-05-10T09:25:36.642Z,13.48
2023-05-10T09:27:39.696Z,13.38
2023-05-10T09:29:42.732Z,12.55
2023-05-10T09:31:47.557Z,11.15
2023-05-10T09:33:50.962Z,14.20
2023-05-10T09:35:53.593Z,14.05
2023-05-10T09:37:57.490Z,14.82
2023-05-10T09:39:59.545Z,14.45
2023-05-10T09:42:04.789Z,14.85
2023-05-10T09:44:08.780Z,12.82
2023-05-10T09:46:12.261Z,19.45
2023-05-10T09:48:14.631Z,15.88
2023-05-10T09:50:16.755Z,17.83
2023-05-10T09:52:18.755Z,14.75
2023-05-10T09:54:20.765Z,17.38
2023-05-10T09:56:39.814Z,21.02
2023-05-10T09:58:43.658Z,17.10
2023-05-10T10:00:48.718Z,15.23
2023-05-10T10:02:57.345Z,19.95
2023-05-10T10:05:00.232Z,17.00
2023-05-10T10:07:03.828Z,20.73
2023-05-10T10:09:06.994Z,19.58
2023-05-10T10:11:09.118Z,16.75
2023-05-10T10:13:11.578Z,15.68
2023-05-10T10:15:16.700Z,18.15
2023-05-10T10:17:20.887Z,29.30
2023-05-10T10:19:23.174Z,21.48
2023-05-10T10:21:26.031Z,23.83
2023-05-10T10:23:28.957Z,17.30
2023-05-10T10:25:31.024Z,20.38
2023-05-10T10:27:48.301Z,18.83
2023-05-10T10:30:00.971Z,20.98
2023-05-10T10:32:17.858Z,16.52
2023-05-10T10:34:28.235Z,16.52
2023-05-10T10:36:31.367Z,19.83
2023-05-10T10:39:01.522Z,22.10
2023-05-10T10:41:03.939Z,21.90
2023-05-10T10:43:25.054Z,17.70
2023-05-10T10:45:27.558Z,20.58
2023-05-10T10:47:34.089Z,16.92
2023-05-10T10:49:43.681Z,22.08
2023-05-10T10:52:15.467Z,22.83
2023-05-10T10:54:29.268Z,20.92
2023-05-10T10:56:31.350Z,21.67
2023-05-10T10:58:34.298Z,19.85
2023-05-10T11:00:38.099Z,17.33
2023-05-10T11:02:49.796Z,19.17
2023-05-10T11:04:51.875Z,21.15
2023-05-10T11:07:17.457Z,16.67
2023-05-10T11:09:19.458Z,20.00
2023-05-10T11:11:21.798Z,21.80
2023-05-10T11:13:31.014Z,17.55
2023-05-10T11:15:34.179Z,19.70
2023-05-10T11:17:36.319Z,21.23
2023-05-10T11:20:10.164Z,17.60
2023-05-10T11:22:15.214Z,15.40
2023-05-10T11:24:20.806Z,18.77
2023-05-10T11:26:26.090Z,14.02
2023-05-10T11:28:29.329Z,22.38
2023-05-10T11:30:32.357Z,19.20
2023-05-10T11:32:34.488Z,22.40
2023-05-10T11:34:36.546Z,25.88
2023-05-10T11:36:39.967Z,20.00
2023-05-10T11:38:42.137Z,22.85
2023-05-10T11:40:44.691Z,16.27
2023-05-10T11:42:46.889Z,20.35
2023-05-10T11:44:49.353Z,17.30
2023-05-10T11:46:51.695Z,19.88
2023-05-10T11:48:55.576Z,18.63
2023-05-10T11:51:01.557Z,21.20
2023-05-10T11:53:04.935Z,19.88
2023-05-10T11:55:07.728Z,28.67
2023-05-10T11:57:09.790Z,33.53
2023-05-10T11:59:11.836Z,23.83
2023-05-10T12:01:14.140Z,14.15
2023-05-10T12:03:16.481Z,17.02
2023-05-10T12:05:18.862Z,13.93
2023-05-10T12:07:21.121Z,14.38
2023-05-10T12:11:30.830Z,15.13
2023-05-10T12:13:32.902Z,13.88
2023-05-10T12:15:34.882Z,13.65
2023-05-10T12:17:39.188Z,17.10
2023-05-10T12:19:42.458Z,13.25
2023-05-10T12:21:45.532Z,15.55
2023-05-10T12:23:47.990Z,20.60
2023-05-10T12:25:52.348Z,23.27
2023-05-10T12:27:56.615Z,10.77
2023-05-10T12:30:00.570Z,14.77
2023-05-10T12:32:03.554Z,11.90
2023-05-10T12:34:05.701Z,17.67
2023-05-10T12:36:08.085Z,14.57
2023-05-10T12:38:26.274Z,18.15
2023-05-10T12:40:28.494Z,12.63
2023-05-10T12:42:32.620Z,19.20
2023-05-10T12:44:34.787Z,19.98
2023-05-10T12:46:36.761Z,19.58
2023-05-10T12:48:40.235Z,15.32
2023-05-10T12:50:42.329Z,14.05
2023-05-10T12:52:44.318Z,18.83
2023-05-10T12:54:47.980Z,24.65
2023-05-10T12:56:49.897Z,14.70
2023-05-10T12:58:53.420Z,17.60
2023-05-10T13:00:57.323Z,17.77
2023-05-10T13:02:59.363Z,16.98
2023-05-10T13:05:01.998Z,15.40
2023-05-10T13:07:04.103Z,21.42
2023-05-10T13:09:06.198Z,27.92
2023-05-10T13:11:08.673Z,18.33
2023-05-10T13:13:10.750Z,21.38
2023-05-10T13:15:14.090Z,19.80
2023-05-10T13:17:16.141Z,23.95
2023-05-10T13:19:18.824Z,19.77
2023-05-10T13:21:20.960Z,21.80
2023-05-10T13:23:23.129Z,18.95
2023-05-10T13:25:25.340Z,18.10
2023-05-10T13:27:27.378Z,18.13
2023-05-10T13:29:29.555Z,18.08
2023-05-10T13:31:33.107Z,13.75
2023-05-10T13:33:35.349Z,18.58
2023-05-10T13:35:37.426Z,21.35
2023-05-10T13:37:39.397Z,13.55
2023-05-10T13:39:41.335Z,25.77
2023-05-10T13:41:43.445Z,30.95
2023-05-10T13:43:45.386Z,22.58
2023-05-10T13:45:47.380Z,21.48
2023-05-10T13:47:50.910Z,15.45
2023-05-10T13:49:52.949Z,23.70
2023-05-10T13:51:55.013Z,18.65
2023-05-10T13:53:56.987Z,17.27
2023-05-10T13:55:59.064Z,14.80
2023-05-10T13:58:01.092Z,16.90
2023-05-10T14:00:03.528Z,27.67
2023-05-10T14:02:05.660Z,29.02
2023-05-10T14:04:11.226Z,23.92
2023-05-10T14:06:13.478Z,20.13
2023-05-10T14:08:15.695Z,21.00
2023-05-10T14:10:17.995Z,13.93
2023-05-10T14:12:19.933Z,16.50
2023-05-10T14:14:22.039Z,21.48
2023-05-10T14:16:24.119Z,18.45
2023-05-10T14:18:26.763Z,15.52
2023-05-10T14:20:32.160Z,21.73
2023-05-10T14:22:34.279Z,15.07
2023-05-10T14:24:36.233Z,18.48
2023-05-10T14:26:38.287Z,21.23
2023-05-10T14:28:40.526Z,20.35
2023-05-10T14:30:42.801Z,18.40
2023-05-10T14:32:44.878Z,11.40
2023-05-10T14:34:46.855Z,18.05
2023-05-10T14:36:50.837Z,12.88
2023-05-10T14:38:52.816Z,9.87
2023-05-10T14:40:54.947Z,8.50
2023-05-10T14:42:57.344Z,9.80
2023-05-10T14:44:59.283Z,9.48
2023-05-10T14:47:01.185Z,12.70
2023-05-10T14:49:03.230Z,9.32
2023-05-10T14:51:05.157Z,11.25
2023-05-10T14:53:08.548Z,8.80
2023-05-10T14:55:10.651Z,15.75
2023-05-10T14:57:12.594Z,8.15
2023-05-10T14:59:14.525Z,12.43
2023-05-10T15:01:17.186Z,9.00
2023-05-10T15:03:19.655Z,7.05
2023-05-10T15:05:22.775Z,7.28
2023-05-10T15:07:25.287Z,6.32
2023-05-10T15:09:28.673Z,8.50
2023-05-10T15:11:31.022Z,9.45
2023-05-10T15:13:32.983Z,6.20
2023-05-10T15:15:34.933Z,8.90
2023-05-10T15:17:36.890Z,10.18
2023-05-10T15:19:38.888Z,6.43
2023-05-10T15:21:43.409Z,11.50
2023-05-10T15:23:45.412Z,10.57
2023-05-10T15:25:50.631Z,12.10
2023-05-10T15:27:52.846Z,13.20
2023-05-10T15:29:54.917Z,14.27
2023-05-10T15:31:56.944Z,10.13
2023-05-10T15:34:02.098Z,10.05
2023-05-10T15:36:05.196Z,12.23
2023-05-10T15:38:07.172Z,9.30
2023-05-10T15:40:09.870Z,10.40
2023-05-10T15:42:13.214Z,11.15
2023-05-10T15:44:15.496Z,14.43
2023-05-10T15:46:17.627Z,15.02
2023-05-10T15:48:19.579Z,12.98
2023-05-10T15:50:21.517Z,19.15
2023-05-10T15:52:24.208Z,12.73
2023-05-10T15:54:26.822Z,9.77
2023-05-10T15:56:29.070Z,15.50
2023-05-10T15:58:32.435Z,15.90
2023-05-10T16:00:34.521Z,9.48
2023-05-10T16:02:37.450Z,9.13
2023-05-10T16:04:39.490Z,9.32
2023-05-10T16:06:41.664Z,8.32
2023-05-10T16:08:43.654Z,13.20
2023-05-10T16:10:45.665Z,10.07
2023-05-10T16:12:48.158Z,10.35
2023-05-10T16:14:51.860Z,11.60
2023-05-10T16:16:53.971Z,11.02
2023-05-10T16:18:56.766Z,8.85
2023-05-10T16:20:59.416Z,9.32
2023-05-10T16:23:05.635Z,7.72
2023-05-10T16:25:08.293Z,9.00
2023-05-10T16:27:10.594Z,8.75
2023-05-10T16:29:12.591Z,8.98
2023-05-10T16:31:16.173Z,8.38
2023-05-10T16:33:18.234Z,10.95
2023-05-10T16:35:20.745Z,7.80
2023-05-10T16:37:22.725Z,8.65
2023-05-10T16:39:24.797Z,8.93
2023-05-10T16:41:26.807Z,12.45
2023-05-10T16:43:29.072Z,7.18
2023-05-10T16:45:32.043Z,11.05
2023-05-10T16:47:36.283Z,11.77
2023-05-10T16:49:38.372Z,8.85
2023-05-10T16:51:40.870Z,7.53
2023-05-10T16:53:42.885Z,7.43
2023-05-10T16:55:44.832Z,9.68
2023-05-10T16:57:46.824Z,7.97
2023-05-10T16:59:48.953Z,9.07
2023-05-10T17:01:54.664Z,10.45
2023-05-10T17:03:58.072Z,7.10
2023-05-10T17:06:00.193Z,11.13
2023-05-10T17:08:02.239Z,8.73
2023-05-10T17:10:04.600Z,10.30
2023-05-10T17:12:06.693Z,8.68
2023-05-10T17:14:09.217Z,7.55
2023-05-10T17:16:12.520Z,12.38
2023-05-10T17:18:14.667Z,8.73
2023-05-10T17:20:18.177Z,10.30
2023-05-10T17:22:20.461Z,7.47
2023-05-10T17:24:22.454Z,10.40
2023-05-10T17:26:24.491Z,9.88
2023-05-10T17:28:26.721Z,8.88
2023-05-10T17:30:32.489Z,10.93
2023-05-10T17:32:34.558Z,8.07
2023-05-10T17:34:36.625Z,10.90
2023-05-10T17:36:40.328Z,10.82
2023-05-10T17:38:43.380Z,11.93
2023-05-10T17:40:45.402Z,11.48
2023-05-10T17:42:47.576Z,15.35
2023-05-10T17:44:49.604Z,10.65
2023-05-10T17:46:51.776Z,9.00
2023-05-10T17:48:53.775Z,11.82
2023-05-10T17:50:56.319Z,9.35
2023-05-10T17:52:59.611Z,9.98
2023-05-10T17:55:02.387Z,10.27
2023-05-10T17:57:04.499Z,10.75
2023-05-10T17:59:06.672Z,12.02
2023-05-10T18:01:08.818Z,9.68
2023-05-10T18:03:11.716Z,14.45
2023-05-10T18:05:13.961Z,8.90
2023-05-10T18:07:16.535Z,10.05
2023-05-10T18:09:21.189Z,7.53
2023-05-10T18:13:25.639Z,12.73
2023-05-10T18:15:27.842Z,8.77
2023-05-10T18:17:30.025Z,9.10
2023-05-10T18:19:32.327Z,8.48
2023-05-10T18:21:34.305Z,8.32
2023-05-10T18:23:36.353Z,8.93
2023-05-10T18:25:39.627Z,7.10
2023-05-10T18:27:42.321Z,7.13
2023-05-10T18:29:44.298Z,16.80
2023-05-10T18:31:46.276Z,4.95
2023-05-10T18:33:48.351Z,6.65
2023-05-10T18:35:50.402Z,9.20
2023-05-10T18:37:52.568Z,6.47
2023-05-10T18:39:54.666Z,8.93
2023-05-10T18:41:58.031Z,5.88
2023-05-10T18:44:00.094Z,8.32
2023-05-10T18:46:02.097Z,6.68
2023-05-10T18:48:04.516Z,7.43
2023-05-10T18:50:07.840Z,8.57
2023-05-10T18:52:10.699Z,9.18
2023-05-10T18:54:12.725Z,7.38
2023-05-10T18:56:14.644Z,7.10
2023-05-10T18:58:19.838Z,10.32
2023-05-10T19:00:22.121Z,7.47
2023-05-10T19:02:26.501Z,9.90
2023-05-10T19:04:28.728Z,9.73
2023-05-10T19:06:31.351Z,7.10
2023-05-10T19:08:33.937Z,9.52
2023-05-10T19:10:36.035Z,7.38
2023-05-10T19:12:38.069Z,6.72
2023-05-10T19:14:41.404Z,7.00
2023-05-10T19:16:43.352Z,11.20
2023-05-10T19:18:46.640Z,11.48
2023-05-10T19:20:48.715Z,9.40
2023-05-10T19:23:08.640Z,12.85
2023-05-10T19:25:12.981Z,11.13
2023-05-10T19:27:14.998Z,10.32
2023-05-10T19:29:17.119Z,9.52
2023-05-10T19:31:21.217Z,14.45
2023-05-10T19:33:23.558Z,7.47
2023-05-10T19:35:25.799Z,7.97
2023-05-10T19:37:27.764Z,8.45
2023-05-10T19:39:30.846Z,21.45
2023-05-10T19:41:33.318Z,8.63
2023-05-10T19:43:37.141Z,7.82
2023-05-10T19:45:39.783Z,14.23
2023-05-10T19:47:43.323Z,11.60
2023-05-10T19:49:45.394Z,12.38
2023-05-10T19:51:47.970Z,10.65
2023-05-10T19:53:50.028Z,9.85
2023-05-10T19:55:52.057Z,11.80
2023-05-10T19:57:53.971Z,7.35
2023-05-10T19:59:56.052Z,11.63
2023-05-10T20:01:58.049Z,9.32
2023-05-10T20:04:01.389Z,12.18
2023-05-10T20:06:04.295Z,9.18
2023-05-10T20:08:06.334Z,10.93
2023-05-10T20:10:09.477Z,9.45
2023-05-10T20:12:11.535Z,12.57
2023-05-10T20:14:13.493Z,8.25
2023-05-10T20:16:16.594Z,9.43
2023-05-10T20:18:18.580Z,13.07
2023-05-10T20:20:22.766Z,10.07
2023-05-10T20:22:27.855Z,12.02
2023-05-10T20:24:29.812Z,15.13
2023-05-10T20:26:34.855Z,9.77
2023-05-10T20:28:36.783Z,13.05
2023-05-10T20:30:39.124Z,9.73
2023-05-10T20:32:41.631Z,10.05
2023-05-10T20:34:44.149Z,12.40
2023-05-10T20:36:47.601Z,9.30
2023-05-10T20:38:49.688Z,9.45
2023-05-10T20:40:52.190Z,9.45
2023-05-10T20:42:54.563Z,9.65
2023-05-10T20:44:56.920Z,9.65
2023-05-10T20:46:59.367Z,9.07
2023-05-10T20:49:01.594Z,8.68
2023-05-10T20:51:03.775Z,9.75
2023-05-10T20:53:07.331Z,16.15
2023-05-10T20:55:09.948Z,11.68
2023-05-10T20:57:12.935Z,10.45
2023-05-10T20:59:14.900Z,9.48
2023-05-10T21:01:16.944Z,8.15
2023-05-10T21:03:18.942Z,11.05
2023-05-10T21:05:20.982Z,9.57
2023-05-10T21:07:23.060Z,7.28
2023-05-10T21:09:26.346Z,11.73
2023-05-10T21:11:28.519Z,10.40
2023-05-10T21:13:30.532Z,9.73
2023-05-10T21:15:32.465Z,9.93
2023-05-10T21:17:34.575Z,11.00
2023-05-10T21:19:36.660Z,8.30
2023-05-10T21:21:38.630Z,12.70
2023-05-10T21:23:40.752Z,10.85
2023-05-10T21:25:44.046Z,9.63
2023-05-10T21:27:45.994Z,11.05
2023-05-10T21:29:48.019Z,11.35
2023-05-10T21:31:50.017Z,13.07
2023-05-10T21:33:52.125Z,9.85
2023-05-10T21:35:54.110Z,8.60
2023-05-10T21:37:56.369Z,11.40
2023-05-10T21:39:58.357Z,8.05
2023-05-10T21:42:03.430Z,9.82
2023-05-10T21:44:05.739Z,7.80
2023-05-10T21:46:08.167Z,8.15
2023-05-10T21:48:10.274Z,8.85
2023-05-10T21:50:13.126Z,8.52
2023-05-10T21:52:15.097Z,7.53
2023-05-10T21:54:17.087Z,10.73
2023-05-10T21:56:19.064Z,12.25
2023-05-10T21:58:22.525Z,11.43
2023-05-10T22:00:24.521Z,8.20
2023-05-10T22:02:26.660Z,7.53
2023-05-10T22:04:28.692Z,15.50
2023-05-10T22:06:30.902Z,10.48
2023-05-10T22:08:32.950Z,12.50
2023-05-10T22:10:35.063Z,10.13
2023-05-10T22:12:37.031Z,8.93
2023-05-10T22:14:40.344Z,12.35
2023-05-10T22:16:42.345Z,8.05
2023-05-10T22:18:44.345Z,8.88
2023-05-10T22:20:46.750Z,14.35
2023-05-10T22:22:48.881Z,11.23
2023-05-10T22:24:50.785Z,8.13
2023-05-10T22:26:54.018Z,7.43
2023-05-10T22:28:56.039Z,10.52
2023-05-10T22:30:59.523Z,9.15
2023-05-10T22:33:01.634Z,8.20
2023-05-10T22:35:04.268Z,8.43
2023-05-10T22:37:06.278Z,7.68
2023-05-10T22:39:08.368Z,11.63
2023-05-10T22:41:10.333Z,8.82
2023-05-10T22:43:12.362Z,7.82
2023-05-10T22:45:14.389Z,11.10
2023-05-10T22:47:17.759Z,9.80
2023-05-10T22:49:19.777Z,10.68
2023-05-10T22:51:22.016Z,13.50
2023-05-10T22:53:24.029Z,8.40
2023-05-10T22:55:26.167Z,10.38
2023-05-10T22:57:28.192Z,12.32
2023-05-10T22:59:30.452Z,11.00
2023-05-10T23:01:32.543Z,10.63
2023-05-10T23:03:36.051Z,11.80
2023-05-10T23:05:38.291Z,11.25
2023-05-10T23:07:40.989Z,11.20
2023-05-10T23:09:43.035Z,9.20
2023-05-10T23:11:45.195Z,12.93
2023-05-10T23:13:47.274Z,13.77
2023-05-10T23:15:50.292Z,17.13
2023-05-10T23:17:52.319Z,13.30
2023-05-10T23:19:55.894Z,14.00
2023-05-10T23:21:59.314Z,17.95
2023-05-10T23:24:01.331Z,11.63
2023-05-10T23:26:05.100Z,10.10
2023-05-10T23:28:07.429Z,10.57
2023-05-10T23:30:10.320Z,10.93
2023-05-10T23:32:12.365Z,10.60
2023-05-10T23:34:14.354Z,6.45
2023-05-10T23:36:18.046Z,12.18
2023-05-10T23:38:20.101Z,10.18
2023-05-10T23:40:22.447Z,10.65
2023-05-10T23:42:24.418Z,8.23
2023-05-10T23:44:26.516Z,9.10
2023-05-10T23:46:28.859Z,12.95
2023-05-10T23:48:31.302Z,8.65
2023-05-10T23:50:33.380Z,9.98
2023-05-10T23:52:37.153Z,12.52
2023-05-10T23:54:39.311Z,9.18
2023-05-10T23:56:41.436Z,11.75
2023-05-10T23:58:44.056Z,10.52
