createdAt,value
2019-06-10T00:02:10.922Z,101430.00
2019-06-10T00:04:41.497Z,101447.00
2019-06-10T00:07:11.951Z,101442.00
2019-06-10T00:09:41.518Z,101426.00
2019-06-10T00:12:12.750Z,101446.00
2019-06-10T00:14:44.454Z,101427.00
2019-06-10T00:17:13.918Z,101422.00
2019-06-10T00:19:43.364Z,101435.00
2019-06-10T00:22:13.483Z,101421.00
2019-06-10T00:24:42.900Z,101430.00
2019-06-10T00:27:12.274Z,101434.00
2019-06-10T00:29:41.741Z,101432.00
2019-06-10T00:32:38.311Z,101428.00
2019-06-10T00:35:11.715Z,101435.00
2019-06-10T00:37:41.888Z,101440.00
2019-06-10T00:40:14.056Z,101431.00
2019-06-10T00:42:43.628Z,101435.00
2019-06-10T00:45:17.780Z,101425.00
2019-06-10T00:47:44.298Z,101429.00
2019-06-10T00:50:15.072Z,101421.00
2019-06-10T00:52:46.054Z,101411.00
2019-06-10T00:55:15.875Z,101416.00
2019-06-10T00:57:45.297Z,101403.00
2019-06-10T01:00:25.234Z,101398.00
2019-06-10T01:02:46.007Z,101401.00
2019-06-10T01:05:15.518Z,101398.00
2019-06-10T01:07:45.215Z,101392.00
2019-06-10T01:10:15.567Z,101384.00
2019-06-10T01:12:45.007Z,101380.00
2019-06-10T01:15:15.383Z,101374.00
2019-06-10T01:17:45.250Z,101361.00
2019-06-10T01:20:16.080Z,101357.00
2019-06-10T01:22:45.465Z,101347.00
2019-06-10T01:25:15.098Z,101333.00
2019-06-10T01:27:44.502Z,101339.00
2019-06-10T01:30:20.564Z,101345.00
2019-06-10T01:32:45.160Z,101350.00
2019-06-10T01:35:15.868Z,101341.00
2019-06-10T01:37:46.291Z,101328.00
2019-06-10T01:40:16.834Z,101329.00
2019-06-10T01:42:47.338Z,101327.00
2019-06-10T01:45:17.320Z,101324.00
2019-06-10T01:47:47.862Z,101319.00
2019-06-10T01:50:18.909Z,101314.00
2019-06-10T01:52:48.719Z,101316.00
2019-06-10T01:55:18.421Z,101300.00
2019-06-10T01:57:47.793Z,101309.00
2019-06-10T02:00:25.667Z,101309.00
2019-06-10T02:02:52.407Z,101303.00
2019-06-10T02:05:22.932Z,101302.00
2019-06-10T02:07:52.620Z,101306.00
2019-06-10T02:10:23.131Z,101304.00
2019-06-10T02:12:52.662Z,101301.00
2019-06-10T02:15:22.746Z,101290.00
2019-06-10T02:17:52.212Z,101281.00
2019-06-10T02:20:23.822Z,101273.00
2019-06-10T02:22:52.666Z,101272.00
2019-06-10T02:25:23.009Z,101260.00
2019-06-10T02:27:52.407Z,101244.00
2019-06-10T02:30:35.701Z,101231.00
2019-06-10T02:32:53.621Z,101229.00
2019-06-10T02:35:30.572Z,101225.00
2019-06-10T02:37:55.054Z,101207.00
2019-06-10T02:40:31.748Z,101195.00
2019-06-10T02:42:57.239Z,101218.00
2019-06-10T02:45:36.287Z,101216.00
2019-06-10T02:47:57.754Z,101218.00
2019-06-10T02:50:53.885Z,101212.00
2019-06-10T02:53:30.756Z,101226.00
2019-06-10T02:55:55.350Z,101263.00
2019-06-10T02:58:31.430Z,101249.00
2019-06-10T03:00:55.841Z,101238.00
2019-06-10T03:03:35.298Z,101240.00
2019-06-10T03:05:56.426Z,101233.00
2019-06-10T03:08:29.585Z,101225.00
2019-06-10T03:10:57.344Z,101215.00
2019-06-10T03:13:28.053Z,101202.00
2019-06-10T03:15:59.113Z,101205.00
2019-06-10T03:18:28.483Z,101206.00
2019-06-10T03:20:57.921Z,101205.00
2019-06-10T03:23:27.967Z,101189.00
2019-06-10T03:26:03.655Z,101196.00
2019-06-10T03:28:32.331Z,101197.00
2019-06-10T03:31:05.656Z,101185.00
2019-06-10T03:33:40.751Z,101180.00
2019-06-10T03:36:03.944Z,101193.00
2019-06-10T03:38:36.994Z,101196.00
2019-06-10T03:41:05.321Z,101201.00
2019-06-10T03:43:34.684Z,101208.00
2019-06-10T03:46:04.062Z,101208.00
2019-06-10T03:48:33.434Z,101189.00
2019-06-10T03:51:03.475Z,101211.00
2019-06-10T03:53:33.815Z,101217.00
2019-06-10T03:56:03.348Z,101222.00
2019-06-10T03:58:33.121Z,101214.00
2019-06-10T04:01:03.439Z,101211.00
2019-06-10T04:03:33.832Z,101228.00
2019-06-10T04:06:03.766Z,101217.00
2019-06-10T04:08:33.193Z,101220.00
2019-06-10T04:11:03.114Z,101211.00
2019-06-10T04:13:33.728Z,101198.00
2019-06-10T04:16:05.276Z,101185.00
2019-06-10T04:18:34.640Z,101187.00
2019-06-10T04:21:04.078Z,101189.00
2019-06-10T04:23:33.698Z,101186.00
2019-06-10T04:26:03.052Z,101194.00
2019-06-10T04:28:33.739Z,101184.00
2019-06-10T04:31:03.181Z,101190.00
2019-06-10T04:33:33.049Z,101185.00
2019-06-10T04:36:03.042Z,101182.00
2019-06-10T04:38:33.287Z,101187.00
2019-06-10T04:41:03.553Z,101189.00
2019-06-10T04:43:34.432Z,101187.00
2019-06-10T04:46:03.828Z,101167.00
2019-06-10T04:48:33.206Z,101161.00
2019-06-10T04:51:03.030Z,101144.00
2019-06-10T04:53:33.202Z,101143.00
2019-06-10T04:56:03.587Z,101122.00
2019-06-10T04:58:33.557Z,101115.00
2019-06-10T05:01:03.470Z,101122.00
2019-06-10T05:03:33.166Z,101122.00
2019-06-10T05:06:03.436Z,101115.00
2019-06-10T05:08:33.924Z,101128.00
2019-06-10T05:11:03.959Z,101146.00
2019-06-10T05:13:33.823Z,101145.00
2019-06-10T05:16:03.959Z,101144.00
2019-06-10T05:18:33.674Z,101128.00
2019-06-10T05:21:03.225Z,101142.00
2019-06-10T05:23:33.631Z,101148.00
2019-06-10T05:26:03.163Z,101128.00
2019-06-10T05:28:34.182Z,101138.00
2019-06-10T05:31:03.677Z,101143.00
2019-06-10T05:33:33.639Z,101148.00
2019-06-10T05:36:03.111Z,101158.00
2019-06-10T05:38:35.079Z,101146.00
2019-06-10T05:41:03.579Z,101145.00
2019-06-10T05:43:34.571Z,101136.00
2019-06-10T05:46:05.356Z,101134.00
2019-06-10T05:48:35.243Z,101146.00
2019-06-10T05:51:06.857Z,101148.00
2019-06-10T05:53:36.034Z,101143.00
2019-06-10T05:56:05.408Z,101144.00
2019-06-10T05:58:35.985Z,101145.00
2019-06-10T06:01:06.332Z,101130.00
2019-06-10T06:03:37.077Z,101131.00
2019-06-10T06:06:06.467Z,101131.00
2019-06-10T06:08:35.846Z,101123.00
2019-06-10T06:11:05.223Z,101132.00
2019-06-10T06:13:36.092Z,101133.00
2019-06-10T06:16:05.761Z,101135.00
2019-06-10T06:18:36.481Z,101121.00
2019-06-10T06:21:22.338Z,101115.00
2019-06-10T06:23:39.263Z,101113.00
2019-06-10T06:26:08.636Z,101112.00
2019-06-10T06:28:38.348Z,101105.00
2019-06-10T06:31:08.006Z,101106.00
2019-06-10T06:33:39.711Z,101114.00
2019-06-10T06:36:08.531Z,101108.00
2019-06-10T06:38:38.440Z,101108.00
2019-06-10T06:41:08.164Z,101118.00
2019-06-10T06:43:42.099Z,101117.00
2019-06-10T06:46:09.108Z,101118.00
2019-06-10T06:48:40.357Z,101109.00
2019-06-10T06:51:12.711Z,101112.00
2019-06-10T06:53:50.635Z,101106.00
2019-06-10T06:56:12.827Z,101101.00
2019-06-10T06:58:43.434Z,101091.00
2019-06-10T07:01:14.557Z,101077.00
2019-06-10T07:03:45.074Z,101060.00
2019-06-10T07:06:16.009Z,101041.00
2019-06-10T07:09:00.299Z,101047.00
2019-06-10T07:11:18.953Z,101052.00
2019-06-10T07:13:48.427Z,101051.00
2019-06-10T07:16:18.250Z,101058.00
2019-06-10T07:18:50.263Z,101053.00
2019-06-10T07:21:18.925Z,101065.00
2019-06-10T07:23:48.362Z,101058.00
2019-06-10T07:26:17.888Z,101064.00
2019-06-10T07:28:47.688Z,101070.00
2019-06-10T07:31:23.828Z,101062.00
2019-06-10T07:33:48.531Z,101051.00
2019-06-10T07:36:17.969Z,101061.00
2019-06-10T07:38:49.143Z,101060.00
2019-06-10T07:41:18.626Z,101058.00
2019-06-10T07:43:49.760Z,101062.00
2019-06-10T07:46:19.356Z,101057.00
2019-06-10T07:48:52.738Z,101062.00
2019-06-10T07:51:22.373Z,101059.00
2019-06-10T07:53:52.916Z,101069.00
2019-06-10T07:56:23.266Z,101070.00
2019-06-10T07:58:53.149Z,101066.00
2019-06-10T08:01:23.223Z,101060.00
2019-06-10T08:03:53.063Z,101060.00
2019-06-10T08:06:23.102Z,101061.00
2019-06-10T08:08:53.342Z,101054.00
2019-06-10T08:11:23.181Z,101060.00
2019-06-10T08:13:53.875Z,101068.00
2019-06-10T08:16:24.778Z,101054.00
2019-06-10T08:19:20.132Z,101058.00
2019-06-10T08:21:25.320Z,101054.00
2019-06-10T08:23:55.552Z,101055.00
2019-06-10T08:26:24.943Z,101043.00
2019-06-10T08:28:54.348Z,101050.00
2019-06-10T08:31:23.778Z,101038.00
2019-06-10T08:33:53.675Z,101058.00
2019-06-10T08:36:24.247Z,101045.00
2019-06-10T08:38:54.061Z,101046.00
2019-06-10T08:41:23.457Z,101053.00
2019-06-10T08:43:53.223Z,101051.00
2019-06-10T08:46:22.861Z,101054.00
2019-06-10T08:48:52.668Z,101060.00
2019-06-10T08:51:23.611Z,101050.00
2019-06-10T08:53:53.506Z,101050.00
2019-06-10T08:56:23.222Z,101043.00
2019-06-10T08:58:54.125Z,101042.00
2019-06-10T09:01:24.258Z,101039.00
2019-06-10T09:03:53.939Z,101029.00
2019-06-10T09:06:23.380Z,101034.00
2019-06-10T09:08:54.695Z,101037.00
2019-06-10T09:11:24.052Z,101046.00
2019-06-10T09:13:53.477Z,101046.00
2019-06-10T09:16:23.498Z,101039.00
2019-06-10T09:18:55.212Z,101039.00
2019-06-10T09:21:24.190Z,101037.00
2019-06-10T09:23:59.871Z,101042.00
2019-06-10T09:26:25.378Z,101042.00
2019-06-10T09:28:56.604Z,101044.00
2019-06-10T09:31:26.825Z,101038.00
2019-06-10T09:33:57.107Z,101038.00
2019-06-10T09:36:26.565Z,101031.00
2019-06-10T09:38:56.419Z,101028.00
2019-06-10T09:41:36.404Z,101018.00
2019-06-10T09:43:57.432Z,101027.00
2019-06-10T09:46:33.104Z,101015.00
2019-06-10T09:49:03.431Z,101017.00
2019-06-10T09:51:33.083Z,101005.00
2019-06-10T09:54:06.510Z,101004.00
2019-06-10T09:56:34.081Z,101008.00
2019-06-10T09:59:04.764Z,101000.00
2019-06-10T10:01:34.180Z,101005.00
2019-06-10T10:04:04.775Z,101022.00
2019-06-10T10:06:34.961Z,101016.00
2019-06-10T10:09:07.434Z,101013.00
2019-06-10T10:11:36.765Z,101020.00
2019-06-10T10:14:09.637Z,101028.00
2019-06-10T10:16:37.318Z,101018.00
2019-06-10T10:19:06.723Z,101022.00
2019-06-10T10:21:36.092Z,101029.00
2019-06-10T10:24:10.477Z,101018.00
2019-06-10T10:26:36.821Z,101021.00
2019-06-10T10:29:06.483Z,101023.00
2019-06-10T10:31:35.926Z,101017.00
2019-06-10T10:34:05.359Z,101008.00
2019-06-10T10:36:34.832Z,101017.00
2019-06-10T10:39:07.324Z,101016.00
2019-06-10T10:41:36.766Z,101015.00
2019-06-10T10:44:07.118Z,101017.00
2019-06-10T10:46:36.496Z,101016.00
2019-06-10T10:49:05.951Z,101019.00
2019-06-10T10:51:35.363Z,101022.00
2019-06-10T10:54:32.277Z,101016.00
2019-06-10T10:56:36.562Z,101007.00
2019-06-10T10:59:06.640Z,101010.00
2019-06-10T11:01:36.305Z,101009.00
2019-06-10T11:04:06.581Z,100996.00
2019-06-10T11:06:36.073Z,101001.00
2019-06-10T11:09:09.823Z,100997.00
2019-06-10T11:11:44.094Z,101010.00
2019-06-10T11:14:14.988Z,101008.00
2019-06-10T11:16:45.287Z,100998.00
2019-06-10T11:19:14.762Z,101014.00
2019-06-10T11:21:45.224Z,101004.00
2019-06-10T11:24:31.913Z,101003.00
2019-06-10T11:26:45.950Z,101006.00
2019-06-10T11:29:15.350Z,100991.00
2019-06-10T11:31:44.719Z,101005.00
2019-06-10T11:34:14.092Z,100983.00
2019-06-10T11:36:43.789Z,100987.00
2019-06-10T11:39:13.466Z,100987.00
2019-06-10T11:41:43.732Z,100991.00
2019-06-10T11:44:13.181Z,100990.00
2019-06-10T11:46:43.230Z,100991.00
2019-06-10T11:49:12.738Z,100988.00
2019-06-10T11:51:42.059Z,100997.00
2019-06-10T11:54:12.784Z,100984.00
2019-06-10T11:56:43.533Z,100988.00
2019-06-10T11:59:13.619Z,100988.00
2019-06-10T12:01:43.262Z,100985.00
2019-06-10T12:04:13.052Z,100975.00
2019-06-10T12:06:42.737Z,100975.00
2019-06-10T12:09:13.689Z,100974.00
2019-06-10T12:11:44.007Z,100967.00
2019-06-10T12:14:13.812Z,100964.00
2019-06-10T12:19:14.304Z,100962.00
2019-06-10T12:21:43.874Z,100955.00
2019-06-10T12:24:13.750Z,100953.00
2019-06-10T12:26:43.596Z,100960.00
2019-06-10T12:29:13.527Z,100948.00
2019-06-10T12:31:43.055Z,100939.00
2019-06-10T12:34:12.686Z,100944.00
2019-06-10T12:36:42.087Z,100943.00
2019-06-10T12:39:15.720Z,100943.00
2019-06-10T12:41:43.945Z,100941.00
2019-06-10T12:44:13.354Z,100943.00
2019-06-10T12:46:43.344Z,100940.00
2019-06-10T12:49:15.387Z,100937.00
2019-06-10T12:51:44.235Z,100935.00
2019-06-10T12:54:13.648Z,100922.00
2019-06-10T12:56:43.323Z,100924.00
2019-06-10T12:59:13.587Z,100915.00
2019-06-10T13:01:44.659Z,100909.00
2019-06-10T13:04:14.700Z,100907.00
2019-06-10T13:06:48.197Z,100901.00
2019-06-10T13:09:19.995Z,100905.00
2019-06-10T13:11:49.373Z,100894.00
2019-06-10T13:14:18.746Z,100893.00
2019-06-10T13:16:48.151Z,100894.00
2019-06-10T13:19:17.523Z,100886.00
2019-06-10T13:21:46.928Z,100893.00
2019-06-10T13:24:16.304Z,100885.00
2019-06-10T13:26:45.758Z,100882.00
2019-06-10T13:29:17.700Z,100869.00
2019-06-10T13:31:46.681Z,100871.00
2019-06-10T13:34:16.051Z,100861.00
2019-06-10T13:36:45.428Z,100865.00
2019-06-10T13:39:14.867Z,100854.00
2019-06-10T13:41:44.317Z,100851.00
2019-06-10T13:44:16.473Z,100847.00
2019-06-10T13:46:44.812Z,100844.00
2019-06-10T13:49:15.467Z,100846.00
2019-06-10T13:51:44.945Z,100833.00
2019-06-10T13:54:14.622Z,100830.00
2019-06-10T13:56:47.450Z,100826.00
2019-06-10T13:59:15.098Z,100825.00
2019-06-10T14:01:45.124Z,100823.00
2019-06-10T14:04:21.405Z,100831.00
2019-06-10T14:06:50.375Z,100813.00
2019-06-10T14:09:17.418Z,100816.00
2019-06-10T14:11:46.789Z,100806.00
2019-06-10T14:14:18.092Z,100820.00
2019-06-10T14:16:47.298Z,100808.00
2019-06-10T14:19:16.673Z,100820.00
2019-06-10T14:21:46.081Z,100817.00
2019-06-10T14:24:16.340Z,100817.00
2019-06-10T14:26:45.893Z,100799.00
2019-06-10T14:29:16.105Z,100807.00
2019-06-10T14:31:47.820Z,100805.00
2019-06-10T14:34:18.759Z,100792.00
2019-06-10T14:36:48.398Z,100796.00
2019-06-10T14:39:17.772Z,100790.00
2019-06-10T14:41:47.149Z,100790.00
2019-06-10T14:44:17.881Z,100784.00
2019-06-10T14:46:48.103Z,100789.00
2019-06-10T14:49:17.491Z,100780.00
2019-06-10T14:51:47.022Z,100783.00
2019-06-10T14:54:18.363Z,100783.00
2019-06-10T14:56:53.872Z,100769.00
2019-06-10T14:59:18.940Z,100768.00
2019-06-10T15:01:52.147Z,100770.00
2019-06-10T15:04:22.484Z,100765.00
2019-06-10T15:06:53.695Z,100763.00
2019-06-10T15:09:23.457Z,100756.00
2019-06-10T15:11:52.847Z,100761.00
2019-06-10T15:14:23.331Z,100762.00
2019-06-10T15:16:53.609Z,100769.00
2019-06-10T15:19:28.661Z,100760.00
2019-06-10T15:21:54.315Z,100760.00
2019-06-10T15:24:24.008Z,100769.00
2019-06-10T15:27:08.756Z,100766.00
2019-06-10T15:29:24.555Z,100754.00
2019-06-10T15:32:09.164Z,100765.00
2019-06-10T15:34:25.436Z,100748.00
2019-06-10T15:36:54.836Z,100746.00
2019-06-10T15:39:24.410Z,100745.00
2019-06-10T15:41:54.008Z,100747.00
2019-06-10T15:44:44.205Z,100736.00
2019-06-10T15:46:54.472Z,100732.00
2019-06-10T15:49:26.012Z,100732.00
2019-06-10T15:51:55.112Z,100730.00
2019-06-10T15:54:25.499Z,100725.00
2019-06-10T15:56:56.480Z,100737.00
2019-06-10T15:59:26.351Z,100739.00
2019-06-10T16:01:55.717Z,100736.00
2019-06-10T16:04:26.436Z,100735.00
2019-06-10T16:06:56.418Z,100741.00
2019-06-10T16:09:25.815Z,100744.00
2019-06-10T16:11:56.365Z,100745.00
2019-06-10T16:14:26.095Z,100749.00
2019-06-10T16:16:55.487Z,100742.00
2019-06-10T16:19:24.867Z,100740.00
2019-06-10T16:21:54.239Z,100741.00
2019-06-10T16:24:27.378Z,100730.00
2019-06-10T16:26:55.379Z,100724.00
2019-06-10T16:29:26.962Z,100735.00
2019-06-10T16:31:57.525Z,100730.00
2019-06-10T16:34:28.940Z,100722.00
2019-06-10T16:36:58.115Z,100710.00
2019-06-10T16:39:27.619Z,100687.00
2019-06-10T16:41:57.068Z,100700.00
2019-06-10T16:44:28.193Z,100703.00
2019-06-10T16:46:57.556Z,100702.00
2019-06-10T16:49:26.974Z,100703.00
2019-06-10T16:51:56.394Z,100695.00
2019-06-10T16:54:27.061Z,100707.00
2019-06-10T16:56:56.536Z,100702.00
2019-06-10T16:59:27.459Z,100703.00
2019-06-10T17:01:57.001Z,100700.00
2019-06-10T17:04:27.716Z,100704.00
2019-06-10T17:06:57.293Z,100707.00
2019-06-10T17:09:27.823Z,100704.00
2019-06-10T17:11:57.848Z,100699.00
2019-06-10T17:14:28.002Z,100706.00
2019-06-10T17:16:57.401Z,100696.00
2019-06-10T17:19:28.697Z,100692.00
2019-06-10T17:21:57.948Z,100708.00
2019-06-10T17:24:29.457Z,100719.00
2019-06-10T17:26:58.763Z,100722.00
2019-06-10T17:29:29.299Z,100702.00
2019-06-10T17:31:59.292Z,100702.00
2019-06-10T17:34:29.692Z,100714.00
2019-06-10T17:36:59.738Z,100721.00
2019-06-10T17:39:29.912Z,100719.00
2019-06-10T17:42:00.503Z,100710.00
2019-06-10T17:44:31.141Z,100704.00
2019-06-10T17:47:02.283Z,100703.00
2019-06-10T17:49:34.410Z,100701.00
2019-06-10T17:52:03.021Z,100706.00
2019-06-10T17:54:32.568Z,100715.00
2019-06-10T17:57:02.597Z,100704.00
2019-06-10T17:59:34.101Z,100702.00
2019-06-10T18:02:03.370Z,100709.00
2019-06-10T18:04:33.746Z,100706.00
2019-06-10T18:07:03.090Z,100687.00
2019-06-10T18:09:36.575Z,100690.00
2019-06-10T18:12:03.614Z,100685.00
2019-06-10T18:14:34.888Z,100684.00
2019-06-10T18:17:05.663Z,100688.00
2019-06-10T18:19:37.308Z,100688.00
2019-06-10T18:22:06.216Z,100688.00
2019-06-10T18:24:35.666Z,100687.00
2019-06-10T18:27:05.015Z,100693.00
2019-06-10T18:29:37.107Z,100705.00
2019-06-10T18:32:05.615Z,100697.00
2019-06-10T18:34:37.897Z,100686.00
2019-06-10T18:37:06.559Z,100675.00
2019-06-10T18:39:36.022Z,100664.00
2019-06-10T18:42:05.406Z,100661.00
2019-06-10T18:44:37.087Z,100653.00
2019-06-10T18:47:05.892Z,100655.00
2019-06-10T18:49:36.242Z,100659.00
2019-06-10T18:52:06.526Z,100661.00
2019-06-10T18:54:37.288Z,100669.00
2019-06-10T18:57:06.874Z,100664.00
2019-06-10T18:59:37.696Z,100664.00
2019-06-10T19:02:07.526Z,100664.00
2019-06-10T19:04:38.380Z,100664.00
2019-06-10T19:07:07.990Z,100658.00
2019-06-10T19:09:39.479Z,100656.00
2019-06-10T19:12:08.598Z,100658.00
2019-06-10T19:14:38.411Z,100639.00
2019-06-10T19:17:08.949Z,100651.00
2019-06-10T19:19:40.278Z,100644.00
2019-06-10T19:22:09.950Z,100624.00
2019-06-10T19:24:41.223Z,100629.00
2019-06-10T19:27:10.758Z,100641.00
2019-06-10T19:29:48.562Z,100642.00
2019-06-10T19:32:12.591Z,100658.00
2019-06-10T19:34:47.312Z,100674.00
2019-06-10T19:37:13.592Z,100670.00
2019-06-10T19:39:49.457Z,100681.00
2019-06-10T19:42:14.084Z,100690.00
2019-06-10T19:44:45.824Z,100695.00
2019-06-10T19:47:14.691Z,100693.00
2019-06-10T19:49:45.011Z,100689.00
2019-06-10T19:52:14.526Z,100694.00
2019-06-10T19:54:45.421Z,100699.00
2019-06-10T19:57:14.987Z,100692.00
2019-06-10T20:00:03.890Z,100702.00
2019-06-10T20:02:15.820Z,100700.00
2019-06-10T20:04:45.699Z,100695.00
2019-06-10T20:07:15.100Z,100712.00
2019-06-10T20:09:46.217Z,100705.00
2019-06-10T20:12:15.777Z,100709.00
2019-06-10T20:14:46.400Z,100698.00
2019-06-10T20:17:16.351Z,100696.00
2019-06-10T20:19:46.061Z,100678.00
2019-06-10T20:22:15.808Z,100672.00
2019-06-10T20:24:46.771Z,100667.00
2019-06-10T20:27:16.732Z,100671.00
2019-06-10T20:29:46.112Z,100671.00
2019-06-10T20:32:15.536Z,100664.00
2019-06-10T20:34:44.944Z,100670.00
2019-06-10T20:37:14.445Z,100656.00
2019-06-10T20:39:45.960Z,100652.00
2019-06-10T20:42:15.008Z,100652.00
2019-06-10T20:44:46.005Z,100647.00
2019-06-10T20:47:15.519Z,100649.00
2019-06-10T20:49:47.499Z,100645.00
2019-06-10T20:52:16.099Z,100637.00
2019-06-10T20:54:46.968Z,100660.00
2019-06-10T20:57:16.631Z,100662.00
2019-06-10T20:59:46.934Z,100654.00
2019-06-10T21:02:18.650Z,100646.00
2019-06-10T21:04:48.800Z,100648.00
2019-06-10T21:07:23.155Z,100636.00
2019-06-10T21:09:54.945Z,100629.00
2019-06-10T21:12:24.335Z,100631.00
2019-06-10T21:14:54.051Z,100632.00
2019-06-10T21:17:24.016Z,100639.00
2019-06-10T21:19:53.916Z,100640.00
2019-06-10T21:22:23.299Z,100628.00
2019-06-10T21:24:53.569Z,100629.00
2019-06-10T21:27:24.041Z,100623.00
2019-06-10T21:29:54.637Z,100619.00
2019-06-10T21:32:24.411Z,100620.00
2019-06-10T21:34:54.042Z,100614.00
2019-06-10T21:37:23.555Z,100617.00
2019-06-10T21:39:55.517Z,100609.00
2019-06-10T21:42:24.323Z,100593.00
2019-06-10T21:44:53.700Z,100582.00
2019-06-10T21:47:23.518Z,100591.00
2019-06-10T21:49:54.920Z,100572.00
2019-06-10T21:52:24.532Z,100570.00
2019-06-10T21:54:54.026Z,100566.00
2019-06-10T21:57:23.407Z,100560.00
2019-06-10T21:59:54.037Z,100548.00
2019-06-10T22:02:24.327Z,100547.00
2019-06-10T22:04:55.442Z,100531.00
2019-06-10T22:07:24.997Z,100557.00
2019-06-10T22:09:56.071Z,100574.00
2019-06-10T22:12:25.505Z,100572.00
2019-06-10T22:14:54.886Z,100565.00
2019-06-10T22:17:24.469Z,100540.00
2019-06-10T22:19:56.301Z,100555.00
2019-06-10T22:22:24.954Z,100567.00
2019-06-10T22:24:55.149Z,100593.00
2019-06-10T22:27:26.099Z,100589.00
2019-06-10T22:29:57.074Z,100580.00
2019-06-10T22:32:26.972Z,100590.00
2019-06-10T22:34:57.133Z,100606.00
2019-06-10T22:37:26.537Z,100619.00
2019-06-10T22:39:57.832Z,100638.00
2019-06-10T22:42:27.283Z,100642.00
2019-06-10T22:44:58.070Z,100626.00
2019-06-10T22:47:27.587Z,100634.00
2019-06-10T22:49:58.465Z,100644.00
2019-06-10T22:52:28.336Z,100641.00
2019-06-10T22:54:58.634Z,100633.00
2019-06-10T22:57:28.218Z,100617.00
2019-06-10T22:59:58.157Z,100606.00
2019-06-10T23:02:28.804Z,100596.00
2019-06-10T23:05:01.403Z,100571.00
2019-06-10T23:07:29.255Z,100556.00
2019-06-10T23:09:59.105Z,100531.00
2019-06-10T23:12:28.637Z,100520.00
2019-06-10T23:14:59.235Z,100521.00
2019-06-10T23:17:29.179Z,100530.00
2019-06-10T23:19:59.746Z,100536.00
2019-06-10T23:22:29.301Z,100542.00
2019-06-10T23:25:00.505Z,100562.00
2019-06-10T23:27:30.036Z,100590.00
2019-06-10T23:30:00.883Z,100601.00
2019-06-10T23:32:32.818Z,100610.00
2019-06-10T23:35:02.453Z,100596.00
2019-06-10T23:37:32.337Z,100590.00
2019-06-10T23:40:04.257Z,100579.00
2019-06-10T23:42:33.935Z,100561.00
2019-06-10T23:45:05.137Z,100566.00
2019-06-10T23:47:35.185Z,100566.00
2019-06-10T23:50:07.596Z,100574.00
2019-06-10T23:52:37.043Z,100576.00
2019-06-10T23:55:06.847Z,100590.00
2019-06-10T23:57:36.205Z,100586.00
