createdAt,value
2018-11-04T00:00:45.392Z,9.00
2018-11-04T00:03:14.396Z,9.10
2018-11-04T00:05:42.769Z,9.00
2018-11-04T00:08:11.191Z,9.00
2018-11-04T00:10:39.599Z,9.00
2018-11-04T00:13:07.992Z,9.00
2018-11-04T00:15:36.394Z,9.00
2018-11-04T00:18:05.055Z,9.00
2018-11-04T00:20:33.427Z,9.00
2018-11-04T00:23:01.819Z,9.00
2018-11-04T00:25:30.201Z,9.00
2018-11-04T00:27:58.647Z,9.10
2018-11-04T00:30:27.063Z,9.00
2018-11-04T00:32:55.453Z,9.00
2018-11-04T00:35:23.849Z,9.00
2018-11-04T00:37:52.491Z,9.00
2018-11-04T00:40:20.887Z,9.00
2018-11-04T00:42:49.247Z,9.00
2018-11-04T00:45:17.700Z,9.00
2018-11-04T00:47:46.103Z,9.10
2018-11-04T00:50:15.673Z,9.00
2018-11-04T00:52:44.401Z,9.00
2018-11-04T00:55:13.116Z,9.00
2018-11-04T00:57:42.640Z,8.90
2018-11-04T01:00:14.398Z,8.90
2018-11-04T01:02:43.519Z,8.90
2018-11-04T01:05:12.027Z,8.90
2018-11-04T01:07:40.863Z,8.90
2018-11-04T01:10:10.434Z,9.00
2018-11-04T01:12:39.076Z,9.00
2018-11-04T01:15:08.863Z,9.00
2018-11-04T01:17:37.237Z,9.00
2018-11-04T01:20:07.607Z,9.10
2018-11-04T01:22:36.006Z,9.10
2018-11-04T01:25:04.576Z,9.10
2018-11-04T01:27:33.151Z,9.10
2018-11-04T01:30:01.600Z,9.10
2018-11-04T01:32:30.214Z,9.20
2018-11-04T01:34:58.620Z,9.20
2018-11-04T01:37:26.994Z,9.20
2018-11-04T01:39:55.383Z,9.20
2018-11-04T01:42:23.739Z,9.10
2018-11-04T01:44:52.067Z,9.10
2018-11-04T01:47:20.437Z,9.20
2018-11-04T01:49:48.797Z,9.10
2018-11-04T01:52:17.176Z,9.30
2018-11-04T01:54:45.576Z,9.30
2018-11-04T01:57:14.052Z,9.20
2018-11-04T01:59:42.389Z,9.10
2018-11-04T02:02:11.004Z,9.00
2018-11-04T02:04:39.385Z,9.00
2018-11-04T02:07:07.738Z,9.10
2018-11-04T02:09:36.111Z,9.10
2018-11-04T02:12:05.184Z,9.10
2018-11-04T02:14:33.600Z,9.20
2018-11-04T02:17:01.984Z,9.20
2018-11-04T02:19:30.370Z,9.10
2018-11-04T02:21:58.777Z,9.10
2018-11-04T02:24:27.185Z,9.10
2018-11-04T02:26:55.608Z,9.20
2018-11-04T02:29:23.994Z,9.20
2018-11-04T02:31:52.396Z,9.10
2018-11-04T02:34:20.786Z,9.20
2018-11-04T02:36:49.207Z,9.10
2018-11-04T02:39:17.548Z,9.20
2018-11-04T02:41:45.973Z,9.20
2018-11-04T02:44:14.700Z,9.10
2018-11-04T02:46:43.144Z,9.10
2018-11-04T02:49:11.497Z,9.10
2018-11-04T02:51:40.200Z,9.10
2018-11-04T02:54:08.555Z,9.10
2018-11-04T02:56:36.981Z,9.00
2018-11-04T02:59:05.723Z,9.10
2018-11-04T03:01:34.075Z,9.10
2018-11-04T03:04:02.520Z,9.10
2018-11-04T03:06:30.914Z,9.30
2018-11-04T03:08:59.279Z,9.30
2018-11-04T03:11:27.616Z,9.20
2018-11-04T03:13:56.031Z,9.20
2018-11-04T03:16:24.619Z,9.20
2018-11-04T03:18:53.008Z,9.20
2018-11-04T03:21:21.413Z,9.30
2018-11-04T03:23:49.807Z,9.20
2018-11-04T03:26:18.443Z,9.20
2018-11-04T03:28:46.869Z,9.20
2018-11-04T03:31:15.272Z,9.30
2018-11-04T03:33:43.643Z,9.30
2018-11-04T03:36:12.025Z,9.50
2018-11-04T03:38:40.439Z,9.40
2018-11-04T03:41:08.847Z,9.50
2018-11-04T03:43:37.212Z,9.50
2018-11-04T03:46:05.829Z,9.40
2018-11-04T03:48:34.342Z,9.50
2018-11-04T03:51:02.724Z,9.60
2018-11-04T03:53:31.064Z,9.50
2018-11-04T03:55:59.461Z,9.70
2018-11-04T03:58:27.847Z,9.60
2018-11-04T04:00:56.250Z,9.50
2018-11-04T04:03:24.660Z,9.80
2018-11-04T04:05:53.042Z,9.80
2018-11-04T04:08:21.524Z,9.60
2018-11-04T04:10:49.858Z,9.60
2018-11-04T04:13:18.268Z,9.60
2018-11-04T04:15:46.697Z,9.70
2018-11-04T04:18:15.059Z,9.70
2018-11-04T04:20:43.430Z,9.80
2018-11-04T04:23:11.790Z,9.80
2018-11-04T04:25:40.132Z,9.80
2018-11-04T04:28:08.525Z,9.80
2018-11-04T04:30:36.891Z,9.90
2018-11-04T04:33:05.536Z,9.80
2018-11-04T04:35:33.900Z,9.80
2018-11-04T04:38:02.292Z,9.80
2018-11-04T04:40:30.772Z,9.80
2018-11-04T04:42:59.115Z,9.80
2018-11-04T04:45:27.500Z,9.80
2018-11-04T04:47:55.867Z,9.80
2018-11-04T04:50:24.464Z,9.80
2018-11-04T04:52:52.854Z,9.80
2018-11-04T04:55:21.240Z,9.70
2018-11-04T04:57:49.612Z,9.70
2018-11-04T05:00:17.954Z,9.70
2018-11-04T05:02:46.339Z,9.70
2018-11-04T05:05:14.716Z,9.80
2018-11-04T05:07:43.719Z,9.80
2018-11-04T05:10:12.093Z,9.70
2018-11-04T05:12:40.498Z,9.80
2018-11-04T05:15:09.064Z,9.70
2018-11-04T05:17:38.154Z,9.70
2018-11-04T05:20:06.579Z,9.80
2018-11-04T05:22:34.978Z,9.80
2018-11-04T05:25:03.378Z,9.80
2018-11-04T05:27:31.856Z,9.80
2018-11-04T05:30:00.203Z,9.80
2018-11-04T05:32:28.629Z,9.70
2018-11-04T05:34:56.970Z,9.60
2018-11-04T05:37:25.354Z,9.70
2018-11-04T05:39:53.694Z,9.70
2018-11-04T05:42:22.078Z,9.70
2018-11-04T05:44:50.402Z,9.70
2018-11-04T05:47:18.843Z,9.70
2018-11-04T05:49:47.332Z,9.80
2018-11-04T05:52:15.676Z,9.90
2018-11-04T05:54:44.069Z,9.80
2018-11-04T05:57:12.622Z,9.80
2018-11-04T05:59:41.034Z,9.80
2018-11-04T06:02:09.410Z,9.70
2018-11-04T06:04:37.832Z,9.70
2018-11-04T06:07:06.564Z,9.80
2018-11-04T06:09:35.065Z,9.80
2018-11-04T06:12:03.554Z,9.70
2018-11-04T06:14:31.921Z,9.80
2018-11-04T06:17:00.299Z,9.70
2018-11-04T06:19:28.744Z,9.90
2018-11-04T06:21:57.234Z,9.80
2018-11-04T06:24:25.850Z,9.80
2018-11-04T06:26:54.353Z,9.80
2018-11-04T06:29:22.699Z,9.80
2018-11-04T06:31:51.100Z,9.80
2018-11-04T06:34:19.521Z,9.90
2018-11-04T06:36:47.860Z,9.80
2018-11-04T06:39:16.198Z,9.90
2018-11-04T06:41:44.612Z,9.90
2018-11-04T06:44:13.000Z,10.00
2018-11-04T06:46:41.365Z,9.90
2018-11-04T06:49:09.763Z,10.00
2018-11-04T06:51:38.141Z,9.90
2018-11-04T06:54:06.604Z,9.90
2018-11-04T06:56:35.017Z,10.20
2018-11-04T06:59:03.430Z,10.30
2018-11-04T07:01:31.732Z,10.20
2018-11-04T07:04:16.187Z,10.20
2018-11-04T07:06:44.631Z,10.20
2018-11-04T07:09:13.998Z,10.20
2018-11-04T07:11:42.415Z,10.20
2018-11-04T07:14:10.941Z,10.10
2018-11-04T07:16:39.309Z,10.10
2018-11-04T07:19:07.727Z,10.00
2018-11-04T07:21:36.373Z,10.10
2018-11-04T07:24:05.455Z,10.10
2018-11-04T07:26:34.055Z,10.10
2018-11-04T07:29:02.451Z,10.00
2018-11-04T07:31:30.939Z,10.10
2018-11-04T07:33:59.317Z,10.00
2018-11-04T07:36:27.717Z,10.10
2018-11-04T07:38:56.083Z,10.10
2018-11-04T07:41:24.470Z,10.20
2018-11-04T07:43:52.847Z,10.30
2018-11-04T07:46:21.267Z,10.20
2018-11-04T07:48:49.873Z,10.20
2018-11-04T07:51:18.449Z,10.20
2018-11-04T07:53:47.141Z,10.30
2018-11-04T07:56:16.247Z,10.30
2018-11-04T07:58:44.889Z,10.50
2018-11-04T08:01:13.332Z,10.40
2018-11-04T08:03:41.763Z,10.40
2018-11-04T08:06:10.166Z,10.40
2018-11-04T08:08:38.604Z,10.60
2018-11-04T08:11:07.060Z,10.50
2018-11-04T08:13:35.563Z,10.70
2018-11-04T08:16:03.890Z,10.50
2018-11-04T08:18:32.239Z,10.50
2018-11-04T08:21:00.692Z,10.60
2018-11-04T08:23:29.011Z,10.60
2018-11-04T08:25:57.392Z,10.60
2018-11-04T08:28:25.795Z,10.70
2018-11-04T08:30:54.249Z,10.50
2018-11-04T08:33:22.631Z,10.50
2018-11-04T08:35:51.023Z,10.60
2018-11-04T08:38:19.666Z,10.40
2018-11-04T08:40:48.072Z,10.50
2018-11-04T08:43:16.450Z,10.70
2018-11-04T08:45:44.894Z,10.60
2018-11-04T08:48:13.313Z,10.80
2018-11-04T08:50:41.693Z,10.70
2018-11-04T08:53:10.123Z,10.70
2018-11-04T08:55:38.531Z,10.80
2018-11-04T08:58:06.914Z,10.90
2018-11-04T09:00:35.339Z,11.00
2018-11-04T09:03:03.807Z,10.70
2018-11-04T09:05:32.180Z,10.80
2018-11-04T09:08:00.873Z,10.60
2018-11-04T09:10:29.361Z,10.90
2018-11-04T09:12:57.727Z,10.90
2018-11-04T09:15:26.187Z,10.80
2018-11-04T09:17:54.576Z,10.90
2018-11-04T09:20:23.011Z,11.30
2018-11-04T09:22:51.420Z,11.00
2018-11-04T09:25:19.836Z,11.00
2018-11-04T09:27:48.245Z,11.10
2018-11-04T09:30:17.302Z,11.20
2018-11-04T09:32:45.900Z,11.30
2018-11-04T09:35:14.451Z,11.30
2018-11-04T09:37:42.955Z,11.10
2018-11-04T09:40:12.753Z,11.20
2018-11-04T09:42:41.206Z,11.10
2018-11-04T09:45:10.424Z,11.00
2018-11-04T09:47:39.032Z,11.10
2018-11-04T09:50:09.111Z,11.20
2018-11-04T09:52:37.481Z,11.20
2018-11-04T09:55:06.813Z,11.30
2018-11-04T09:57:35.532Z,11.20
2018-11-04T10:00:04.198Z,11.20
2018-11-04T10:02:32.591Z,11.30
2018-11-04T10:05:00.971Z,11.20
2018-11-04T10:07:29.962Z,11.30
2018-11-04T10:09:58.406Z,11.30
2018-11-04T10:12:26.873Z,11.30
2018-11-04T10:14:55.295Z,11.20
2018-11-04T10:17:23.719Z,11.20
2018-11-04T10:19:52.699Z,11.20
2018-11-04T10:22:20.850Z,11.30
2018-11-04T10:24:49.267Z,11.50
2018-11-04T10:27:17.864Z,11.70
2018-11-04T10:29:46.362Z,11.70
2018-11-04T10:32:15.097Z,11.50
2018-11-04T10:34:43.489Z,11.50
2018-11-04T10:37:11.923Z,11.60
2018-11-04T10:39:40.273Z,11.60
2018-11-04T10:42:08.703Z,11.80
2018-11-04T10:44:37.079Z,11.60
2018-11-04T10:47:05.733Z,11.70
2018-11-04T10:49:34.198Z,11.90
2018-11-04T10:52:02.616Z,11.90
2018-11-04T10:54:31.032Z,12.10
2018-11-04T10:56:59.504Z,12.10
2018-11-04T10:59:27.909Z,11.90
2018-11-04T11:01:56.361Z,12.10
2018-11-04T11:04:24.854Z,12.20
2018-11-04T11:06:53.135Z,12.10
2018-11-04T11:09:21.570Z,12.30
2018-11-04T11:11:49.928Z,12.30
2018-11-04T11:14:18.339Z,12.30
2018-11-04T11:16:48.853Z,12.20
2018-11-04T11:19:17.255Z,12.20
2018-11-04T11:21:45.752Z,12.10
2018-11-04T11:24:14.233Z,12.10
2018-11-04T11:26:42.680Z,12.10
2018-11-04T11:29:11.144Z,12.30
2018-11-04T11:31:40.028Z,12.50
2018-11-04T11:34:08.394Z,12.40
2018-11-04T11:36:36.787Z,12.30
2018-11-04T11:39:08.994Z,12.20
2018-11-04T11:41:37.431Z,12.20
2018-11-04T11:44:05.883Z,12.00
2018-11-04T11:46:34.414Z,12.20
2018-11-04T11:49:02.863Z,12.40
2018-11-04T11:51:31.575Z,12.40
2018-11-04T11:53:59.968Z,12.60
2018-11-04T11:56:28.380Z,12.60
2018-11-04T11:58:56.791Z,12.60
2018-11-04T12:01:25.319Z,12.50
2018-11-04T12:03:53.725Z,12.50
2018-11-04T12:06:22.229Z,12.50
2018-11-04T12:08:50.678Z,12.60
2018-11-04T12:11:19.106Z,12.70
2018-11-04T12:13:47.619Z,12.70
2018-11-04T12:16:15.998Z,12.80
2018-11-04T12:18:44.407Z,12.50
2018-11-04T12:21:12.815Z,12.70
2018-11-04T12:23:41.208Z,12.90
2018-11-04T12:26:09.645Z,12.90
2018-11-04T12:28:38.089Z,12.80
2018-11-04T12:31:06.564Z,12.80
2018-11-04T12:33:35.001Z,12.80
2018-11-04T12:36:03.598Z,12.90
2018-11-04T12:38:32.017Z,12.90
2018-11-04T12:41:00.514Z,13.10
2018-11-04T12:43:29.019Z,13.00
2018-11-04T12:45:57.486Z,13.10
2018-11-04T12:48:28.143Z,12.90
2018-11-04T12:50:56.625Z,12.80
2018-11-04T12:53:25.082Z,12.70
2018-11-04T12:55:53.505Z,12.80
2018-11-04T12:58:21.884Z,12.80
2018-11-04T13:00:50.281Z,12.60
2018-11-04T13:03:18.728Z,12.80
2018-11-04T13:05:47.137Z,12.80
2018-11-04T13:08:15.620Z,12.50
2018-11-04T13:10:44.027Z,12.50
2018-11-04T13:13:12.523Z,12.50
2018-11-04T13:15:40.925Z,13.00
2018-11-04T13:18:09.560Z,12.90
2018-11-04T13:20:38.021Z,13.00
2018-11-04T13:23:06.503Z,12.60
2018-11-04T13:25:34.928Z,12.60
2018-11-04T13:28:03.376Z,12.90
2018-11-04T13:30:31.796Z,12.90
2018-11-04T13:33:00.209Z,13.00
2018-11-04T13:35:28.619Z,12.90
2018-11-04T13:37:57.418Z,12.60
2018-11-04T13:40:25.900Z,12.50
2018-11-04T13:42:54.353Z,12.50
2018-11-04T13:45:22.791Z,12.60
2018-11-04T13:47:51.271Z,12.60
2018-11-04T13:50:19.645Z,12.50
2018-11-04T13:52:48.095Z,12.60
2018-11-04T13:55:16.566Z,12.50
2018-11-04T13:57:45.014Z,12.50
2018-11-04T14:00:15.892Z,12.60
2018-11-04T14:02:46.815Z,12.70
2018-11-04T14:05:15.239Z,12.80
2018-11-04T14:07:43.685Z,12.60
2018-11-04T14:10:13.630Z,12.60
2018-11-04T14:12:42.871Z,12.70
2018-11-04T14:15:11.489Z,12.50
2018-11-04T14:17:39.951Z,12.30
2018-11-04T14:20:09.890Z,12.20
2018-11-04T14:22:38.652Z,12.40
2018-11-04T14:25:08.153Z,12.20
2018-11-04T14:27:36.624Z,12.20
2018-11-04T14:30:06.877Z,12.20
2018-11-04T14:32:35.258Z,12.20
2018-11-04T14:35:03.828Z,12.40
2018-11-04T14:37:32.222Z,12.20
2018-11-04T14:40:02.785Z,12.30
2018-11-04T14:42:31.182Z,12.10
2018-11-04T14:44:59.606Z,12.30
2018-11-04T14:47:28.033Z,12.30
2018-11-04T14:49:56.472Z,12.40
2018-11-04T14:52:24.905Z,12.30
2018-11-04T14:54:53.325Z,12.30
2018-11-04T14:57:21.856Z,12.20
2018-11-04T14:59:50.338Z,12.20
2018-11-04T15:02:18.781Z,12.20
2018-11-04T15:04:47.217Z,12.20
2018-11-04T15:07:15.661Z,12.10
2018-11-04T15:09:44.046Z,12.10
2018-11-04T15:12:12.432Z,12.10
2018-11-04T15:14:40.890Z,12.10
2018-11-04T15:17:09.285Z,12.10
2018-11-04T15:19:37.703Z,12.10
2018-11-04T15:22:06.305Z,12.10
2018-11-04T15:24:34.719Z,12.10
2018-11-04T15:27:03.375Z,12.00
2018-11-04T15:29:31.766Z,12.10
2018-11-04T15:32:00.433Z,12.00
2018-11-04T15:34:28.983Z,12.00
2018-11-04T15:36:57.458Z,12.00
2018-11-04T15:39:25.857Z,12.00
2018-11-04T15:41:54.269Z,11.90
2018-11-04T15:44:22.726Z,12.00
2018-11-04T15:46:51.156Z,11.90
2018-11-04T15:49:19.590Z,11.90
2018-11-04T15:51:47.975Z,11.80
2018-11-04T15:54:16.385Z,11.80
2018-11-04T15:56:44.807Z,11.80
2018-11-04T15:59:13.249Z,11.80
2018-11-04T16:01:41.721Z,11.90
2018-11-04T16:04:10.172Z,11.80
2018-11-04T16:06:38.574Z,11.80
2018-11-04T16:09:08.157Z,11.80
2018-11-04T16:11:36.617Z,11.80
2018-11-04T16:14:05.158Z,11.80
2018-11-04T16:16:33.626Z,11.80
2018-11-04T16:19:02.060Z,11.80
2018-11-04T16:21:30.528Z,11.80
2018-11-04T16:23:58.872Z,11.80
2018-11-04T16:26:27.332Z,11.80
2018-11-04T16:28:55.805Z,11.70
2018-11-04T16:31:24.250Z,11.70
2018-11-04T16:33:52.650Z,11.70
2018-11-04T16:36:21.091Z,11.70
2018-11-04T16:38:49.487Z,11.70
2018-11-04T16:41:17.919Z,11.70
2018-11-04T16:43:46.432Z,11.70
2018-11-04T16:46:14.892Z,11.90
2018-11-04T16:48:43.444Z,11.80
2018-11-04T16:51:11.914Z,11.80
2018-11-04T16:53:40.353Z,11.80
2018-11-04T16:56:08.837Z,11.80
2018-11-04T16:58:37.164Z,11.80
2018-11-04T17:01:05.974Z,11.80
2018-11-04T17:03:34.420Z,11.70
2018-11-04T17:06:02.812Z,11.70
2018-11-04T17:08:31.220Z,11.70
2018-11-04T17:10:59.639Z,11.70
2018-11-04T17:13:28.017Z,11.70
2018-11-04T17:15:56.414Z,11.70
2018-11-04T17:18:24.823Z,11.80
2018-11-04T17:20:53.244Z,11.70
2018-11-04T17:23:21.661Z,11.80
2018-11-04T17:25:50.182Z,11.70
2018-11-04T17:28:18.559Z,11.70
2018-11-04T17:30:46.969Z,11.70
2018-11-04T17:33:15.407Z,11.60
2018-11-04T17:35:43.801Z,11.60
2018-11-04T17:38:12.374Z,11.60
2018-11-04T17:40:40.839Z,11.60
2018-11-04T17:43:09.314Z,11.60
2018-11-04T17:45:37.746Z,11.60
2018-11-04T17:48:06.180Z,11.60
2018-11-04T17:50:34.617Z,11.60
2018-11-04T17:53:03.014Z,11.60
2018-11-04T17:55:31.378Z,11.70
2018-11-04T17:57:59.792Z,11.60
2018-11-04T18:00:28.220Z,11.60
2018-11-04T18:02:56.680Z,11.50
2018-11-04T18:05:25.064Z,11.60
2018-11-04T18:07:53.539Z,11.60
2018-11-04T18:10:21.994Z,11.60
2018-11-04T18:12:50.443Z,11.60
2018-11-04T18:15:18.904Z,11.50
2018-11-04T18:17:47.409Z,11.50
2018-11-04T18:20:15.880Z,11.50
2018-11-04T18:22:44.420Z,11.50
2018-11-04T18:25:13.178Z,11.50
2018-11-04T18:27:41.632Z,11.50
2018-11-04T18:30:12.127Z,11.40
2018-11-04T18:32:40.712Z,11.50
2018-11-04T18:35:09.424Z,11.50
2018-11-04T18:37:37.888Z,11.50
2018-11-04T18:40:08.184Z,11.50
2018-11-04T18:42:36.634Z,11.40
2018-11-04T18:45:06.284Z,11.50
2018-11-04T18:47:35.006Z,11.50
2018-11-04T18:50:17.612Z,11.50
2018-11-04T18:52:46.648Z,11.50
2018-11-04T18:55:14.892Z,11.40
2018-11-04T18:57:44.031Z,11.50
2018-11-04T19:00:14.215Z,11.40
2018-11-04T19:02:43.001Z,11.60
2018-11-04T19:05:11.586Z,11.70
2018-11-04T19:07:40.239Z,11.50
2018-11-04T19:10:11.416Z,11.50
2018-11-04T19:12:39.875Z,11.50
2018-11-04T19:15:08.479Z,11.40
2018-11-04T19:17:37.416Z,11.40
2018-11-04T19:20:08.009Z,11.40
2018-11-04T19:22:36.685Z,11.30
2018-11-04T19:25:05.467Z,11.30
2018-11-04T19:27:34.021Z,11.20
2018-11-04T19:30:02.901Z,11.20
2018-11-04T19:32:31.439Z,11.10
2018-11-04T19:34:59.918Z,11.10
2018-11-04T19:37:28.886Z,11.10
2018-11-04T19:39:57.316Z,11.00
2018-11-04T19:42:25.780Z,11.00
2018-11-04T19:44:54.217Z,11.00
2018-11-04T19:47:22.640Z,11.10
2018-11-04T19:49:51.058Z,11.00
2018-11-04T19:52:19.559Z,11.10
2018-11-04T19:54:48.165Z,11.20
2018-11-04T19:57:16.602Z,11.30
2018-11-04T19:59:45.088Z,11.30
2018-11-04T20:02:13.672Z,11.20
2018-11-04T20:04:42.189Z,11.10
2018-11-04T20:07:10.618Z,11.10
2018-11-04T20:09:39.113Z,11.10
2018-11-04T20:12:11.756Z,11.00
2018-11-04T20:14:40.241Z,10.90
2018-11-04T20:17:08.715Z,10.80
2018-11-04T20:19:42.444Z,10.80
2018-11-04T20:22:11.024Z,10.80
2018-11-04T20:24:44.749Z,10.70
2018-11-04T20:27:13.228Z,10.70
2018-11-04T20:29:41.730Z,10.70
2018-11-04T20:32:15.608Z,10.80
2018-11-04T20:34:44.018Z,10.80
2018-11-04T20:37:12.494Z,10.80
2018-11-04T20:39:46.133Z,10.90
2018-11-04T20:42:14.555Z,10.90
2018-11-04T20:44:45.622Z,10.90
2018-11-04T20:47:14.787Z,10.80
2018-11-04T20:49:48.624Z,10.80
2018-11-04T20:52:18.165Z,10.80
2018-11-04T20:54:46.870Z,10.70
2018-11-04T20:57:20.567Z,10.70
2018-11-04T20:59:48.965Z,10.60
2018-11-04T21:02:17.421Z,10.60
2018-11-04T21:04:45.884Z,10.70
2018-11-04T21:07:14.301Z,10.70
2018-11-04T21:09:42.718Z,10.70
2018-11-04T21:12:11.480Z,10.60
2018-11-04T21:14:39.867Z,10.60
2018-11-04T21:17:08.325Z,10.50
2018-11-04T21:19:36.750Z,10.50
2018-11-04T21:22:07.199Z,10.40
2018-11-04T21:24:35.588Z,10.40
2018-11-04T21:27:03.999Z,10.40
2018-11-04T21:29:32.719Z,10.40
2018-11-04T21:32:00.884Z,10.40
2018-11-04T21:34:29.293Z,10.50
2018-11-04T21:36:57.927Z,10.50
2018-11-04T21:39:26.492Z,10.50
2018-11-04T21:41:54.903Z,10.60
2018-11-04T21:44:23.539Z,10.60
2018-11-04T21:46:52.018Z,10.70
2018-11-04T21:49:20.459Z,10.60
2018-11-04T21:51:49.237Z,10.70
2018-11-04T21:54:17.623Z,10.70
2018-11-04T21:56:46.032Z,10.60
2018-11-04T21:59:14.480Z,10.60
2018-11-04T22:01:43.348Z,10.70
2018-11-04T22:04:12.323Z,10.70
2018-11-04T22:06:40.774Z,10.70
2018-11-04T22:09:09.891Z,10.70
2018-11-04T22:11:38.434Z,10.80
2018-11-04T22:14:06.917Z,10.70
2018-11-04T22:16:35.292Z,10.70
2018-11-04T22:19:03.716Z,10.70
2018-11-04T22:21:32.074Z,10.70
2018-11-04T22:24:00.408Z,10.70
2018-11-04T22:26:29.073Z,10.70
2018-11-04T22:28:58.612Z,10.70
2018-11-04T22:31:27.308Z,10.70
2018-11-04T22:33:55.740Z,10.80
2018-11-04T22:36:24.257Z,10.80
2018-11-04T22:38:52.612Z,10.90
2018-11-04T22:41:21.055Z,10.80
2018-11-04T22:43:49.499Z,10.70
2018-11-04T22:46:17.920Z,10.70
2018-11-04T22:48:46.376Z,10.70
2018-11-04T22:51:14.772Z,10.70
2018-11-04T22:53:43.196Z,10.70
2018-11-04T22:56:11.781Z,10.70
2018-11-04T22:58:40.340Z,10.70
2018-11-04T23:01:08.747Z,10.70
2018-11-04T23:03:37.144Z,10.80
2018-11-04T23:06:06.618Z,10.80
2018-11-04T23:08:35.184Z,10.80
2018-11-04T23:11:03.690Z,10.70
2018-11-04T23:13:32.206Z,10.90
2018-11-04T23:16:00.655Z,10.90
2018-11-04T23:18:29.548Z,10.90
2018-11-04T23:20:57.970Z,10.80
2018-11-04T23:23:26.600Z,11.00
2018-11-04T23:25:55.021Z,11.00
2018-11-04T23:28:23.442Z,11.00
2018-11-04T23:30:52.047Z,11.10
2018-11-04T23:33:20.477Z,10.90
2018-11-04T23:35:48.875Z,11.00
2018-11-04T23:38:17.267Z,11.00
2018-11-04T23:40:45.686Z,10.90
2018-11-04T23:43:14.109Z,10.90
2018-11-04T23:45:42.545Z,10.90
2018-11-04T23:48:10.954Z,10.90
2018-11-04T23:50:39.349Z,10.90
2018-11-04T23:53:07.681Z,11.00
2018-11-04T23:55:36.113Z,11.20
2018-11-04T23:58:04.715Z,11.00
