createdAt,value
2023-11-18T00:00:28.017Z,6.10
2023-11-18T00:00:59.935Z,6.10
2023-11-18T00:01:35.007Z,6.10
2023-11-18T00:02:09.065Z,6.10
2023-11-18T00:02:43.569Z,6.10
2023-11-18T00:03:15.573Z,6.10
2023-11-18T00:03:47.612Z,6.10
2023-11-18T00:04:20.650Z,6.10
2023-11-18T00:04:52.598Z,6.10
2023-11-18T00:05:24.902Z,6.10
2023-11-18T00:05:56.784Z,6.10
2023-11-18T00:06:29.764Z,6.10
2023-11-18T00:07:02.206Z,6.10
2023-11-18T00:07:34.130Z,6.20
2023-11-18T00:08:06.024Z,6.20
2023-11-18T00:08:38.983Z,6.20
2023-11-18T00:09:11.294Z,6.10
2023-11-18T00:09:46.744Z,6.10
2023-11-18T00:10:18.613Z,6.10
2023-11-18T00:10:52.851Z,6.10
2023-11-18T00:11:25.075Z,6.10
2023-11-18T00:11:56.940Z,6.20
2023-11-18T00:12:29.790Z,6.20
2023-11-18T00:13:02.885Z,6.20
2023-11-18T00:13:34.827Z,6.20
2023-11-18T00:14:07.991Z,6.10
2023-11-18T00:14:41.656Z,6.10
2023-11-18T00:15:13.954Z,6.10
2023-11-18T00:15:49.077Z,6.10
2023-11-18T00:16:21.123Z,6.00
2023-11-18T00:16:53.056Z,6.10
2023-11-18T00:17:24.957Z,6.10
2023-11-18T00:17:57.834Z,6.10
2023-11-18T00:18:29.793Z,6.10
2023-11-18T00:19:02.628Z,6.10
2023-11-18T00:19:35.594Z,6.10
2023-11-18T00:20:13.381Z,6.10
2023-11-18T00:20:45.381Z,6.10
2023-11-18T00:21:17.792Z,6.10
2023-11-18T00:21:50.199Z,6.10
2023-11-18T00:22:22.100Z,6.10
2023-11-18T00:22:56.201Z,6.10
2023-11-18T00:23:30.181Z,6.10
2023-11-18T00:24:02.415Z,6.10
2023-11-18T00:24:36.177Z,6.10
2023-11-18T00:25:08.991Z,6.10
2023-11-18T00:25:41.311Z,6.00
2023-11-18T00:26:15.358Z,6.00
2023-11-18T00:26:48.243Z,6.00
2023-11-18T00:27:20.140Z,6.00
2023-11-18T00:27:52.087Z,6.00
2023-11-18T00:28:25.021Z,6.00
2023-11-18T00:28:56.952Z,6.00
2023-11-18T00:29:28.866Z,6.00
2023-11-18T00:30:01.012Z,6.00
2023-11-18T00:30:33.902Z,6.00
2023-11-18T00:31:06.152Z,6.00
2023-11-18T00:31:38.224Z,6.00
2023-11-18T00:32:10.499Z,6.00
2023-11-18T00:32:42.576Z,6.00
2023-11-18T00:33:15.597Z,6.00
2023-11-18T00:33:47.628Z,6.00
2023-11-18T00:34:19.519Z,6.00
2023-11-18T00:34:51.488Z,6.00
2023-11-18T00:35:24.360Z,5.90
2023-11-18T00:35:56.279Z,6.00
2023-11-18T00:36:29.329Z,6.00
2023-11-18T00:37:01.455Z,6.00
2023-11-18T00:37:34.508Z,6.00
2023-11-18T00:38:06.512Z,6.00
2023-11-18T00:38:38.850Z,6.00
2023-11-18T00:39:10.708Z,6.00
2023-11-18T00:39:43.611Z,6.00
2023-11-18T00:40:17.940Z,6.00
2023-11-18T00:40:49.857Z,6.10
2023-11-18T00:41:24.190Z,6.00
2023-11-18T00:41:56.975Z,6.00
2023-11-18T00:42:28.906Z,6.00
2023-11-18T00:43:00.757Z,6.00
2023-11-18T00:43:33.625Z,6.10
2023-11-18T00:44:08.547Z,6.10
2023-11-18T00:44:40.507Z,6.00
2023-11-18T00:45:13.742Z,6.00
2023-11-18T00:45:46.587Z,6.00
2023-11-18T00:46:18.957Z,6.00
2023-11-18T00:46:50.964Z,6.00
2023-11-18T00:47:24.124Z,6.00
2023-11-18T00:47:57.133Z,6.00
2023-11-18T00:48:29.342Z,6.00
2023-11-18T00:49:01.426Z,6.00
2023-11-18T00:49:35.089Z,5.90
2023-11-18T00:50:10.234Z,6.00
2023-11-18T00:50:42.398Z,6.00
2023-11-18T00:51:14.235Z,6.00
2023-11-18T00:51:46.120Z,6.00
2023-11-18T00:52:19.543Z,6.00
2023-11-18T00:52:51.480Z,6.00
2023-11-18T00:53:23.442Z,6.00
2023-11-18T00:53:55.787Z,6.00
2023-11-18T00:54:28.848Z,6.00
2023-11-18T00:55:01.462Z,6.00
2023-11-18T00:55:33.476Z,6.00
2023-11-18T00:56:09.286Z,5.90
2023-11-18T00:56:43.152Z,5.90
2023-11-18T00:57:15.124Z,5.90
2023-11-18T00:57:48.146Z,5.90
2023-11-18T00:58:20.276Z,5.90
2023-11-18T00:58:53.546Z,5.90
2023-11-18T00:59:25.460Z,5.90
2023-11-18T00:59:59.283Z,5.90
2023-11-18T01:00:33.017Z,5.90
2023-11-18T01:01:07.652Z,5.90
2023-11-18T01:01:39.734Z,5.80
2023-11-18T01:02:12.908Z,5.90
2023-11-18T01:02:44.976Z,5.90
2023-11-18T01:03:16.945Z,5.90
2023-11-18T01:03:49.119Z,5.90
2023-11-18T01:04:22.089Z,5.90
2023-11-18T01:04:54.092Z,5.90
2023-11-18T01:05:26.064Z,6.00
2023-11-18T01:05:57.927Z,6.00
2023-11-18T01:06:30.801Z,6.00
2023-11-18T01:07:03.772Z,6.00
2023-11-18T01:07:35.710Z,6.00
2023-11-18T01:08:09.782Z,6.00
2023-11-18T01:08:41.849Z,6.00
2023-11-18T01:09:13.734Z,6.00
2023-11-18T01:09:46.520Z,6.00
2023-11-18T01:10:20.204Z,6.00
2023-11-18T01:10:53.136Z,6.00
2023-11-18T01:11:25.097Z,5.90
2023-11-18T01:12:07.851Z,5.90
2023-11-18T01:12:42.710Z,5.90
2023-11-18T01:13:14.756Z,5.90
2023-11-18T01:13:46.745Z,5.90
2023-11-18T01:14:20.213Z,5.90
2023-11-18T01:14:53.065Z,5.90
2023-11-18T01:15:25.154Z,5.90
2023-11-18T01:15:57.050Z,5.90
2023-11-18T01:16:29.426Z,5.90
2023-11-18T01:17:02.491Z,5.90
2023-11-18T01:17:34.795Z,5.90
2023-11-18T01:18:07.411Z,5.90
2023-11-18T01:18:40.129Z,5.90
2023-11-18T01:19:13.797Z,6.00
2023-11-18T01:19:45.733Z,6.00
2023-11-18T01:20:22.776Z,5.90
2023-11-18T01:20:56.137Z,5.90
2023-11-18T01:21:28.599Z,5.90
2023-11-18T01:22:00.579Z,5.90
2023-11-18T01:22:32.490Z,5.80
2023-11-18T01:23:05.672Z,5.90
2023-11-18T01:23:38.253Z,5.90
2023-11-18T01:24:10.581Z,5.90
2023-11-18T01:24:42.722Z,5.90
2023-11-18T01:25:18.090Z,5.90
2023-11-18T01:25:52.208Z,5.90
2023-11-18T01:26:24.398Z,5.90
2023-11-18T01:26:56.308Z,5.90
2023-11-18T01:27:30.495Z,5.80
2023-11-18T01:28:04.949Z,5.80
2023-11-18T01:28:38.652Z,5.80
2023-11-18T01:29:11.507Z,5.80
2023-11-18T01:29:43.527Z,5.80
2023-11-18T01:30:15.905Z,5.90
2023-11-18T01:30:47.854Z,5.90
2023-11-18T01:31:20.779Z,5.90
2023-11-18T01:31:53.770Z,5.90
2023-11-18T01:32:26.839Z,5.90
2023-11-18T01:32:58.894Z,5.90
2023-11-18T01:33:33.529Z,5.90
2023-11-18T01:34:05.510Z,5.90
2023-11-18T01:34:38.794Z,5.90
2023-11-18T01:35:13.545Z,5.80
2023-11-18T01:35:45.603Z,5.80
2023-11-18T01:36:19.185Z,5.90
2023-11-18T01:36:51.399Z,5.90
2023-11-18T01:37:25.429Z,5.90
2023-11-18T01:37:58.251Z,5.90
2023-11-18T01:38:31.655Z,5.90
2023-11-18T01:39:03.861Z,5.90
2023-11-18T01:39:36.972Z,5.90
2023-11-18T01:40:09.801Z,5.90
2023-11-18T01:40:41.916Z,5.90
2023-11-18T01:41:14.278Z,5.90
2023-11-18T01:41:47.608Z,5.90
2023-11-18T01:42:19.533Z,5.90
2023-11-18T01:42:53.259Z,5.90
2023-11-18T01:43:25.326Z,5.90
2023-11-18T01:43:58.297Z,5.90
2023-11-18T01:44:30.289Z,5.90
2023-11-18T01:45:04.461Z,5.90
2023-11-18T01:45:37.215Z,6.00
2023-11-18T01:46:14.060Z,6.00
2023-11-18T01:46:46.984Z,6.00
2023-11-18T01:47:19.247Z,6.00
2023-11-18T01:47:53.105Z,6.00
2023-11-18T01:48:26.500Z,6.00
2023-11-18T01:48:59.636Z,6.00
2023-11-18T01:49:31.562Z,5.90
2023-11-18T01:50:07.372Z,5.90
2023-11-18T01:50:41.180Z,5.90
2023-11-18T01:51:13.378Z,5.90
2023-11-18T01:51:47.473Z,5.90
2023-11-18T01:52:22.804Z,5.90
2023-11-18T01:52:54.723Z,5.90
2023-11-18T01:53:27.844Z,5.90
2023-11-18T01:54:01.295Z,5.90
2023-11-18T01:54:33.233Z,5.90
2023-11-18T01:55:08.058Z,5.90
2023-11-18T01:55:41.353Z,5.90
2023-11-18T01:56:13.457Z,5.80
2023-11-18T01:56:48.195Z,5.80
2023-11-18T01:57:21.063Z,5.80
2023-11-18T01:57:54.408Z,5.80
2023-11-18T01:58:26.976Z,5.90
2023-11-18T01:59:00.264Z,5.90
2023-11-18T01:59:34.459Z,5.90
2023-11-18T02:00:12.176Z,5.90
2023-11-18T02:00:47.169Z,5.90
2023-11-18T02:01:19.495Z,5.90
2023-11-18T02:01:54.232Z,5.90
2023-11-18T02:02:26.980Z,5.90
2023-11-18T02:02:59.068Z,5.90
2023-11-18T02:03:32.089Z,5.90
2023-11-18T02:04:06.840Z,5.90
2023-11-18T02:04:38.956Z,5.90
2023-11-18T02:05:13.877Z,5.90
2023-11-18T02:05:46.761Z,5.90
2023-11-18T02:06:18.685Z,5.90
2023-11-18T02:06:51.186Z,5.90
2023-11-18T02:07:23.421Z,5.90
2023-11-18T02:07:58.305Z,5.90
2023-11-18T02:08:30.642Z,6.00
2023-11-18T02:09:02.649Z,6.00
2023-11-18T02:09:35.595Z,5.90
2023-11-18T02:10:10.409Z,5.90
2023-11-18T02:10:49.249Z,5.90
2023-11-18T02:11:29.147Z,5.90
2023-11-18T02:12:10.827Z,6.00
2023-11-18T02:12:49.672Z,6.00
2023-11-18T02:13:26.158Z,6.00
2023-11-18T02:14:03.869Z,5.90
2023-11-18T02:14:38.283Z,5.90
2023-11-18T02:15:13.801Z,5.90
2023-11-18T02:15:46.389Z,5.90
2023-11-18T02:16:21.159Z,5.90
2023-11-18T02:16:57.093Z,5.90
2023-11-18T02:17:30.071Z,5.90
2023-11-18T02:18:06.181Z,5.90
2023-11-18T02:18:40.929Z,6.00
2023-11-18T02:19:21.985Z,6.00
2023-11-18T02:19:54.583Z,6.00
2023-11-18T02:20:27.763Z,6.00
2023-11-18T02:21:00.657Z,6.00
2023-11-18T02:21:34.614Z,6.00
2023-11-18T02:22:08.199Z,6.00
2023-11-18T02:22:43.380Z,6.00
2023-11-18T02:23:16.575Z,6.10
2023-11-18T02:23:49.476Z,6.10
2023-11-18T02:24:30.545Z,6.10
2023-11-18T02:25:07.106Z,6.10
2023-11-18T02:25:45.754Z,6.10
2023-11-18T02:26:23.628Z,6.10
2023-11-18T02:26:57.582Z,6.10
2023-11-18T02:27:29.921Z,6.10
2023-11-18T02:28:01.802Z,6.10
2023-11-18T02:28:34.696Z,6.10
2023-11-18T02:29:06.623Z,6.10
2023-11-18T02:29:41.994Z,6.10
2023-11-18T02:30:17.909Z,6.10
2023-11-18T02:30:56.298Z,6.00
2023-11-18T02:31:38.446Z,6.00
2023-11-18T02:32:23.981Z,6.00
2023-11-18T02:33:03.663Z,6.00
2023-11-18T02:33:41.573Z,6.00
2023-11-18T02:34:21.867Z,5.90
2023-11-18T02:35:03.470Z,6.00
2023-11-18T02:35:41.987Z,6.00
2023-11-18T02:36:19.638Z,5.90
2023-11-18T02:36:51.922Z,6.00
2023-11-18T02:37:25.820Z,5.90
2023-11-18T02:37:59.901Z,6.00
2023-11-18T02:38:38.971Z,6.00
2023-11-18T02:39:18.501Z,6.00
2023-11-18T02:39:59.482Z,5.90
2023-11-18T02:40:36.458Z,5.90
2023-11-18T02:41:13.697Z,5.90
2023-11-18T02:41:52.987Z,5.90
2023-11-18T02:42:25.852Z,5.90
2023-11-18T02:43:00.341Z,5.90
2023-11-18T02:43:32.393Z,5.90
2023-11-18T02:44:09.511Z,5.90
2023-11-18T02:44:42.550Z,5.90
2023-11-18T02:45:17.743Z,5.90
2023-11-18T02:45:50.587Z,5.90
2023-11-18T02:46:24.640Z,5.90
2023-11-18T02:46:56.887Z,5.90
2023-11-18T02:47:28.998Z,5.90
2023-11-18T02:48:01.275Z,5.90
2023-11-18T02:48:34.271Z,5.80
2023-11-18T02:49:06.172Z,5.80
2023-11-18T02:49:38.182Z,5.80
2023-11-18T02:50:12.019Z,5.80
2023-11-18T02:50:44.962Z,5.80
2023-11-18T02:51:17.771Z,5.80
2023-11-18T02:51:49.624Z,5.80
2023-11-18T02:52:21.483Z,5.80
2023-11-18T02:52:54.373Z,5.80
2023-11-18T02:53:26.469Z,5.80
2023-11-18T02:53:58.612Z,5.80
2023-11-18T02:54:30.467Z,5.80
2023-11-18T02:55:03.964Z,5.80
2023-11-18T02:55:35.941Z,5.80
2023-11-18T02:56:10.174Z,5.80
2023-11-18T02:56:42.576Z,5.80
2023-11-18T02:57:15.471Z,5.80
2023-11-18T02:57:47.837Z,5.90
2023-11-18T02:58:19.796Z,5.80
2023-11-18T02:58:52.657Z,5.80
2023-11-18T02:59:24.594Z,5.80
2023-11-18T02:59:56.584Z,5.80
2023-11-18T03:00:29.430Z,5.80
2023-11-18T03:01:05.606Z,5.80
2023-11-18T03:01:40.239Z,5.80
2023-11-18T03:02:12.368Z,5.80
2023-11-18T03:02:44.457Z,5.80
2023-11-18T03:03:18.042Z,5.80
2023-11-18T03:03:49.961Z,5.80
2023-11-18T03:04:21.894Z,5.70
2023-11-18T03:04:54.843Z,5.70
2023-11-18T03:05:29.824Z,5.70
2023-11-18T03:06:01.682Z,5.70
2023-11-18T03:06:33.711Z,5.70
2023-11-18T03:07:09.363Z,5.70
2023-11-18T03:07:43.143Z,5.70
2023-11-18T03:08:15.169Z,5.70
2023-11-18T03:08:47.079Z,5.70
2023-11-18T03:09:20.135Z,5.70
2023-11-18T03:09:52.037Z,5.70
2023-11-18T03:10:23.972Z,5.70
2023-11-18T03:10:55.841Z,5.70
2023-11-18T03:11:31.139Z,5.70
2023-11-18T03:12:03.654Z,5.70
2023-11-18T03:12:35.531Z,5.80
2023-11-18T03:13:08.704Z,5.80
2023-11-18T03:13:41.734Z,5.70
2023-11-18T03:14:13.744Z,5.80
2023-11-18T03:14:45.801Z,5.70
2023-11-18T03:15:18.082Z,5.80
2023-11-18T03:15:51.344Z,5.80
2023-11-18T03:16:25.557Z,5.80
2023-11-18T03:16:57.555Z,5.70
2023-11-18T03:17:29.633Z,5.70
2023-11-18T03:18:02.649Z,5.70
2023-11-18T03:18:34.664Z,5.70
2023-11-18T03:19:06.575Z,5.80
2023-11-18T03:19:40.304Z,5.80
2023-11-18T03:20:15.454Z,5.80
2023-11-18T03:20:47.379Z,5.80
2023-11-18T03:21:20.565Z,5.80
2023-11-18T03:21:54.209Z,5.80
2023-11-18T03:22:26.906Z,5.80
2023-11-18T03:23:01.451Z,5.80
2023-11-18T03:23:33.632Z,5.80
2023-11-18T03:24:07.388Z,5.80
2023-11-18T03:24:39.237Z,5.80
2023-11-18T03:25:11.177Z,5.90
2023-11-18T03:25:44.605Z,5.90
2023-11-18T03:26:16.458Z,5.90
2023-11-18T03:26:50.184Z,5.80
2023-11-18T03:27:23.009Z,5.90
2023-11-18T03:27:56.941Z,5.80
2023-11-18T03:28:28.825Z,5.80
2023-11-18T03:29:00.738Z,5.90
2023-11-18T03:29:32.622Z,5.90
2023-11-18T03:30:07.382Z,5.90
2023-11-18T03:30:39.304Z,5.90
2023-11-18T03:31:12.958Z,5.90
2023-11-18T03:31:45.805Z,5.90
2023-11-18T03:32:18.867Z,5.90
2023-11-18T03:32:50.725Z,5.90
2023-11-18T03:33:22.637Z,5.90
2023-11-18T03:33:54.580Z,5.90
2023-11-18T03:34:28.402Z,5.90
2023-11-18T03:35:00.497Z,5.90
2023-11-18T03:35:32.606Z,5.80
2023-11-18T03:36:05.400Z,5.80
2023-11-18T03:36:38.269Z,5.80
2023-11-18T03:37:10.305Z,5.80
2023-11-18T03:37:43.949Z,5.80
2023-11-18T03:38:18.314Z,5.80
2023-11-18T03:38:50.453Z,5.80
2023-11-18T03:39:23.501Z,5.80
2023-11-18T03:39:55.541Z,5.90
2023-11-18T03:40:29.912Z,5.90
2023-11-18T03:41:01.889Z,5.90
2023-11-18T03:41:33.803Z,5.90
2023-11-18T03:42:09.405Z,5.90
2023-11-18T03:42:42.468Z,5.90
2023-11-18T03:43:14.673Z,6.00
2023-11-18T03:43:48.988Z,6.00
2023-11-18T03:44:20.938Z,6.00
2023-11-18T03:44:52.909Z,6.00
2023-11-18T03:45:24.750Z,6.00
2023-11-18T03:45:57.784Z,6.10
2023-11-18T03:46:35.884Z,6.10
2023-11-18T03:47:08.240Z,6.10
2023-11-18T03:47:40.298Z,6.10
2023-11-18T03:48:15.328Z,6.10
2023-11-18T03:48:47.232Z,6.10
2023-11-18T03:49:20.646Z,6.10
2023-11-18T03:49:52.672Z,6.10
2023-11-18T03:50:25.602Z,6.10
2023-11-18T03:50:57.498Z,6.00
2023-11-18T03:51:29.606Z,6.00
2023-11-18T03:52:01.507Z,6.00
2023-11-18T03:52:33.405Z,6.00
2023-11-18T03:53:06.345Z,6.00
2023-11-18T03:53:38.226Z,6.00
2023-11-18T03:54:10.108Z,6.00
2023-11-18T03:54:42.795Z,6.20
2023-11-18T03:55:15.768Z,6.10
2023-11-18T03:55:47.722Z,6.10
2023-11-18T03:56:19.704Z,6.10
2023-11-18T03:56:52.528Z,6.10
2023-11-18T03:57:25.734Z,6.10
2023-11-18T03:57:58.157Z,6.10
2023-11-18T03:58:30.232Z,6.20
2023-11-18T03:59:04.612Z,6.10
2023-11-18T03:59:36.533Z,6.10
2023-11-18T04:00:12.482Z,6.20
2023-11-18T04:00:44.412Z,6.20
2023-11-18T04:01:22.535Z,6.10
2023-11-18T04:01:54.503Z,6.10
2023-11-18T04:02:26.609Z,6.10
2023-11-18T04:02:59.682Z,6.10
2023-11-18T04:03:32.866Z,6.10
2023-11-18T04:04:05.325Z,6.00
2023-11-18T04:04:37.732Z,6.00
2023-11-18T04:05:11.913Z,6.00
2023-11-18T04:05:43.833Z,6.00
2023-11-18T04:06:18.062Z,6.00
2023-11-18T04:06:51.129Z,6.00
2023-11-18T04:07:23.064Z,6.00
2023-11-18T04:07:54.975Z,6.00
2023-11-18T04:08:26.995Z,5.90
2023-11-18T04:09:00.038Z,6.00
2023-11-18T04:09:32.129Z,5.90
2023-11-18T04:10:06.929Z,5.90
2023-11-18T04:10:38.837Z,5.90
2023-11-18T04:11:11.752Z,5.90
2023-11-18T04:11:45.973Z,6.00
2023-11-18T04:12:17.822Z,6.00
2023-11-18T04:12:51.050Z,6.00
2023-11-18T04:13:23.865Z,6.00
2023-11-18T04:13:55.803Z,6.00
2023-11-18T04:14:28.001Z,5.90
2023-11-18T04:14:59.933Z,5.90
2023-11-18T04:15:32.804Z,5.90
2023-11-18T04:16:05.460Z,5.90
2023-11-18T04:16:38.999Z,5.90
2023-11-18T04:17:11.077Z,5.90
2023-11-18T04:17:45.226Z,5.90
2023-11-18T04:18:17.316Z,5.90
2023-11-18T04:18:49.205Z,5.90
2023-11-18T04:19:22.110Z,5.90
2023-11-18T04:19:56.679Z,5.90
2023-11-18T04:20:28.552Z,5.90
2023-11-18T04:21:01.400Z,5.90
2023-11-18T04:21:33.293Z,5.90
2023-11-18T04:22:05.716Z,5.90
2023-11-18T04:22:39.811Z,5.90
2023-11-18T04:23:14.295Z,5.90
2023-11-18T04:23:47.695Z,5.90
2023-11-18T04:24:19.582Z,5.90
2023-11-18T04:24:51.649Z,5.90
2023-11-18T04:25:23.613Z,5.90
2023-11-18T04:25:56.722Z,5.90
2023-11-18T04:26:28.622Z,5.90
2023-11-18T04:27:00.489Z,5.90
2023-11-18T04:27:32.359Z,5.90
2023-11-18T04:28:06.615Z,5.90
2023-11-18T04:28:38.647Z,5.90
2023-11-18T04:29:10.582Z,5.90
2023-11-18T04:29:42.581Z,5.90
2023-11-18T04:30:16.030Z,5.90
2023-11-18T04:30:48.172Z,5.90
2023-11-18T04:31:20.080Z,5.90
2023-11-18T04:31:52.113Z,5.90
2023-11-18T04:32:25.010Z,5.90
2023-11-18T04:32:56.921Z,5.90
2023-11-18T04:33:30.288Z,6.00
2023-11-18T04:34:02.166Z,6.00
2023-11-18T04:34:37.167Z,6.00
2023-11-18T04:35:10.072Z,6.00
2023-11-18T04:35:41.946Z,6.00
2023-11-18T04:36:17.082Z,6.00
2023-11-18T04:36:49.935Z,6.00
2023-11-18T04:37:21.785Z,6.10
2023-11-18T04:37:53.697Z,6.00
2023-11-18T04:38:26.283Z,6.00
2023-11-18T04:38:59.420Z,6.00
2023-11-18T04:39:33.200Z,6.00
2023-11-18T04:40:10.570Z,6.00
2023-11-18T04:40:45.769Z,6.00
2023-11-18T04:41:17.713Z,6.00
2023-11-18T04:41:49.594Z,5.90
2023-11-18T04:42:21.447Z,6.00
2023-11-18T04:42:54.261Z,6.00
2023-11-18T04:43:34.993Z,6.00
2023-11-18T04:44:15.061Z,5.90
2023-11-18T04:44:46.923Z,6.00
2023-11-18T04:45:19.808Z,6.00
2023-11-18T04:45:51.706Z,6.00
2023-11-18T04:46:23.583Z,6.00
2023-11-18T04:46:55.465Z,6.00
2023-11-18T04:47:28.053Z,6.00
2023-11-18T04:48:01.408Z,6.00
2023-11-18T04:48:34.119Z,6.00
2023-11-18T04:49:06.501Z,6.00
2023-11-18T04:49:38.649Z,6.00
2023-11-18T04:50:12.026Z,6.00
2023-11-18T04:50:45.444Z,6.00
2023-11-18T04:51:18.558Z,6.00
2023-11-18T04:51:50.501Z,6.00
2023-11-18T04:52:22.366Z,6.00
2023-11-18T04:52:55.259Z,6.00
2023-11-18T04:53:27.284Z,6.00
2023-11-18T04:53:59.252Z,6.00
2023-11-18T04:54:31.109Z,6.00
2023-11-18T04:55:03.336Z,6.00
2023-11-18T04:55:36.286Z,6.00
2023-11-18T04:56:10.923Z,6.00
2023-11-18T04:56:43.082Z,6.10
2023-11-18T04:57:15.055Z,6.00
2023-11-18T04:57:47.908Z,6.10
2023-11-18T04:58:20.091Z,6.10
2023-11-18T04:58:53.403Z,6.00
2023-11-18T04:59:25.301Z,6.10
2023-11-18T04:59:58.145Z,6.00
2023-11-18T05:00:30.000Z,6.10
2023-11-18T05:01:01.861Z,6.10
2023-11-18T05:01:34.277Z,6.00
2023-11-18T05:02:07.368Z,6.10
2023-11-18T05:02:40.043Z,6.00
2023-11-18T05:03:12.156Z,6.10
2023-11-18T05:03:45.050Z,6.00
2023-11-18T05:04:17.047Z,6.00
2023-11-18T05:04:49.970Z,6.00
2023-11-18T05:05:23.101Z,6.00
2023-11-18T05:05:58.371Z,6.00
2023-11-18T05:06:30.508Z,6.00
2023-11-18T05:07:02.384Z,6.00
2023-11-18T05:07:35.833Z,6.00
2023-11-18T05:08:09.023Z,6.00
2023-11-18T05:08:41.091Z,6.00
2023-11-18T05:09:13.140Z,6.00
2023-11-18T05:09:46.013Z,6.00
2023-11-18T05:10:17.913Z,6.00
2023-11-18T05:10:50.701Z,6.00
2023-11-18T05:11:22.734Z,5.90
2023-11-18T05:11:56.114Z,5.90
2023-11-18T05:12:30.568Z,6.00
2023-11-18T05:13:02.536Z,5.90
2023-11-18T05:13:35.146Z,5.90
2023-11-18T05:14:09.798Z,5.90
2023-11-18T05:14:41.806Z,5.90
2023-11-18T05:15:13.874Z,5.80
2023-11-18T05:15:46.463Z,5.90
2023-11-18T05:16:18.879Z,5.80
2023-11-18T05:16:51.813Z,5.90
2023-11-18T05:17:23.901Z,5.90
2023-11-18T05:17:56.188Z,5.90
2023-11-18T05:18:30.889Z,5.90
2023-11-18T05:19:03.871Z,5.90
2023-11-18T05:19:35.782Z,5.90
2023-11-18T05:20:09.942Z,5.90
2023-11-18T05:20:42.228Z,5.90
2023-11-18T05:21:15.115Z,5.90
2023-11-18T05:21:50.422Z,5.90
2023-11-18T05:22:22.395Z,5.90
2023-11-18T05:22:54.269Z,5.90
2023-11-18T05:23:27.145Z,5.90
2023-11-18T05:23:59.039Z,5.90
2023-11-18T05:24:30.916Z,5.90
2023-11-18T05:25:05.309Z,5.90
2023-11-18T05:25:37.721Z,5.80
2023-11-18T05:26:10.335Z,5.80
2023-11-18T05:26:43.252Z,5.90
2023-11-18T05:27:15.148Z,5.80
2023-11-18T05:27:47.106Z,5.80
2023-11-18T05:28:19.145Z,5.80
2023-11-18T05:28:52.044Z,5.80
2023-11-18T05:29:25.289Z,5.80
2023-11-18T05:30:00.170Z,5.80
2023-11-18T05:30:33.258Z,5.80
2023-11-18T05:31:06.279Z,5.80
2023-11-18T05:31:39.082Z,5.80
2023-11-18T05:32:11.941Z,5.80
2023-11-18T05:32:44.033Z,5.80
2023-11-18T05:33:18.847Z,5.80
2023-11-18T05:33:56.261Z,5.80
2023-11-18T05:34:28.164Z,5.80
2023-11-18T05:35:00.231Z,5.80
2023-11-18T05:35:32.679Z,5.80
2023-11-18T05:36:07.396Z,5.80
2023-11-18T05:36:41.379Z,5.80
2023-11-18T05:37:13.456Z,5.80
2023-11-18T05:37:45.393Z,5.90
2023-11-18T05:38:20.002Z,5.90
2023-11-18T05:38:51.973Z,5.90
2023-11-18T05:39:25.440Z,5.90
2023-11-18T05:40:00.534Z,6.00
2023-11-18T05:40:33.475Z,6.00
2023-11-18T05:41:08.948Z,6.00
2023-11-18T05:41:41.976Z,6.00
2023-11-18T05:42:16.349Z,6.10
2023-11-18T05:42:53.003Z,6.10
2023-11-18T05:43:27.155Z,6.10
2023-11-18T05:43:59.297Z,6.10
2023-11-18T05:44:38.604Z,6.10
2023-11-18T05:45:18.421Z,6.10
2023-11-18T05:46:15.428Z,6.10
2023-11-18T05:46:48.756Z,6.10
2023-11-18T05:47:20.794Z,6.10
2023-11-18T05:47:53.637Z,6.10
2023-11-18T05:48:25.495Z,6.10
2023-11-18T05:48:58.518Z,6.00
2023-11-18T05:49:30.459Z,6.00
2023-11-18T05:50:02.410Z,6.00
2023-11-18T05:50:34.361Z,6.00
2023-11-18T05:51:07.776Z,5.80
2023-11-18T05:51:39.699Z,6.00
2023-11-18T05:52:12.892Z,6.00
2023-11-18T05:52:44.853Z,6.00
2023-11-18T05:53:17.798Z,6.00
2023-11-18T05:53:50.382Z,6.00
2023-11-18T05:54:22.327Z,6.00
2023-11-18T05:54:55.217Z,6.00
2023-11-18T05:55:27.134Z,6.10
2023-11-18T05:55:59.219Z,6.10
2023-11-18T05:56:31.170Z,6.10
2023-11-18T05:57:04.113Z,6.10
2023-11-18T05:57:36.909Z,6.10
2023-11-18T05:58:09.952Z,6.10
2023-11-18T05:58:41.995Z,6.10
2023-11-18T05:59:15.071Z,6.10
2023-11-18T05:59:49.266Z,6.20
2023-11-18T06:00:27.656Z,6.20
2023-11-18T06:01:03.316Z,6.20
2023-11-18T06:01:38.435Z,6.20
2023-11-18T06:02:14.366Z,6.20
2023-11-18T06:02:46.491Z,6.20
2023-11-18T06:03:19.241Z,6.20
2023-11-18T06:03:52.484Z,6.20
2023-11-18T06:04:24.581Z,6.20
2023-11-18T06:04:58.060Z,6.20
2023-11-18T06:05:30.618Z,6.20
2023-11-18T06:06:03.514Z,6.10
2023-11-18T06:06:35.729Z,6.10
2023-11-18T06:07:07.620Z,6.10
2023-11-18T06:07:41.032Z,6.10
2023-11-18T06:08:13.600Z,6.10
2023-11-18T06:08:45.660Z,6.10
2023-11-18T06:09:21.869Z,6.10
2023-11-18T06:09:54.718Z,6.10
2023-11-18T06:10:26.713Z,6.00
2023-11-18T06:10:58.600Z,6.00
2023-11-18T06:11:31.561Z,6.00
2023-11-18T06:12:07.222Z,6.00
2023-11-18T06:12:41.165Z,6.00
2023-11-18T06:13:14.005Z,6.00
2023-11-18T06:13:47.926Z,6.00
2023-11-18T06:14:22.011Z,6.10
2023-11-18T06:14:55.202Z,6.10
2023-11-18T06:15:28.726Z,6.00
2023-11-18T06:16:00.651Z,6.10
2023-11-18T06:16:33.514Z,6.00
2023-11-18T06:17:08.393Z,6.00
2023-11-18T06:17:40.849Z,6.00
2023-11-18T06:18:14.744Z,6.00
2023-11-18T06:18:46.878Z,6.00
2023-11-18T06:19:18.982Z,5.90
2023-11-18T06:19:51.864Z,6.00
2023-11-18T06:20:24.753Z,5.90
2023-11-18T06:20:56.655Z,6.00
2023-11-18T06:21:31.215Z,6.00
2023-11-18T06:22:04.735Z,6.00
2023-11-18T06:22:36.600Z,6.00
2023-11-18T06:23:08.552Z,6.00
2023-11-18T06:23:40.843Z,6.10
2023-11-18T06:24:15.602Z,6.10
2023-11-18T06:24:47.575Z,6.10
2023-11-18T06:25:19.671Z,6.10
2023-11-18T06:25:52.560Z,6.10
2023-11-18T06:26:27.679Z,6.10
2023-11-18T06:27:00.702Z,6.10
2023-11-18T06:27:33.205Z,6.10
2023-11-18T06:28:09.067Z,6.10
2023-11-18T06:28:41.765Z,6.10
2023-11-18T06:29:16.090Z,6.10
2023-11-18T06:29:51.221Z,6.10
2023-11-18T06:30:24.486Z,6.10
2023-11-18T06:30:56.719Z,6.10
2023-11-18T06:31:30.408Z,6.20
2023-11-18T06:32:03.390Z,6.20
2023-11-18T06:32:35.296Z,6.10
2023-11-18T06:33:07.386Z,6.20
2023-11-18T06:33:43.716Z,6.10
2023-11-18T06:34:16.603Z,6.10
2023-11-18T06:34:50.517Z,6.10
2023-11-18T06:35:22.606Z,6.10
2023-11-18T06:35:55.586Z,6.10
2023-11-18T06:36:28.981Z,6.20
2023-11-18T06:37:00.902Z,6.20
2023-11-18T06:37:33.671Z,6.30
2023-11-18T06:38:05.610Z,6.30
2023-11-18T06:38:38.790Z,6.30
2023-11-18T06:39:10.670Z,6.30
2023-11-18T06:39:45.090Z,6.30
2023-11-18T06:40:22.341Z,6.30
2023-11-18T06:40:57.044Z,6.30
2023-11-18T06:41:34.955Z,6.30
2023-11-18T06:42:12.284Z,6.30
2023-11-18T06:42:48.007Z,6.30
2023-11-18T06:43:21.309Z,6.30
2023-11-18T06:43:58.512Z,6.30
2023-11-18T06:44:31.826Z,6.30
2023-11-18T06:45:05.516Z,6.30
2023-11-18T06:45:44.213Z,6.30
2023-11-18T06:46:16.148Z,6.30
2023-11-18T06:46:49.229Z,6.30
2023-11-18T06:47:21.316Z,6.30
2023-11-18T06:47:53.294Z,6.30
2023-11-18T06:48:25.321Z,6.30
2023-11-18T06:48:58.424Z,6.30
2023-11-18T06:49:30.729Z,6.30
2023-11-18T06:50:02.625Z,6.30
2023-11-18T06:50:36.068Z,6.30
2023-11-18T06:51:09.792Z,6.40
2023-11-18T06:51:42.238Z,6.40
2023-11-18T06:52:14.113Z,6.40
2023-11-18T06:52:47.866Z,6.40
2023-11-18T06:53:21.590Z,6.40
2023-11-18T06:53:56.013Z,6.40
2023-11-18T06:54:29.140Z,6.30
2023-11-18T06:55:00.995Z,6.40
2023-11-18T06:55:36.244Z,6.30
2023-11-18T06:56:08.840Z,6.20
2023-11-18T06:56:43.886Z,6.20
2023-11-18T06:57:17.202Z,6.20
2023-11-18T06:57:49.300Z,6.20
2023-11-18T06:58:21.261Z,6.20
2023-11-18T06:58:53.418Z,6.20
2023-11-18T06:59:26.335Z,6.20
2023-11-18T06:59:58.310Z,6.30
2023-11-18T07:00:30.415Z,6.30
2023-11-18T07:01:06.722Z,6.30
2023-11-18T07:01:41.715Z,6.30
2023-11-18T07:02:13.667Z,6.30
2023-11-18T07:02:45.595Z,6.30
2023-11-18T07:03:17.615Z,6.30
2023-11-18T07:03:54.016Z,6.30
2023-11-18T07:04:26.417Z,6.30
2023-11-18T07:04:58.334Z,6.30
2023-11-18T07:05:30.406Z,6.30
2023-11-18T07:06:03.355Z,6.30
2023-11-18T07:06:39.083Z,6.30
2023-11-18T07:07:10.932Z,6.30
2023-11-18T07:07:44.403Z,6.30
2023-11-18T07:08:17.322Z,6.30
2023-11-18T07:08:50.133Z,6.30
2023-11-18T07:09:22.576Z,6.30
2023-11-18T07:09:56.711Z,6.30
2023-11-18T07:10:28.714Z,6.30
2023-11-18T07:11:02.533Z,6.30
2023-11-18T07:11:35.485Z,6.30
2023-11-18T07:12:09.104Z,6.30
2023-11-18T07:12:41.221Z,6.30
2023-11-18T07:13:14.126Z,6.30
2023-11-18T07:13:46.915Z,6.30
2023-11-18T07:14:19.184Z,6.20
2023-11-18T07:14:51.099Z,6.20
2023-11-18T07:15:24.097Z,6.30
2023-11-18T07:15:58.451Z,6.30
2023-11-18T07:16:31.873Z,6.30
2023-11-18T07:17:05.821Z,6.30
2023-11-18T07:17:37.761Z,6.20
2023-11-18T07:18:10.137Z,6.30
2023-11-18T07:18:43.324Z,6.30
2023-11-18T07:19:21.275Z,6.30
2023-11-18T07:19:54.064Z,6.30
2023-11-18T07:20:25.977Z,6.30
2023-11-18T07:20:59.334Z,6.40
2023-11-18T07:21:31.290Z,6.40
2023-11-18T07:22:03.648Z,6.40
2023-11-18T07:22:35.811Z,6.40
2023-11-18T07:23:09.688Z,6.50