createdAt,value
2017-05-22T00:01:59.401Z,2.90
2017-05-22T00:04:27.735Z,2.58
2017-05-22T00:06:56.043Z,2.82
2017-05-22T00:09:24.368Z,3.08
2017-05-22T00:11:52.676Z,2.94
2017-05-22T00:14:21.028Z,2.98
2017-05-22T00:16:49.339Z,3.42
2017-05-22T00:19:17.654Z,3.08
2017-05-22T00:21:45.979Z,2.52
2017-05-22T00:24:14.284Z,3.06
2017-05-22T00:26:42.608Z,2.94
2017-05-22T00:29:10.911Z,2.40
2017-05-22T00:31:39.247Z,2.82
2017-05-22T00:34:07.560Z,2.92
2017-05-22T00:36:35.859Z,2.48
2017-05-22T00:39:04.181Z,2.66
2017-05-22T00:41:32.490Z,3.40
2017-05-22T00:44:00.816Z,3.20
2017-05-22T00:46:29.117Z,2.70
2017-05-22T00:48:57.455Z,2.52
2017-05-22T00:51:25.760Z,2.56
2017-05-22T00:53:54.073Z,2.20
2017-05-22T00:56:22.420Z,2.50
2017-05-22T00:58:50.720Z,2.70
2017-05-22T01:01:19.045Z,2.72
2017-05-22T01:03:47.369Z,3.98
2017-05-22T01:06:15.703Z,3.96
2017-05-22T01:08:44.009Z,3.16
2017-05-22T01:11:12.323Z,3.92
2017-05-22T01:13:40.655Z,5.28
2017-05-22T01:16:08.976Z,4.64
2017-05-22T01:18:37.309Z,3.18
2017-05-22T01:21:05.614Z,3.68
2017-05-22T01:23:33.911Z,2.60
2017-05-22T01:26:02.235Z,3.32
2017-05-22T01:28:30.536Z,2.46
2017-05-22T01:30:58.892Z,2.82
2017-05-22T01:33:27.192Z,2.74
2017-05-22T01:35:55.510Z,3.48
2017-05-22T01:38:23.837Z,2.88
2017-05-22T01:40:52.158Z,2.80
2017-05-22T01:43:20.506Z,2.60
2017-05-22T01:45:48.825Z,3.08
2017-05-22T01:48:17.138Z,3.28
2017-05-22T01:50:45.474Z,3.70
2017-05-22T01:53:13.775Z,4.38
2017-05-22T01:55:42.100Z,3.00
2017-05-22T01:58:10.440Z,3.66
2017-05-22T02:00:38.794Z,3.88
2017-05-22T02:03:07.120Z,3.04
2017-05-22T02:05:35.444Z,3.54
2017-05-22T02:08:03.775Z,3.60
2017-05-22T02:10:32.096Z,3.84
2017-05-22T02:13:00.415Z,4.50
2017-05-22T02:15:28.719Z,3.60
2017-05-22T02:17:57.063Z,3.98
2017-05-22T02:20:25.383Z,4.52
2017-05-22T02:22:53.683Z,3.88
2017-05-22T02:25:22.009Z,4.08
2017-05-22T02:27:50.370Z,4.10
2017-05-22T02:30:18.682Z,4.18
2017-05-22T02:32:46.981Z,5.08
2017-05-22T02:35:15.359Z,6.06
2017-05-22T02:37:43.664Z,5.18
2017-05-22T02:40:11.211Z,5.38
2017-05-22T02:42:39.531Z,6.26
2017-05-22T02:45:07.836Z,5.90
2017-05-22T02:47:36.164Z,6.58
2017-05-22T02:50:04.488Z,6.50
2017-05-22T02:52:32.825Z,6.18
2017-05-22T02:55:01.137Z,6.40
2017-05-22T02:57:29.439Z,5.90
2017-05-22T02:59:57.764Z,5.98
2017-05-22T03:02:26.069Z,6.52
2017-05-22T03:04:54.398Z,6.10
2017-05-22T03:07:22.703Z,5.28
2017-05-22T03:09:51.035Z,6.24
2017-05-22T03:12:19.348Z,5.82
2017-05-22T03:14:47.651Z,5.04
2017-05-22T03:17:15.989Z,6.06
2017-05-22T03:19:44.308Z,5.90
2017-05-22T03:22:12.644Z,5.68
2017-05-22T03:24:40.966Z,6.18
2017-05-22T03:27:09.286Z,6.08
2017-05-22T03:29:37.604Z,6.70
2017-05-22T03:32:05.903Z,5.82
2017-05-22T03:34:34.234Z,5.92
2017-05-22T03:37:02.548Z,5.76
2017-05-22T03:39:30.867Z,5.80
2017-05-22T03:41:59.191Z,6.48
2017-05-22T03:44:27.503Z,6.42
2017-05-22T03:46:55.823Z,6.38
2017-05-22T03:49:24.128Z,5.54
2017-05-22T03:51:52.464Z,5.92
2017-05-22T03:54:20.767Z,5.78
2017-05-22T03:56:49.105Z,6.76
2017-05-22T03:59:17.435Z,5.46
2017-05-22T04:01:45.736Z,5.98
2017-05-22T04:04:14.089Z,5.74
2017-05-22T04:06:42.412Z,5.22
2017-05-22T04:09:10.752Z,5.88
2017-05-22T04:11:39.088Z,5.30
2017-05-22T04:14:07.400Z,5.52
2017-05-22T04:16:35.744Z,4.60
2017-05-22T04:19:04.066Z,5.66
2017-05-22T04:21:32.403Z,5.12
2017-05-22T04:24:00.732Z,5.58
2017-05-22T04:26:30.318Z,5.94
2017-05-22T04:28:58.633Z,6.68
2017-05-22T04:31:26.948Z,5.26
2017-05-22T04:33:55.297Z,5.70
2017-05-22T04:36:23.621Z,4.94
2017-05-22T04:38:51.953Z,5.00
2017-05-22T04:41:20.252Z,5.58
2017-05-22T04:43:48.627Z,4.66
2017-05-22T04:46:16.951Z,5.20
2017-05-22T04:48:45.262Z,4.10
2017-05-22T04:51:13.592Z,5.76
2017-05-22T04:53:41.903Z,4.14
2017-05-22T04:56:10.227Z,5.48
2017-05-22T04:58:38.598Z,4.74
2017-05-22T05:01:06.949Z,5.34
2017-05-22T05:03:35.260Z,5.86
2017-05-22T05:06:03.591Z,5.16
2017-05-22T05:08:31.920Z,5.30
2017-05-22T05:11:00.235Z,4.32
2017-05-22T05:13:28.579Z,5.42
2017-05-22T05:15:56.888Z,4.56
2017-05-22T05:18:25.229Z,4.86
2017-05-22T05:20:53.539Z,5.82
2017-05-22T05:23:21.849Z,5.18
2017-05-22T05:25:50.185Z,4.48
2017-05-22T05:28:18.519Z,5.82
2017-05-22T05:30:46.871Z,6.10
2017-05-22T05:33:15.175Z,5.40
2017-05-22T05:35:43.515Z,4.80
2017-05-22T05:38:11.869Z,5.58
2017-05-22T05:40:40.184Z,4.58
2017-05-22T05:43:08.512Z,5.28
2017-05-22T05:45:36.864Z,5.80
2017-05-22T05:48:05.219Z,5.38
2017-05-22T05:50:33.543Z,5.50
2017-05-22T05:53:01.907Z,4.42
2017-05-22T05:55:30.225Z,4.34
2017-05-22T05:57:58.536Z,5.20
2017-05-22T06:00:26.904Z,4.68
2017-05-22T06:02:55.222Z,4.52
2017-05-22T06:05:23.555Z,4.54
2017-05-22T06:07:51.871Z,3.82
2017-05-22T06:10:20.220Z,4.48
2017-05-22T06:12:48.519Z,4.40
2017-05-22T06:15:16.820Z,4.70
2017-05-22T06:17:45.163Z,4.34
2017-05-22T06:20:13.480Z,4.54
2017-05-22T06:22:41.817Z,3.72
2017-05-22T06:25:10.124Z,4.16
2017-05-22T06:27:38.464Z,4.24
2017-05-22T06:30:06.763Z,4.08
2017-05-22T06:32:35.109Z,3.70
2017-05-22T06:35:03.441Z,4.08
2017-05-22T06:37:31.756Z,4.30
2017-05-22T06:40:00.092Z,4.18
2017-05-22T06:42:28.416Z,4.30
2017-05-22T06:44:56.759Z,5.52
2017-05-22T06:47:25.076Z,4.10
2017-05-22T06:49:53.390Z,4.10
2017-05-22T06:52:21.734Z,3.48
2017-05-22T06:54:50.053Z,4.20
2017-05-22T06:57:18.399Z,4.02
2017-05-22T06:59:46.716Z,3.94
2017-05-22T07:02:15.064Z,3.94
2017-05-22T07:04:43.393Z,3.98
2017-05-22T07:07:11.724Z,3.56
2017-05-22T07:09:40.056Z,3.80
2017-05-22T07:12:08.384Z,3.52
2017-05-22T07:14:36.716Z,3.84
2017-05-22T07:17:05.040Z,3.36
2017-05-22T07:19:33.418Z,3.40
2017-05-22T07:22:01.745Z,3.98
2017-05-22T07:24:30.064Z,3.08
2017-05-22T07:26:58.412Z,2.74
2017-05-22T07:29:26.720Z,3.50
2017-05-22T07:31:55.064Z,3.30
2017-05-22T07:34:23.381Z,4.10
2017-05-22T07:36:51.739Z,4.28
2017-05-22T07:39:20.047Z,3.68
2017-05-22T07:41:48.372Z,3.84
2017-05-22T07:44:16.707Z,3.42
2017-05-22T07:46:45.032Z,3.50
2017-05-22T07:49:13.372Z,3.54
2017-05-22T07:51:41.683Z,3.90
2017-05-22T07:54:10.032Z,4.10
2017-05-22T07:56:38.376Z,4.50
2017-05-22T07:59:06.703Z,3.82
2017-05-22T08:01:35.052Z,3.28
2017-05-22T08:04:03.361Z,3.92
2017-05-22T08:06:31.697Z,3.30
2017-05-22T08:09:00.023Z,3.52
2017-05-22T08:11:28.412Z,3.60
2017-05-22T08:13:56.724Z,3.56
2017-05-22T08:16:25.041Z,3.16
2017-05-22T08:18:53.392Z,3.62
2017-05-22T08:21:21.708Z,3.60
2017-05-22T08:23:50.039Z,3.36
2017-05-22T08:26:18.356Z,3.62
2017-05-22T08:28:46.717Z,2.96
2017-05-22T08:31:15.044Z,3.02
2017-05-22T08:33:43.355Z,3.20
2017-05-22T08:36:11.679Z,2.52
2017-05-22T08:38:40.001Z,3.70
2017-05-22T08:41:08.336Z,3.14
2017-05-22T08:43:36.642Z,3.02
2017-05-22T08:46:05.009Z,2.60
2017-05-22T08:48:33.334Z,2.96
2017-05-22T08:51:01.652Z,2.32
2017-05-22T08:53:29.976Z,3.28
2017-05-22T08:55:58.283Z,2.78
2017-05-22T08:58:26.639Z,3.66
2017-05-22T09:00:54.972Z,3.20
2017-05-22T09:03:23.317Z,3.26
2017-05-22T09:05:51.632Z,3.54
2017-05-22T09:08:19.947Z,3.36
2017-05-22T09:10:48.325Z,3.70
2017-05-22T09:13:16.631Z,3.18
2017-05-22T09:15:44.955Z,3.94
2017-05-22T09:18:13.274Z,3.74
2017-05-22T09:20:41.637Z,3.36
2017-05-22T09:23:09.956Z,4.90
2017-05-22T09:25:38.275Z,4.10
2017-05-22T09:28:06.609Z,3.46
2017-05-22T09:30:35.340Z,3.80
2017-05-22T09:33:03.676Z,3.34
2017-05-22T09:35:31.985Z,3.40
2017-05-22T09:38:00.331Z,3.78
2017-05-22T09:40:28.639Z,3.96
2017-05-22T09:42:56.948Z,4.26
2017-05-22T09:45:25.317Z,4.22
2017-05-22T09:47:53.637Z,4.20
2017-05-22T09:50:21.963Z,3.60
2017-05-22T09:52:50.272Z,4.38
2017-05-22T09:55:18.620Z,3.70
2017-05-22T09:57:46.924Z,3.20
2017-05-22T10:00:15.239Z,3.22
2017-05-22T10:02:43.568Z,3.78
2017-05-22T10:05:11.879Z,3.62
2017-05-22T10:07:40.224Z,4.00
2017-05-22T10:10:08.564Z,3.56
2017-05-22T10:12:36.911Z,3.30
2017-05-22T10:15:05.223Z,3.68
2017-05-22T10:17:33.556Z,3.92
2017-05-22T10:20:01.896Z,4.46
2017-05-22T10:22:30.249Z,3.90
2017-05-22T10:24:58.571Z,3.44
2017-05-22T10:27:26.884Z,3.76
2017-05-22T10:29:55.228Z,3.70
2017-05-22T10:32:23.549Z,3.96
2017-05-22T10:34:51.860Z,3.08
2017-05-22T10:37:20.180Z,2.88
2017-05-22T10:39:48.492Z,4.08
2017-05-22T10:42:16.814Z,3.96
2017-05-22T10:44:45.163Z,3.86
2017-05-22T10:47:13.501Z,3.02
2017-05-22T10:49:41.804Z,2.80
2017-05-22T10:52:10.103Z,3.32
2017-05-22T10:54:38.428Z,3.08
2017-05-22T10:57:06.740Z,2.60
2017-05-22T10:59:35.075Z,3.74
2017-05-22T11:02:03.384Z,3.04
2017-05-22T11:04:31.710Z,2.92
2017-05-22T11:07:00.043Z,3.04
2017-05-22T11:09:28.377Z,3.32
2017-05-22T11:11:56.699Z,3.38
2017-05-22T11:14:25.044Z,3.40
2017-05-22T11:16:53.369Z,2.86
2017-05-22T11:19:21.679Z,2.68
2017-05-22T11:21:50.024Z,3.76
2017-05-22T11:24:18.331Z,3.42
2017-05-22T11:26:46.653Z,3.46
2017-05-22T11:29:14.982Z,2.84
2017-05-22T11:31:43.395Z,3.18
2017-05-22T11:34:11.720Z,3.22
2017-05-22T11:36:40.047Z,3.08
2017-05-22T11:39:08.383Z,2.72
2017-05-22T11:41:36.730Z,3.10
2017-05-22T11:44:05.081Z,2.32
2017-05-22T11:46:33.392Z,2.40
2017-05-22T11:49:01.826Z,2.76
2017-05-22T11:51:33.046Z,3.08
2017-05-22T11:54:01.364Z,2.50
2017-05-22T11:56:29.709Z,2.54
2017-05-22T11:58:58.022Z,2.64
2017-05-22T12:01:27.000Z,3.26
2017-05-22T12:03:55.309Z,2.60
2017-05-22T12:06:23.633Z,2.74
2017-05-22T12:08:51.980Z,3.00
2017-05-22T12:11:20.315Z,2.92
2017-05-22T12:13:48.648Z,2.44
2017-05-22T12:16:16.961Z,2.08
2017-05-22T12:18:45.309Z,2.26
2017-05-22T12:21:13.615Z,2.60
2017-05-22T12:23:41.936Z,2.82
2017-05-22T12:26:10.311Z,3.18
2017-05-22T12:28:38.648Z,2.62
2017-05-22T12:31:06.988Z,2.80
2017-05-22T12:33:35.305Z,3.32
2017-05-22T12:36:03.656Z,2.80
2017-05-22T12:38:31.967Z,2.88
2017-05-22T12:41:00.284Z,2.86
2017-05-22T12:43:28.660Z,2.92
2017-05-22T12:45:56.976Z,3.10
2017-05-22T12:48:25.315Z,2.84
2017-05-22T12:50:53.621Z,3.14
2017-05-22T12:53:21.964Z,3.22
2017-05-22T12:55:50.277Z,3.68
2017-05-22T12:58:18.581Z,3.12
2017-05-22T13:00:46.914Z,3.10
2017-05-22T13:03:15.219Z,2.62
2017-05-22T13:05:43.557Z,3.04
2017-05-22T13:08:11.880Z,2.90
2017-05-22T13:10:40.239Z,2.76
2017-05-22T13:13:08.545Z,3.44
2017-05-22T13:15:36.855Z,2.42
2017-05-22T13:18:05.184Z,3.08
2017-05-22T13:20:33.489Z,2.38
2017-05-22T13:23:01.044Z,3.18
2017-05-22T13:25:29.350Z,2.82
2017-05-22T13:27:57.688Z,3.00
2017-05-22T13:30:26.011Z,2.62
2017-05-22T13:32:54.320Z,2.82
2017-05-22T13:35:22.693Z,2.94
2017-05-22T13:37:50.996Z,2.94
2017-05-22T13:40:21.539Z,2.88
2017-05-22T13:42:49.869Z,2.70
2017-05-22T13:45:18.199Z,2.60
2017-05-22T13:47:46.520Z,3.28
2017-05-22T13:50:14.940Z,2.86
2017-05-22T13:52:43.297Z,2.98
2017-05-22T13:55:11.611Z,3.08
2017-05-22T13:57:39.954Z,2.84
2017-05-22T14:00:08.272Z,3.30
2017-05-22T14:02:36.616Z,3.52
2017-05-22T14:05:04.926Z,3.42
2017-05-22T14:07:33.287Z,3.34
2017-05-22T14:10:01.615Z,3.12
2017-05-22T14:12:29.920Z,2.92
2017-05-22T14:14:58.276Z,3.10
2017-05-22T14:17:26.604Z,4.06
2017-05-22T14:19:54.934Z,3.10
2017-05-22T14:22:23.291Z,2.80
2017-05-22T14:24:51.620Z,2.94
2017-05-22T14:27:19.952Z,2.68
2017-05-22T14:29:48.265Z,3.68
2017-05-22T14:32:16.573Z,3.14
2017-05-22T14:34:44.895Z,4.06
2017-05-22T14:37:13.204Z,3.44
2017-05-22T14:39:41.544Z,2.96
2017-05-22T14:42:09.848Z,3.92
2017-05-22T14:44:38.171Z,3.70
2017-05-22T14:47:06.503Z,2.76
2017-05-22T14:49:34.807Z,2.92
2017-05-22T14:52:03.134Z,3.22
2017-05-22T14:54:31.442Z,3.22
2017-05-22T14:56:59.774Z,3.78
2017-05-22T14:59:28.078Z,3.22
2017-05-22T15:01:56.398Z,3.12
2017-05-22T15:04:24.730Z,3.28
2017-05-22T15:06:53.039Z,2.90
2017-05-22T15:09:21.365Z,3.22
2017-05-22T15:11:49.696Z,2.98
2017-05-22T15:14:18.031Z,2.80
2017-05-22T15:16:46.353Z,3.14
2017-05-22T15:19:14.686Z,3.48
2017-05-22T15:21:43.005Z,5.10
2017-05-22T15:24:11.322Z,3.56
2017-05-22T15:26:39.675Z,4.16
2017-05-22T15:29:08.040Z,3.14
2017-05-22T15:31:36.379Z,3.24
2017-05-22T15:34:04.688Z,3.98
2017-05-22T15:36:33.026Z,3.82
2017-05-22T15:39:01.392Z,3.58
2017-05-22T15:41:29.700Z,3.76
2017-05-22T15:43:58.033Z,3.88
2017-05-22T15:46:26.347Z,4.20
2017-05-22T15:51:28.341Z,3.28
2017-05-22T15:53:56.695Z,3.26
2017-05-22T15:56:25.007Z,3.50
2017-05-22T15:58:53.322Z,3.32
2017-05-22T16:01:21.662Z,3.74
2017-05-22T16:03:49.981Z,3.48
2017-05-22T16:06:18.327Z,4.10
2017-05-22T16:08:46.645Z,3.46
2017-05-22T16:11:14.996Z,4.44
2017-05-22T16:13:43.318Z,4.06
2017-05-22T16:16:11.636Z,3.24
2017-05-22T16:18:39.975Z,4.02
2017-05-22T16:21:08.288Z,3.62
2017-05-22T16:23:36.659Z,3.96
2017-05-22T16:26:04.977Z,3.76
2017-05-22T16:28:33.340Z,3.88
2017-05-22T16:31:01.680Z,3.34
2017-05-22T16:33:29.997Z,3.38
2017-05-22T16:35:58.364Z,3.34
2017-05-22T16:38:26.706Z,3.76
2017-05-22T16:40:55.025Z,3.36
2017-05-22T16:43:23.356Z,3.70
2017-05-22T16:45:51.679Z,4.68
2017-05-22T16:48:20.011Z,4.20
2017-05-22T16:50:48.328Z,4.20
2017-05-22T16:53:16.697Z,4.34
2017-05-22T16:55:45.012Z,4.08
2017-05-22T16:58:13.328Z,4.18
2017-05-22T17:00:41.678Z,4.20
2017-05-22T17:03:09.997Z,4.48
2017-05-22T17:05:38.367Z,3.98
2017-05-22T17:08:06.696Z,3.70
2017-05-22T17:10:35.052Z,4.18
2017-05-22T17:13:03.373Z,5.14
2017-05-22T17:15:31.689Z,5.44
2017-05-22T17:18:00.023Z,3.38
2017-05-22T17:20:28.344Z,3.78
2017-05-22T17:22:56.833Z,3.56
2017-05-22T17:25:25.153Z,2.92
2017-05-22T17:27:53.513Z,3.48
2017-05-22T17:30:21.829Z,3.98
2017-05-22T17:32:50.149Z,5.00
2017-05-22T17:35:18.483Z,4.58
2017-05-22T17:37:46.800Z,4.94
2017-05-22T17:40:15.172Z,4.38
2017-05-22T17:42:43.489Z,4.46
2017-05-22T17:45:11.877Z,4.34
2017-05-22T17:47:40.198Z,4.18
2017-05-22T17:50:08.519Z,4.06
2017-05-22T17:52:36.857Z,4.10
2017-05-22T17:55:05.183Z,3.92
2017-05-22T17:57:33.512Z,3.96
2017-05-22T18:00:01.825Z,4.24
2017-05-22T18:02:30.169Z,4.30
2017-05-22T18:04:58.496Z,4.78
2017-05-22T18:07:26.800Z,5.98
2017-05-22T18:09:55.141Z,3.72
2017-05-22T18:12:23.455Z,4.26
2017-05-22T18:14:51.793Z,3.70
2017-05-22T18:17:20.115Z,3.30
2017-05-22T18:19:48.469Z,3.90
2017-05-22T18:22:16.779Z,3.90
2017-05-22T18:24:45.099Z,4.84
2017-05-22T18:27:13.427Z,5.14
2017-05-22T18:29:41.740Z,5.18
2017-05-22T18:32:10.072Z,5.22
2017-05-22T18:34:38.402Z,5.24
2017-05-22T18:39:48.939Z,5.20
2017-05-22T18:42:17.304Z,5.38
2017-05-22T18:44:45.618Z,4.90
2017-05-22T18:47:13.969Z,4.98
2017-05-22T18:49:42.329Z,6.16
2017-05-22T18:52:10.657Z,4.96
2017-05-22T18:54:38.991Z,4.56
2017-05-22T18:57:07.308Z,4.98
2017-05-22T18:59:35.624Z,4.08
2017-05-22T19:02:03.976Z,4.90
2017-05-22T19:04:32.303Z,4.58
2017-05-22T19:07:00.653Z,3.92
2017-05-22T19:09:28.968Z,4.12
2017-05-22T19:11:57.293Z,5.36
2017-05-22T19:14:25.732Z,4.54
2017-05-22T19:16:54.060Z,4.96
2017-05-22T19:19:22.410Z,4.32
2017-05-22T19:21:50.732Z,6.12
2017-05-22T19:24:19.046Z,4.86
2017-05-22T19:26:47.376Z,4.04
2017-05-22T19:29:15.688Z,5.32
2017-05-22T19:31:44.032Z,4.40
2017-05-22T19:34:12.365Z,4.26
2017-05-22T19:36:40.692Z,3.60
2017-05-22T19:39:09.024Z,4.18
2017-05-22T19:41:37.339Z,3.92
2017-05-22T19:44:05.677Z,4.78
2017-05-22T19:46:33.993Z,3.54
2017-05-22T19:49:02.300Z,3.78
2017-05-22T19:51:30.639Z,3.50
2017-05-22T19:53:58.992Z,3.78
2017-05-22T19:56:27.324Z,3.72
2017-05-22T19:58:55.648Z,3.30
2017-05-22T20:01:23.960Z,3.76
2017-05-22T20:03:52.292Z,4.08
2017-05-22T20:06:20.604Z,4.84
2017-05-22T20:08:48.970Z,5.30
2017-05-22T20:11:17.309Z,5.50
2017-05-22T20:13:45.644Z,5.58
2017-05-22T20:16:13.979Z,6.52
2017-05-22T20:18:42.306Z,5.68
2017-05-22T20:21:10.645Z,6.50
2017-05-22T20:23:38.955Z,4.88
2017-05-22T20:26:07.317Z,5.14
2017-05-22T20:28:35.623Z,5.10
2017-05-22T20:31:03.950Z,4.60
2017-05-22T20:33:32.291Z,3.84
2017-05-22T20:36:00.604Z,4.56
2017-05-22T20:38:28.944Z,5.82
2017-05-22T20:40:57.255Z,6.06
2017-05-22T20:43:25.616Z,4.98
2017-05-22T20:45:53.923Z,4.84
2017-05-22T20:48:22.246Z,4.70
2017-05-22T20:50:50.601Z,4.62
2017-05-22T20:53:18.913Z,5.20
2017-05-22T20:55:47.256Z,5.12
2017-05-22T20:58:15.572Z,5.06
2017-05-22T21:00:43.940Z,4.62
2017-05-22T21:03:12.259Z,4.04
2017-05-22T21:05:40.571Z,4.02
2017-05-22T21:08:08.910Z,4.30
2017-05-22T21:10:37.222Z,4.04
2017-05-22T21:13:05.549Z,3.88
2017-05-22T21:15:33.859Z,4.60
2017-05-22T21:18:02.217Z,4.04
2017-05-22T21:20:30.536Z,5.20
2017-05-22T21:22:58.887Z,4.64
2017-05-22T21:25:27.219Z,5.20
2017-05-22T21:27:55.544Z,5.60
2017-05-22T21:30:23.871Z,4.50
2017-05-22T21:32:52.201Z,4.98
2017-05-22T21:35:20.592Z,4.68
2017-05-22T21:37:48.899Z,4.40
2017-05-22T21:40:17.219Z,4.08
2017-05-22T21:42:45.553Z,6.10
2017-05-22T21:45:13.871Z,6.56
2017-05-22T21:47:42.212Z,6.18
2017-05-22T21:50:10.528Z,5.56
2017-05-22T21:52:38.893Z,5.44
2017-05-22T21:55:07.204Z,5.12
2017-05-22T21:57:35.521Z,5.02
2017-05-22T22:00:03.864Z,4.54
2017-05-22T22:02:32.194Z,4.68
2017-05-22T22:05:00.560Z,5.38
2017-05-22T22:07:28.893Z,4.80
2017-05-22T22:09:57.243Z,5.70
2017-05-22T22:12:25.557Z,4.86
2017-05-22T22:14:53.878Z,5.18
2017-05-22T22:17:22.233Z,6.42
2017-05-22T22:19:50.555Z,5.36
2017-05-22T22:22:18.914Z,5.24
2017-05-22T22:24:47.256Z,4.42
2017-05-22T22:27:15.600Z,4.72
2017-05-22T22:29:43.937Z,4.88
2017-05-22T22:32:12.257Z,4.24
2017-05-22T22:34:40.602Z,4.60
2017-05-22T22:37:08.925Z,4.72
2017-05-22T22:39:37.272Z,4.36
2017-05-22T22:42:05.644Z,5.14
2017-05-22T22:44:33.999Z,4.90
2017-05-22T22:47:02.327Z,4.94
2017-05-22T22:49:30.640Z,4.60
2017-05-22T22:51:58.986Z,5.40
2017-05-22T22:54:27.334Z,6.30
2017-05-22T22:56:55.679Z,5.48
2017-05-22T22:59:24.009Z,5.68
2017-05-22T23:01:52.357Z,5.12
2017-05-22T23:04:20.701Z,4.18
2017-05-22T23:06:49.023Z,4.88
2017-05-22T23:09:17.365Z,4.34
2017-05-22T23:11:45.685Z,4.30
2017-05-22T23:14:14.041Z,3.72
2017-05-22T23:16:42.364Z,3.78
2017-05-22T23:19:10.723Z,2.84
2017-05-22T23:21:39.041Z,3.76
2017-05-22T23:24:07.360Z,4.68
2017-05-22T23:26:35.704Z,4.60
2017-05-22T23:29:04.024Z,4.96
2017-05-22T23:31:32.415Z,5.02
2017-05-22T23:34:00.729Z,5.10
2017-05-22T23:36:29.095Z,5.68
2017-05-22T23:38:57.435Z,5.04
2017-05-22T23:41:25.747Z,5.92
2017-05-22T23:43:54.088Z,5.36
2017-05-22T23:46:22.419Z,5.38
2017-05-22T23:48:50.760Z,5.72
2017-05-22T23:51:19.085Z,6.20
2017-05-22T23:53:47.433Z,5.88
2017-05-22T23:56:15.761Z,6.80
2017-05-22T23:58:44.082Z,5.72
