createdAt,value
2023-03-29T00:02:04.057Z,62.64
2023-03-29T00:04:31.414Z,62.72
2023-03-29T00:07:03.750Z,62.82
2023-03-29T00:09:33.434Z,62.80
2023-03-29T00:12:02.107Z,62.96
2023-03-29T00:14:30.289Z,63.18
2023-03-29T00:16:57.885Z,63.12
2023-03-29T00:19:24.788Z,63.32
2023-03-29T00:21:51.312Z,63.39
2023-03-29T00:24:18.158Z,63.42
2023-03-29T00:26:45.297Z,63.44
2023-03-29T00:29:12.173Z,63.24
2023-03-29T00:31:38.948Z,63.44
2023-03-29T00:34:05.570Z,63.35
2023-03-29T00:36:32.149Z,63.43
2023-03-29T00:38:59.931Z,63.46
2023-03-29T00:41:26.795Z,63.56
2023-03-29T00:43:59.295Z,63.67
2023-03-29T00:46:27.855Z,63.65
2023-03-29T00:49:01.520Z,63.66
2023-03-29T00:51:32.982Z,63.49
2023-03-29T00:54:04.418Z,63.75
2023-03-29T00:56:43.432Z,63.59
2023-03-29T00:59:16.260Z,63.84
2023-03-29T01:04:47.395Z,63.99
2023-03-29T01:07:31.833Z,64.01
2023-03-29T01:10:09.010Z,64.05
2023-03-29T01:12:41.719Z,64.36
2023-03-29T01:15:16.164Z,64.83
2023-03-29T01:17:50.231Z,64.73
2023-03-29T01:20:23.449Z,64.58
2023-03-29T01:23:07.750Z,64.66
2023-03-29T01:25:52.078Z,64.83
2023-03-29T01:28:23.052Z,64.89
2023-03-29T01:31:26.391Z,64.63
2023-03-29T01:34:10.882Z,64.85
2023-03-29T01:37:00.245Z,65.01
2023-03-29T01:39:27.239Z,65.13
2023-03-29T01:42:17.341Z,65.30
2023-03-29T01:45:07.721Z,65.29
2023-03-29T01:48:01.747Z,65.55
2023-03-29T01:50:39.271Z,65.53
2023-03-29T01:53:18.308Z,65.39
2023-03-29T01:55:51.830Z,65.48
2023-03-29T01:58:22.463Z,65.59
2023-03-29T02:00:53.941Z,65.63
2023-03-29T02:03:26.412Z,65.69
2023-03-29T02:05:55.250Z,65.76
2023-03-29T02:08:23.351Z,65.70
2023-03-29T02:10:51.862Z,65.57
2023-03-29T02:13:19.817Z,65.66
2023-03-29T02:15:47.529Z,65.64
2023-03-29T02:18:18.813Z,65.57
2023-03-29T02:20:48.615Z,65.75
2023-03-29T02:23:34.530Z,65.70
2023-03-29T02:26:03.617Z,65.91
2023-03-29T02:28:31.746Z,65.96
2023-03-29T02:31:25.796Z,66.23
2023-03-29T02:34:01.931Z,66.15
2023-03-29T02:36:54.961Z,66.53
2023-03-29T02:39:25.113Z,66.57
2023-03-29T02:41:53.650Z,66.64
2023-03-29T02:44:26.890Z,66.82
2023-03-29T02:46:58.091Z,66.82
2023-03-29T02:49:25.578Z,66.77
2023-03-29T02:51:56.126Z,66.91
2023-03-29T02:54:29.624Z,66.79
2023-03-29T02:57:00.902Z,66.73
2023-03-29T02:59:29.843Z,66.78
2023-03-29T03:01:56.663Z,66.66
2023-03-29T03:04:24.030Z,66.55
2023-03-29T03:06:50.844Z,66.40
2023-03-29T03:09:18.272Z,66.66
2023-03-29T03:11:44.886Z,66.47
2023-03-29T03:14:12.217Z,66.71
2023-03-29T03:16:39.047Z,66.90
2023-03-29T03:19:06.924Z,67.14
2023-03-29T03:21:34.935Z,67.04
2023-03-29T03:24:01.843Z,67.10
2023-03-29T03:26:32.070Z,67.10
2023-03-29T03:28:58.717Z,66.82
2023-03-29T03:31:25.800Z,66.87
2023-03-29T03:33:53.438Z,66.79
2023-03-29T03:36:25.691Z,66.59
2023-03-29T03:38:52.866Z,66.94
2023-03-29T03:41:19.799Z,66.51
2023-03-29T03:43:48.850Z,66.75
2023-03-29T03:46:17.345Z,66.79
2023-03-29T03:48:46.370Z,66.71
2023-03-29T03:51:13.094Z,66.54
2023-03-29T03:53:41.432Z,66.72
2023-03-29T03:56:09.010Z,66.60
2023-03-29T03:58:36.467Z,66.65
2023-03-29T04:01:04.670Z,66.54
2023-03-29T04:03:32.043Z,66.88
2023-03-29T04:06:02.437Z,66.73
2023-03-29T04:08:29.004Z,66.85
2023-03-29T04:10:58.732Z,66.91
2023-03-29T04:13:26.866Z,67.10
2023-03-29T04:15:55.037Z,67.16
2023-03-29T04:18:23.735Z,67.48
2023-03-29T04:20:51.438Z,67.58
2023-03-29T04:23:18.260Z,67.47
2023-03-29T04:25:45.132Z,67.86
2023-03-29T04:28:12.400Z,67.73
2023-03-29T04:30:39.239Z,67.74
2023-03-29T04:33:06.567Z,67.62
2023-03-29T04:35:33.541Z,67.64
2023-03-29T04:38:00.399Z,68.04
2023-03-29T04:40:28.667Z,68.12
2023-03-29T04:42:55.247Z,68.29
2023-03-29T04:45:21.809Z,68.18
2023-03-29T04:47:49.563Z,68.37
2023-03-29T04:50:16.153Z,68.50
2023-03-29T04:52:45.166Z,68.72
2023-03-29T04:55:12.207Z,68.52
2023-03-29T04:57:39.033Z,68.78
2023-03-29T05:00:14.836Z,68.66
2023-03-29T05:02:43.792Z,68.75
2023-03-29T05:05:11.408Z,68.70
2023-03-29T05:07:38.073Z,68.61
2023-03-29T05:10:05.272Z,68.32
2023-03-29T05:12:32.541Z,68.42
2023-03-29T05:14:59.274Z,68.36
2023-03-29T05:17:27.005Z,68.24
2023-03-29T05:19:53.984Z,68.06
2023-03-29T05:22:21.434Z,67.94
2023-03-29T05:24:48.585Z,67.90
2023-03-29T05:27:16.822Z,68.23
2023-03-29T05:29:45.369Z,68.45
2023-03-29T05:32:13.198Z,68.40
2023-03-29T05:34:41.857Z,67.93
2023-03-29T05:37:08.618Z,68.38
2023-03-29T05:39:37.775Z,68.31
2023-03-29T05:42:05.476Z,68.38
2023-03-29T05:44:32.252Z,68.47
2023-03-29T05:46:59.450Z,68.78
2023-03-29T05:49:27.489Z,68.85
2023-03-29T05:51:57.302Z,68.79
2023-03-29T05:54:25.901Z,68.98
2023-03-29T05:56:52.732Z,69.55
2023-03-29T05:59:20.427Z,69.64
2023-03-29T06:01:47.251Z,69.75
2023-03-29T06:04:15.129Z,70.08
2023-03-29T06:06:42.206Z,70.26
2023-03-29T06:09:09.589Z,70.35
2023-03-29T06:11:38.119Z,70.52
2023-03-29T06:14:06.798Z,70.51
2023-03-29T06:16:34.222Z,70.49
2023-03-29T06:19:01.112Z,70.51
2023-03-29T06:21:30.491Z,70.66
2023-03-29T06:23:57.313Z,70.85
2023-03-29T06:26:24.718Z,70.88
2023-03-29T06:28:52.939Z,71.18
2023-03-29T06:31:20.905Z,70.90
2023-03-29T06:33:49.214Z,71.00
2023-03-29T06:36:17.136Z,70.71
2023-03-29T06:38:46.413Z,70.61
2023-03-29T06:41:13.437Z,70.58
2023-03-29T06:43:42.026Z,70.81
2023-03-29T06:46:13.159Z,70.37
2023-03-29T06:48:42.212Z,69.65
2023-03-29T06:51:13.309Z,69.89
2023-03-29T06:53:40.169Z,69.77
2023-03-29T06:56:11.536Z,69.72
2023-03-29T06:58:41.715Z,69.43
2023-03-29T07:01:20.477Z,69.52
2023-03-29T07:03:52.032Z,69.41
2023-03-29T07:06:43.134Z,69.57
2023-03-29T07:09:30.967Z,69.65
2023-03-29T07:12:17.608Z,68.65
2023-03-29T07:14:46.820Z,67.55
2023-03-29T07:17:20.923Z,67.16
2023-03-29T07:20:01.365Z,67.17
2023-03-29T07:22:30.652Z,65.85
2023-03-29T07:25:02.998Z,64.67
2023-03-29T07:27:29.795Z,64.97
2023-03-29T07:29:58.910Z,64.54
2023-03-29T07:32:28.905Z,64.26
2023-03-29T07:34:58.238Z,63.95
2023-03-29T07:37:29.124Z,62.94
2023-03-29T07:39:57.945Z,61.89
2023-03-29T07:42:29.778Z,62.24
2023-03-29T07:44:56.468Z,62.15
2023-03-29T07:47:23.695Z,58.78
2023-03-29T07:49:52.449Z,60.20
2023-03-29T07:52:19.188Z,58.06
2023-03-29T07:54:48.122Z,59.30
2023-03-29T07:57:14.998Z,59.44
2023-03-29T07:59:42.932Z,58.38
2023-03-29T08:02:14.862Z,57.24
2023-03-29T08:04:47.716Z,57.43
2023-03-29T08:07:24.210Z,55.72
2023-03-29T08:09:53.436Z,55.03
2023-03-29T08:12:21.603Z,54.76
2023-03-29T08:14:49.630Z,53.81
2023-03-29T08:17:38.780Z,54.36
2023-03-29T08:20:22.707Z,53.55
2023-03-29T08:22:52.804Z,52.94
2023-03-29T08:25:20.893Z,51.34
2023-03-29T08:28:14.186Z,52.41
2023-03-29T08:30:50.699Z,52.68
2023-03-29T08:33:39.932Z,51.84
2023-03-29T08:36:12.826Z,51.91
2023-03-29T08:39:03.911Z,52.54
2023-03-29T08:41:36.617Z,50.21
2023-03-29T08:44:30.372Z,50.82
2023-03-29T08:46:59.875Z,50.39
2023-03-29T08:49:28.522Z,50.70
2023-03-29T08:52:01.110Z,50.85
2023-03-29T08:54:43.956Z,50.89
2023-03-29T08:57:32.598Z,51.84
2023-03-29T09:00:05.316Z,50.28
2023-03-29T09:02:36.153Z,48.97
2023-03-29T09:05:32.423Z,46.72
2023-03-29T09:08:01.234Z,48.76
2023-03-29T09:10:39.594Z,48.14
2023-03-29T09:13:19.809Z,45.96
2023-03-29T09:16:03.370Z,45.72
2023-03-29T09:19:04.170Z,45.51
2023-03-29T09:21:41.582Z,45.14
2023-03-29T09:24:30.159Z,45.87
2023-03-29T09:27:09.910Z,42.14
2023-03-29T09:29:43.118Z,42.64
2023-03-29T09:32:22.192Z,42.48
2023-03-29T09:35:06.192Z,42.91
2023-03-29T09:37:37.013Z,43.24
2023-03-29T09:40:11.377Z,42.31
2023-03-29T09:42:39.444Z,41.43
2023-03-29T09:45:10.462Z,42.15
2023-03-29T09:47:55.616Z,42.50
2023-03-29T09:50:37.182Z,41.69
2023-03-29T09:53:05.436Z,41.84
2023-03-29T09:55:33.864Z,42.01
2023-03-29T09:58:06.502Z,42.12
2023-03-29T10:00:33.898Z,41.47
2023-03-29T10:03:00.747Z,41.66
2023-03-29T10:05:32.800Z,41.30
2023-03-29T10:08:01.077Z,41.26
2023-03-29T10:10:33.620Z,41.60
2023-03-29T10:13:05.765Z,40.05
2023-03-29T10:15:33.488Z,40.15
2023-03-29T10:18:03.544Z,40.08
2023-03-29T10:20:31.634Z,39.82
2023-03-29T10:22:59.498Z,40.40
2023-03-29T10:25:31.023Z,36.17
2023-03-29T10:28:08.162Z,39.09
2023-03-29T10:30:37.240Z,37.40
2023-03-29T10:33:06.902Z,37.88
2023-03-29T10:35:40.556Z,38.75
2023-03-29T10:38:14.539Z,38.08
2023-03-29T10:40:48.342Z,39.34
2023-03-29T10:43:26.729Z,38.64
2023-03-29T10:45:56.158Z,35.75
2023-03-29T10:48:31.555Z,36.39
2023-03-29T10:51:02.451Z,34.57
2023-03-29T10:53:35.835Z,36.38
2023-03-29T10:56:13.016Z,37.15
2023-03-29T10:59:19.447Z,36.61
2023-03-29T11:02:14.014Z,37.49
2023-03-29T11:05:08.832Z,34.24
2023-03-29T11:07:40.244Z,33.06
2023-03-29T11:10:44.746Z,35.28
2023-03-29T11:13:23.644Z,34.18
2023-03-29T11:16:15.104Z,33.91
2023-03-29T11:18:56.575Z,32.88
2023-03-29T11:21:35.600Z,34.37
2023-03-29T11:24:17.908Z,33.96
2023-03-29T11:26:59.830Z,34.32
2023-03-29T11:29:50.280Z,33.74
2023-03-29T11:32:33.286Z,34.00
2023-03-29T11:35:30.430Z,33.10
2023-03-29T11:38:14.208Z,32.30
2023-03-29T11:41:02.737Z,32.34
2023-03-29T11:43:42.547Z,31.49
2023-03-29T11:46:20.942Z,32.91
2023-03-29T11:48:59.059Z,33.19
2023-03-29T11:51:32.160Z,31.96
2023-03-29T11:54:02.068Z,31.34
2023-03-29T11:56:40.528Z,32.58
2023-03-29T11:59:22.885Z,33.00
2023-03-29T12:02:01.754Z,33.61
2023-03-29T12:04:41.810Z,32.90
2023-03-29T12:07:21.089Z,32.47
2023-03-29T12:09:55.799Z,30.54
2023-03-29T12:12:47.556Z,32.44
2023-03-29T12:15:24.704Z,33.47
2023-03-29T12:18:04.818Z,32.52
2023-03-29T12:20:38.581Z,33.57
2023-03-29T12:23:12.841Z,33.09
2023-03-29T12:25:53.613Z,33.45
2023-03-29T12:28:51.318Z,32.78
2023-03-29T12:31:32.947Z,32.38
2023-03-29T12:34:09.267Z,33.12
2023-03-29T12:37:04.807Z,33.25
2023-03-29T12:39:35.026Z,32.90
2023-03-29T12:42:19.731Z,32.39
2023-03-29T12:45:10.805Z,32.28
2023-03-29T12:48:02.108Z,32.08
2023-03-29T12:51:08.956Z,32.36
2023-03-29T12:54:00.671Z,31.82
2023-03-29T12:57:05.201Z,31.35
2023-03-29T12:59:48.483Z,31.89
2023-03-29T13:02:17.875Z,31.84
2023-03-29T13:05:10.223Z,32.27
2023-03-29T13:08:26.595Z,32.63
2023-03-29T13:11:33.827Z,32.24
2023-03-29T13:14:04.514Z,32.27
2023-03-29T13:16:51.261Z,33.14
2023-03-29T13:19:26.648Z,31.24
2023-03-29T13:22:30.320Z,31.83
2023-03-29T13:25:22.199Z,32.61
2023-03-29T13:28:01.341Z,32.59
2023-03-29T13:31:05.579Z,31.94
2023-03-29T13:34:11.029Z,33.27
2023-03-29T13:37:29.016Z,33.56
2023-03-29T13:40:39.635Z,32.96
2023-03-29T13:43:24.192Z,32.79
2023-03-29T13:45:57.036Z,33.20
2023-03-29T13:48:49.066Z,34.01
2023-03-29T13:51:32.577Z,34.23
2023-03-29T13:54:32.472Z,34.13
2023-03-29T13:57:14.570Z,34.09
2023-03-29T13:59:47.819Z,33.77
2023-03-29T14:02:28.316Z,34.83
2023-03-29T14:05:38.462Z,35.53
2023-03-29T14:08:28.216Z,36.00
2023-03-29T14:10:57.961Z,35.89
2023-03-29T14:13:33.824Z,36.03
2023-03-29T14:16:10.525Z,36.23
2023-03-29T14:18:42.221Z,35.92
2023-03-29T14:21:18.810Z,35.68
2023-03-29T14:23:54.971Z,36.87
2023-03-29T14:26:43.369Z,36.07
2023-03-29T14:29:38.898Z,36.57
2023-03-29T14:32:40.362Z,37.54
2023-03-29T14:35:12.772Z,37.67
2023-03-29T14:37:47.714Z,37.79
2023-03-29T14:40:22.617Z,37.98
2023-03-29T14:42:51.144Z,38.32
2023-03-29T14:45:24.413Z,37.99
2023-03-29T14:48:05.136Z,37.84
2023-03-29T14:50:37.686Z,37.27
2023-03-29T14:53:10.492Z,37.27
2023-03-29T14:56:04.357Z,37.59
2023-03-29T14:59:04.710Z,37.93
2023-03-29T15:01:43.742Z,37.84
2023-03-29T15:05:13.222Z,38.17
2023-03-29T15:08:32.833Z,38.78
2023-03-29T15:11:17.740Z,38.02
2023-03-29T15:13:46.854Z,38.35
2023-03-29T15:16:20.078Z,38.53
2023-03-29T15:19:17.903Z,37.80
2023-03-29T15:22:11.735Z,38.45
2023-03-29T15:24:47.889Z,38.06
2023-03-29T15:27:42.985Z,38.35
2023-03-29T15:31:07.970Z,38.73
2023-03-29T15:34:37.451Z,39.18
2023-03-29T15:37:05.175Z,38.69
2023-03-29T15:39:56.139Z,39.35
2023-03-29T15:42:47.723Z,39.53
2023-03-29T15:45:40.658Z,39.24
2023-03-29T15:48:19.984Z,39.82
2023-03-29T15:50:50.039Z,39.74
2023-03-29T15:53:18.275Z,40.03
2023-03-29T15:56:09.315Z,39.97
2023-03-29T15:59:22.185Z,39.92
2023-03-29T16:01:55.252Z,39.92
2023-03-29T16:04:23.154Z,40.07
2023-03-29T16:07:19.350Z,40.28
2023-03-29T16:09:46.170Z,40.42
2023-03-29T16:12:36.123Z,40.66
2023-03-29T16:15:14.910Z,40.74
2023-03-29T16:17:41.769Z,41.20
2023-03-29T16:20:09.975Z,41.07
2023-03-29T16:22:37.105Z,41.97
2023-03-29T16:25:06.032Z,42.32
2023-03-29T16:27:32.831Z,42.56
2023-03-29T16:30:39.329Z,42.66
2023-03-29T16:33:09.496Z,42.96
2023-03-29T16:35:42.647Z,42.94
2023-03-29T16:38:29.345Z,43.00
2023-03-29T16:41:36.906Z,43.45
2023-03-29T16:44:27.604Z,44.05
2023-03-29T16:47:36.923Z,44.38
2023-03-29T16:51:10.872Z,45.44
2023-03-29T16:54:16.050Z,45.87
2023-03-29T16:56:43.207Z,46.47
2023-03-29T16:59:37.236Z,46.24
2023-03-29T17:02:04.530Z,46.41
2023-03-29T17:04:33.923Z,46.49
2023-03-29T17:07:02.118Z,46.70
2023-03-29T17:09:40.071Z,47.08
2023-03-29T17:12:21.031Z,47.19
2023-03-29T17:15:09.166Z,47.45
2023-03-29T17:17:39.151Z,47.91
2023-03-29T17:20:29.118Z,48.12
2023-03-29T17:23:03.586Z,48.55
2023-03-29T17:26:12.182Z,48.93
2023-03-29T17:28:39.483Z,49.55
2023-03-29T17:31:52.416Z,49.95
2023-03-29T17:34:47.192Z,49.64
2023-03-29T17:37:25.730Z,50.26
2023-03-29T17:39:54.814Z,50.10
2023-03-29T17:42:21.889Z,50.49
2023-03-29T17:44:49.954Z,50.72
2023-03-29T17:47:19.370Z,50.72
2023-03-29T17:49:46.329Z,51.32
2023-03-29T17:52:13.551Z,51.31
2023-03-29T17:55:00.235Z,51.46
2023-03-29T17:57:38.870Z,51.86
2023-03-29T18:00:10.563Z,52.00
2023-03-29T18:02:37.992Z,52.85
2023-03-29T18:05:06.304Z,52.69
2023-03-29T18:07:33.974Z,52.73
2023-03-29T18:10:01.410Z,53.03
2023-03-29T18:12:29.467Z,53.36
2023-03-29T18:14:57.593Z,53.85
2023-03-29T18:17:27.315Z,54.79
2023-03-29T18:19:54.777Z,54.56
2023-03-29T18:22:23.816Z,54.56
2023-03-29T18:24:52.088Z,54.74
2023-03-29T18:27:21.464Z,54.69
2023-03-29T18:29:49.505Z,54.89
2023-03-29T18:32:17.008Z,55.46
2023-03-29T18:34:44.982Z,55.57
2023-03-29T18:37:15.592Z,55.92
2023-03-29T18:39:43.629Z,56.74
2023-03-29T18:42:13.889Z,56.30
2023-03-29T18:44:42.570Z,56.52
2023-03-29T18:47:09.966Z,56.62
2023-03-29T18:49:37.553Z,56.79
2023-03-29T18:52:06.237Z,56.78
2023-03-29T18:54:33.731Z,57.25
2023-03-29T18:57:05.462Z,57.34
2023-03-29T18:59:37.529Z,57.39
2023-03-29T19:02:05.619Z,57.88
2023-03-29T19:04:33.408Z,57.78
2023-03-29T19:07:01.939Z,58.20
2023-03-29T19:09:30.010Z,57.94
2023-03-29T19:11:58.752Z,58.41
2023-03-29T19:14:32.634Z,58.12
2023-03-29T19:17:00.749Z,58.67
2023-03-29T19:19:28.368Z,58.86
2023-03-29T19:21:59.044Z,59.07
2023-03-29T19:24:30.340Z,58.75
2023-03-29T19:26:59.166Z,59.04
2023-03-29T19:29:27.214Z,59.02
2023-03-29T19:31:56.790Z,59.25
2023-03-29T19:34:27.014Z,59.27
2023-03-29T19:36:56.688Z,59.46
2023-03-29T19:39:28.605Z,59.99
2023-03-29T19:41:57.151Z,60.04
2023-03-29T19:44:24.743Z,60.56
2023-03-29T19:46:52.398Z,60.94
2023-03-29T19:49:23.975Z,61.02
2023-03-29T19:51:54.223Z,60.90
2023-03-29T19:54:22.202Z,61.37
2023-03-29T19:56:52.360Z,61.77
2023-03-29T19:59:20.481Z,61.53
2023-03-29T20:01:50.708Z,61.67
2023-03-29T20:04:23.498Z,62.15
2023-03-29T20:06:51.692Z,62.49
2023-03-29T20:09:38.493Z,62.33
2023-03-29T20:12:07.472Z,62.64
2023-03-29T20:14:34.836Z,63.08
2023-03-29T20:17:02.474Z,62.90
2023-03-29T20:19:29.770Z,62.96
2023-03-29T20:21:57.826Z,63.20
2023-03-29T20:24:25.770Z,63.10
2023-03-29T20:26:53.533Z,62.97
2023-03-29T20:29:20.902Z,62.90
2023-03-29T20:31:49.063Z,63.13
2023-03-29T20:34:18.183Z,63.22
2023-03-29T20:36:46.748Z,63.32
2023-03-29T20:39:17.517Z,63.38
2023-03-29T20:41:47.339Z,63.90
2023-03-29T20:44:16.719Z,63.87
2023-03-29T20:46:54.048Z,63.53
2023-03-29T20:49:25.995Z,63.99
2023-03-29T20:51:58.918Z,63.97
2023-03-29T20:54:26.273Z,64.04
2023-03-29T20:56:54.758Z,64.27
2023-03-29T20:59:22.948Z,64.23
2023-03-29T21:01:51.824Z,64.24
2023-03-29T21:04:19.059Z,64.46
2023-03-29T21:06:49.440Z,64.88
2023-03-29T21:09:21.666Z,65.00
2023-03-29T21:11:48.513Z,64.98
2023-03-29T21:14:19.271Z,64.86
2023-03-29T21:16:47.005Z,64.92
2023-03-29T21:19:15.264Z,65.03
2023-03-29T21:21:43.324Z,65.01
2023-03-29T21:24:13.082Z,64.96
2023-03-29T21:26:43.275Z,64.99
2023-03-29T21:29:10.193Z,65.01
2023-03-29T21:31:37.544Z,65.43
2023-03-29T21:34:04.089Z,65.67
2023-03-29T21:36:30.953Z,65.54
2023-03-29T21:38:57.927Z,65.91
2023-03-29T21:41:24.523Z,65.54
2023-03-29T21:43:51.410Z,65.95
2023-03-29T21:46:18.200Z,66.19
2023-03-29T21:48:44.749Z,66.10
2023-03-29T21:51:11.811Z,65.75
2023-03-29T21:53:38.704Z,66.52
2023-03-29T21:56:06.266Z,66.22
2023-03-29T21:58:33.050Z,66.02
2023-03-29T22:01:02.199Z,66.66
2023-03-29T22:03:29.837Z,66.59
2023-03-29T22:06:09.154Z,66.75
2023-03-29T22:08:40.245Z,66.68
2023-03-29T22:11:14.394Z,66.78
2023-03-29T22:13:42.823Z,67.12
2023-03-29T22:16:13.832Z,66.77
2023-03-29T22:18:44.606Z,66.78
2023-03-29T22:21:14.281Z,66.99
2023-03-29T22:23:42.577Z,66.80
2023-03-29T22:26:11.428Z,67.23
2023-03-29T22:28:39.017Z,66.73
2023-03-29T22:31:08.401Z,67.23
2023-03-29T22:33:37.195Z,67.56
2023-03-29T22:36:16.024Z,67.42
2023-03-29T22:38:43.935Z,67.16
2023-03-29T22:41:10.567Z,67.37
2023-03-29T22:43:37.537Z,67.56
2023-03-29T22:46:06.199Z,67.40
2023-03-29T22:48:33.270Z,67.29
2023-03-29T22:51:00.328Z,67.75
2023-03-29T22:53:27.403Z,67.44
2023-03-29T22:55:54.975Z,67.64
2023-03-29T22:58:21.609Z,68.03
2023-03-29T23:00:49.143Z,67.68
2023-03-29T23:03:16.249Z,68.10
2023-03-29T23:05:49.910Z,68.24
2023-03-29T23:08:16.653Z,68.20
2023-03-29T23:10:44.889Z,68.20
2023-03-29T23:13:13.858Z,68.57
2023-03-29T23:15:47.251Z,68.50
2023-03-29T23:18:22.475Z,68.84
2023-03-29T23:20:56.756Z,68.90
2023-03-29T23:23:25.550Z,68.58
2023-03-29T23:25:53.443Z,68.86
2023-03-29T23:28:23.115Z,69.21
2023-03-29T23:31:06.221Z,69.14
2023-03-29T23:33:34.839Z,69.51
2023-03-29T23:36:07.408Z,69.57
2023-03-29T23:38:36.410Z,69.72
2023-03-29T23:41:05.890Z,70.01
2023-03-29T23:43:35.232Z,69.76
2023-03-29T23:46:05.186Z,69.69
2023-03-29T23:48:33.876Z,69.37
2023-03-29T23:51:39.049Z,69.22
2023-03-29T23:54:06.230Z,69.10
2023-03-29T23:56:33.176Z,69.07
2023-03-29T23:58:59.763Z,68.88
