createdAt,value
2018-07-14T00:01:18.863Z,99.90
2018-07-14T00:03:46.282Z,99.90
2018-07-14T00:06:13.697Z,99.90
2018-07-14T00:08:41.096Z,99.90
2018-07-14T00:11:08.437Z,99.90
2018-07-14T00:13:35.868Z,99.90
2018-07-14T00:16:03.248Z,99.90
2018-07-14T00:18:30.596Z,99.90
2018-07-14T00:20:57.902Z,99.90
2018-07-14T00:23:25.247Z,99.90
2018-07-14T00:25:58.349Z,99.90
2018-07-14T00:28:25.787Z,99.90
2018-07-14T00:30:53.323Z,99.90
2018-07-14T00:33:20.742Z,99.90
2018-07-14T00:35:48.208Z,99.90
2018-07-14T00:38:15.606Z,99.90
2018-07-14T00:40:42.954Z,99.90
2018-07-14T00:43:10.467Z,99.90
2018-07-14T00:45:37.863Z,99.90
2018-07-14T00:48:05.422Z,99.90
2018-07-14T00:50:32.822Z,99.90
2018-07-14T00:53:00.262Z,99.90
2018-07-14T00:55:27.736Z,99.90
2018-07-14T00:57:55.138Z,99.90
2018-07-14T01:00:22.427Z,99.90
2018-07-14T01:02:49.773Z,99.90
2018-07-14T01:05:17.263Z,99.90
2018-07-14T01:07:44.701Z,99.90
2018-07-14T01:10:12.114Z,99.90
2018-07-14T01:12:39.515Z,99.90
2018-07-14T01:15:06.992Z,99.90
2018-07-14T01:17:34.384Z,99.90
2018-07-14T01:20:01.918Z,99.90
2018-07-14T01:22:29.299Z,99.90
2018-07-14T01:24:56.718Z,99.90
2018-07-14T01:27:24.079Z,99.90
2018-07-14T01:29:51.462Z,99.90
2018-07-14T01:32:18.858Z,99.90
2018-07-14T01:34:46.301Z,99.90
2018-07-14T01:37:13.693Z,99.90
2018-07-14T01:39:41.072Z,99.90
2018-07-14T01:42:08.610Z,99.90
2018-07-14T01:44:35.958Z,99.90
2018-07-14T01:47:03.272Z,99.90
2018-07-14T01:49:30.788Z,99.90
2018-07-14T01:51:58.218Z,99.90
2018-07-14T01:54:25.643Z,99.90
2018-07-14T01:56:53.062Z,99.90
2018-07-14T01:59:20.382Z,99.90
2018-07-14T02:01:47.770Z,99.90
2018-07-14T02:04:15.221Z,99.90
2018-07-14T02:06:42.624Z,99.90
2018-07-14T02:09:10.007Z,99.90
2018-07-14T02:11:37.385Z,99.90
2018-07-14T02:14:04.821Z,99.90
2018-07-14T02:16:32.159Z,99.90
2018-07-14T02:18:59.614Z,99.90
2018-07-14T02:21:27.021Z,99.90
2018-07-14T02:23:54.705Z,99.90
2018-07-14T02:26:22.321Z,99.90
2018-07-14T02:28:49.699Z,99.90
2018-07-14T02:31:17.100Z,99.90
2018-07-14T02:33:44.528Z,99.90
2018-07-14T02:36:11.926Z,99.90
2018-07-14T02:38:39.339Z,99.90
2018-07-14T02:41:06.855Z,99.90
2018-07-14T02:43:34.346Z,99.90
2018-07-14T02:46:01.723Z,99.90
2018-07-14T02:48:29.120Z,99.90
2018-07-14T02:50:56.489Z,99.90
2018-07-14T02:53:23.861Z,99.90
2018-07-14T02:55:51.216Z,99.90
2018-07-14T02:58:18.533Z,99.90
2018-07-14T03:00:45.945Z,99.90
2018-07-14T03:03:13.285Z,99.90
2018-07-14T03:05:40.683Z,99.90
2018-07-14T03:08:08.147Z,99.90
2018-07-14T03:10:35.530Z,99.90
2018-07-14T03:13:02.876Z,99.90
2018-07-14T03:15:30.189Z,99.90
2018-07-14T03:17:57.678Z,99.90
2018-07-14T03:20:25.019Z,99.90
2018-07-14T03:22:52.421Z,99.90
2018-07-14T03:25:19.901Z,99.90
2018-07-14T03:27:47.303Z,99.90
2018-07-14T03:30:14.611Z,99.90
2018-07-14T03:32:42.051Z,99.90
2018-07-14T03:35:09.545Z,99.90
2018-07-14T03:37:36.862Z,99.90
2018-07-14T03:40:04.583Z,99.90
2018-07-14T03:42:31.919Z,99.90
2018-07-14T03:44:59.261Z,99.90
2018-07-14T03:47:26.728Z,99.90
2018-07-14T03:49:54.133Z,99.90
2018-07-14T03:52:21.450Z,99.90
2018-07-14T03:54:48.757Z,99.90
2018-07-14T03:57:16.143Z,99.90
2018-07-14T04:02:10.946Z,99.90
2018-07-14T04:04:38.280Z,99.90
2018-07-14T04:07:05.691Z,99.90
2018-07-14T04:09:33.079Z,99.90
2018-07-14T04:12:00.433Z,99.90
2018-07-14T04:14:27.803Z,99.90
2018-07-14T04:16:55.146Z,99.90
2018-07-14T04:19:22.534Z,99.90
2018-07-14T04:21:49.914Z,99.90
2018-07-14T04:24:17.248Z,99.90
2018-07-14T04:26:44.654Z,99.90
2018-07-14T04:29:12.072Z,99.90
2018-07-14T04:31:39.464Z,99.90
2018-07-14T04:34:06.792Z,99.90
2018-07-14T04:36:34.284Z,99.90
2018-07-14T04:39:01.719Z,99.90
2018-07-14T04:41:29.070Z,99.90
2018-07-14T04:43:56.416Z,99.90
2018-07-14T04:46:23.880Z,99.90
2018-07-14T04:48:51.246Z,99.90
2018-07-14T04:51:18.646Z,99.90
2018-07-14T04:53:46.146Z,99.90
2018-07-14T04:56:13.472Z,99.90
2018-07-14T04:58:40.794Z,99.90
2018-07-14T05:01:08.191Z,99.90
2018-07-14T05:03:35.626Z,99.90
2018-07-14T05:06:03.125Z,99.90
2018-07-14T05:08:30.518Z,99.90
2018-07-14T05:10:57.966Z,99.90
2018-07-14T05:13:25.314Z,99.90
2018-07-14T05:15:52.791Z,99.90
2018-07-14T05:18:20.154Z,99.90
2018-07-14T05:20:47.625Z,99.90
2018-07-14T05:23:15.062Z,99.90
2018-07-14T05:25:42.500Z,99.90
2018-07-14T05:28:09.929Z,99.90
2018-07-14T05:30:37.521Z,99.90
2018-07-14T05:33:05.055Z,99.90
2018-07-14T05:35:33.063Z,99.90
2018-07-14T05:38:00.589Z,99.90
2018-07-14T05:40:27.957Z,99.90
2018-07-14T05:42:55.430Z,99.90
2018-07-14T05:45:22.901Z,99.90
2018-07-14T05:47:50.267Z,99.90
2018-07-14T05:52:44.940Z,99.90
2018-07-14T05:55:12.523Z,99.90
2018-07-14T05:57:39.929Z,99.90
2018-07-14T06:00:07.969Z,99.90
2018-07-14T06:05:02.895Z,99.90
2018-07-14T06:09:57.829Z,99.90
2018-07-14T06:12:25.258Z,99.90
2018-07-14T06:14:52.713Z,99.90
2018-07-14T06:17:20.151Z,99.90
2018-07-14T06:19:47.575Z,99.90
2018-07-14T06:22:14.929Z,99.90
2018-07-14T06:24:42.306Z,99.90
2018-07-14T06:27:09.824Z,99.90
2018-07-14T06:29:44.149Z,99.90
2018-07-14T06:32:11.503Z,99.90
2018-07-14T06:34:38.977Z,99.90
2018-07-14T06:37:06.414Z,99.90
2018-07-14T06:39:33.819Z,99.90
2018-07-14T06:42:01.283Z,99.90
2018-07-14T06:46:56.124Z,99.90
2018-07-14T06:49:23.508Z,99.90
2018-07-14T06:51:50.850Z,99.90
2018-07-14T06:54:18.279Z,99.90
2018-07-14T06:56:45.665Z,99.90
2018-07-14T06:59:13.010Z,99.90
2018-07-14T07:01:40.468Z,99.90
2018-07-14T07:04:07.974Z,99.90
2018-07-14T07:06:35.320Z,99.90
2018-07-14T07:09:02.887Z,99.90
2018-07-14T07:11:30.248Z,99.90
2018-07-14T07:13:57.610Z,99.90
2018-07-14T07:16:24.962Z,99.90
2018-07-14T07:18:52.464Z,99.90
2018-07-14T07:21:20.016Z,99.90
2018-07-14T07:23:47.351Z,99.90
2018-07-14T07:26:14.805Z,99.90
2018-07-14T07:28:42.188Z,99.90
2018-07-14T07:31:09.664Z,99.90
2018-07-14T07:33:37.050Z,99.90
2018-07-14T07:36:04.527Z,99.90
2018-07-14T07:40:59.352Z,99.90
2018-07-14T07:43:26.850Z,99.90
2018-07-14T07:45:54.269Z,99.90
2018-07-14T07:48:21.842Z,99.90
2018-07-14T07:50:49.296Z,99.90
2018-07-14T07:53:16.719Z,99.90
2018-07-14T07:55:44.190Z,99.90
2018-07-14T08:00:38.863Z,99.90
2018-07-14T08:03:06.235Z,99.90
2018-07-14T08:05:33.601Z,99.90
2018-07-14T08:08:00.995Z,99.90
2018-07-14T08:10:28.420Z,99.90
2018-07-14T08:12:55.875Z,99.90
2018-07-14T08:15:23.271Z,99.90
2018-07-14T08:20:24.913Z,99.90
2018-07-14T08:25:19.909Z,99.90
2018-07-14T08:27:47.340Z,99.90
2018-07-14T08:30:14.745Z,99.90
2018-07-14T08:32:42.158Z,99.90
2018-07-14T08:35:09.596Z,99.90
2018-07-14T08:37:36.999Z,99.90
2018-07-14T08:40:04.469Z,99.90
2018-07-14T08:42:31.913Z,99.90
2018-07-14T08:44:59.225Z,99.90
2018-07-14T08:47:26.621Z,99.90
2018-07-14T08:49:54.085Z,99.90
2018-07-14T08:52:21.475Z,99.90
2018-07-14T08:54:48.893Z,99.90
2018-07-14T08:57:16.407Z,99.90
2018-07-14T08:59:43.976Z,99.90
2018-07-14T09:02:11.425Z,99.90
2018-07-14T09:04:38.893Z,99.90
2018-07-14T09:07:06.420Z,99.90
2018-07-14T09:09:33.845Z,99.90
2018-07-14T09:12:01.257Z,99.90
2018-07-14T09:14:28.682Z,99.90
2018-07-14T09:16:56.086Z,99.90
2018-07-14T09:19:23.498Z,99.90
2018-07-14T09:21:51.007Z,99.90
2018-07-14T09:24:18.497Z,99.90
2018-07-14T09:26:45.921Z,99.90
2018-07-14T09:29:13.330Z,99.90
2018-07-14T09:31:40.763Z,99.90
2018-07-14T09:34:08.157Z,99.90
2018-07-14T09:36:35.593Z,99.90
2018-07-14T09:39:04.452Z,99.90
2018-07-14T09:41:31.795Z,99.90
2018-07-14T09:43:59.184Z,99.90
2018-07-14T09:46:26.504Z,99.90
2018-07-14T09:48:53.891Z,99.90
2018-07-14T09:51:21.250Z,99.90
2018-07-14T09:53:48.729Z,99.90
2018-07-14T09:56:16.153Z,99.90
2018-07-14T10:01:11.022Z,99.90
2018-07-14T10:03:39.127Z,99.90
2018-07-14T10:06:06.646Z,99.90
2018-07-14T10:08:34.084Z,99.90
2018-07-14T10:11:01.542Z,99.90
2018-07-14T10:13:29.174Z,99.90
2018-07-14T10:15:56.998Z,99.90
2018-07-14T10:18:24.400Z,99.90
2018-07-14T10:20:52.180Z,99.90
2018-07-14T10:23:19.632Z,99.90
2018-07-14T10:25:47.256Z,99.90
2018-07-14T10:28:14.510Z,99.90
2018-07-14T10:30:42.816Z,99.90
2018-07-14T10:33:10.637Z,99.90
2018-07-14T10:35:39.820Z,99.90
2018-07-14T10:38:07.397Z,99.90
2018-07-14T10:40:34.948Z,99.90
2018-07-14T10:43:02.537Z,99.90
2018-07-14T10:45:29.863Z,99.90
2018-07-14T10:47:57.287Z,99.90
2018-07-14T10:50:26.271Z,99.90
2018-07-14T10:52:53.718Z,99.90
2018-07-14T10:55:21.365Z,99.90
2018-07-14T10:57:48.743Z,99.90
2018-07-14T11:00:16.170Z,99.90
2018-07-14T11:02:43.545Z,99.90
2018-07-14T11:05:10.925Z,99.90
2018-07-14T11:07:38.369Z,99.90
2018-07-14T11:10:05.776Z,99.90
2018-07-14T11:12:33.213Z,99.90
2018-07-14T11:15:00.790Z,99.90
2018-07-14T11:17:28.217Z,99.90
2018-07-14T11:19:56.155Z,99.90
2018-07-14T11:22:23.647Z,99.90
2018-07-14T11:24:51.149Z,99.90
2018-07-14T11:27:18.701Z,99.90
2018-07-14T11:29:46.299Z,99.90
2018-07-14T11:32:14.582Z,99.90
2018-07-14T11:34:42.159Z,99.90
2018-07-14T11:37:09.737Z,99.90
2018-07-14T11:39:37.110Z,99.90
2018-07-14T11:42:04.969Z,99.90
2018-07-14T11:44:32.249Z,99.90
2018-07-14T11:46:59.709Z,99.90
2018-07-14T11:49:27.283Z,99.90
2018-07-14T11:51:56.645Z,99.90
2018-07-14T11:54:24.202Z,99.90
2018-07-14T11:56:51.743Z,99.90
2018-07-14T11:59:19.168Z,99.90
2018-07-14T12:01:46.559Z,99.90
2018-07-14T12:04:13.965Z,99.90
2018-07-14T12:06:45.238Z,99.90
2018-07-14T12:09:12.739Z,99.90
2018-07-14T12:11:40.219Z,99.90
2018-07-14T12:14:07.721Z,99.90
2018-07-14T12:16:35.374Z,99.90
2018-07-14T12:19:02.821Z,99.90
2018-07-14T12:21:30.293Z,99.20
2018-07-14T12:23:57.704Z,99.90
2018-07-14T12:26:25.495Z,99.90
2018-07-14T12:28:52.807Z,99.90
2018-07-14T12:31:20.293Z,99.90
2018-07-14T12:33:47.801Z,97.70
2018-07-14T12:36:15.280Z,99.40
2018-07-14T12:38:42.844Z,99.90
2018-07-14T12:41:10.301Z,99.40
2018-07-14T12:43:37.726Z,99.60
2018-07-14T12:46:05.190Z,98.90
2018-07-14T12:48:32.541Z,98.70
2018-07-14T12:50:59.938Z,99.90
2018-07-14T12:53:27.571Z,99.90
2018-07-14T12:55:55.133Z,99.50
2018-07-14T12:58:22.659Z,98.10
2018-07-14T13:00:50.027Z,97.40
2018-07-14T13:03:17.425Z,97.70
2018-07-14T13:05:44.863Z,97.80
2018-07-14T13:08:12.269Z,98.80
2018-07-14T13:10:39.660Z,99.00
2018-07-14T13:13:07.174Z,96.80
2018-07-14T13:15:34.587Z,97.60
2018-07-14T13:18:02.055Z,97.20
2018-07-14T13:20:29.506Z,98.40
2018-07-14T13:22:57.011Z,98.20
2018-07-14T13:25:24.451Z,97.30
2018-07-14T13:27:52.110Z,96.80
2018-07-14T13:30:19.551Z,96.50
2018-07-14T13:32:46.982Z,96.70
2018-07-14T13:35:14.362Z,96.10
2018-07-14T13:37:41.818Z,96.40
2018-07-14T13:40:09.278Z,98.10
2018-07-14T13:42:36.716Z,98.10
2018-07-14T13:45:04.467Z,97.20
2018-07-14T13:47:32.010Z,96.20
2018-07-14T13:49:59.427Z,94.80
2018-07-14T13:52:26.924Z,95.40
2018-07-14T13:54:54.329Z,97.80
2018-07-14T13:57:21.820Z,97.00
2018-07-14T13:59:49.260Z,97.00
2018-07-14T14:02:16.712Z,95.10
2018-07-14T14:04:44.130Z,96.10
2018-07-14T14:07:11.559Z,93.90
2018-07-14T14:09:38.923Z,96.20
2018-07-14T14:12:06.914Z,95.00
2018-07-14T14:14:56.456Z,95.10
2018-07-14T14:17:23.896Z,95.80
2018-07-14T14:19:51.450Z,95.30
2018-07-14T14:22:18.874Z,94.10
2018-07-14T14:24:46.281Z,94.50
2018-07-14T14:27:13.739Z,94.00
2018-07-14T14:29:41.191Z,92.70
2018-07-14T14:32:08.746Z,94.40
2018-07-14T14:34:36.229Z,92.90
2018-07-14T14:37:03.760Z,93.20
2018-07-14T14:39:31.150Z,91.40
2018-07-14T14:41:58.990Z,92.90
2018-07-14T14:44:26.382Z,93.00
2018-07-14T14:46:53.815Z,93.40
2018-07-14T14:49:21.248Z,93.40
2018-07-14T14:51:48.678Z,92.60
2018-07-14T14:54:16.182Z,93.70
2018-07-14T14:56:43.695Z,94.10
2018-07-14T14:59:11.166Z,93.90
2018-07-14T15:01:38.626Z,94.10
2018-07-14T15:04:06.093Z,93.60
2018-07-14T15:06:33.572Z,92.40
2018-07-14T15:09:01.045Z,93.50
2018-07-14T15:11:28.524Z,94.10
2018-07-14T15:13:56.013Z,93.70
2018-07-14T15:16:23.383Z,94.80
2018-07-14T15:18:50.716Z,94.50
2018-07-14T15:21:18.167Z,95.10
2018-07-14T15:23:45.601Z,94.50
2018-07-14T15:26:13.053Z,94.60
2018-07-14T15:28:40.518Z,95.30
2018-07-14T15:31:07.935Z,95.40
2018-07-14T15:33:35.369Z,94.30
2018-07-14T15:36:02.823Z,93.40
2018-07-14T15:38:30.237Z,93.30
2018-07-14T15:40:57.709Z,93.80
2018-07-14T15:43:25.091Z,93.50
2018-07-14T15:45:52.439Z,94.40
2018-07-14T15:48:19.957Z,94.80
2018-07-14T15:50:47.405Z,94.30
2018-07-14T15:53:14.774Z,94.90
2018-07-14T15:55:42.212Z,95.80
2018-07-14T15:58:09.898Z,95.50
2018-07-14T16:00:37.252Z,96.10
2018-07-14T16:03:04.930Z,96.00
2018-07-14T16:05:32.298Z,96.90
2018-07-14T16:07:59.740Z,97.20
2018-07-14T16:10:27.096Z,97.20
2018-07-14T16:12:54.530Z,95.60
2018-07-14T16:15:21.998Z,95.60
2018-07-14T16:17:49.496Z,94.90
2018-07-14T16:20:16.858Z,94.60
2018-07-14T16:22:44.354Z,92.70
2018-07-14T16:25:11.769Z,94.40
2018-07-14T16:27:39.306Z,93.70
2018-07-14T16:30:06.748Z,93.70
2018-07-14T16:32:34.126Z,94.20
2018-07-14T16:35:01.597Z,93.50
2018-07-14T16:37:29.016Z,94.70
2018-07-14T16:39:56.518Z,94.40
2018-07-14T16:44:51.274Z,94.90
2018-07-14T16:47:18.678Z,95.00
2018-07-14T16:52:13.468Z,93.10
2018-07-14T16:54:40.962Z,94.10
2018-07-14T16:57:08.440Z,93.50
2018-07-14T16:59:35.835Z,95.20
2018-07-14T17:02:03.338Z,96.30
2018-07-14T17:04:30.757Z,95.80
2018-07-14T17:06:58.089Z,96.90
2018-07-14T17:09:25.557Z,96.10
2018-07-14T17:11:52.912Z,96.90
2018-07-14T17:14:20.303Z,97.10
2018-07-14T17:16:47.768Z,96.40
2018-07-14T17:19:15.163Z,97.60
2018-07-14T17:21:42.587Z,98.20
2018-07-14T17:24:10.067Z,98.70
2018-07-14T17:26:37.546Z,95.80
2018-07-14T17:29:04.926Z,96.40
2018-07-14T17:31:32.340Z,96.40
2018-07-14T17:33:59.811Z,95.90
2018-07-14T17:36:27.204Z,95.90
2018-07-14T17:41:22.004Z,96.30
2018-07-14T17:43:49.357Z,99.10
2018-07-14T17:46:16.762Z,99.80
2018-07-14T17:48:44.111Z,99.90
2018-07-14T17:51:11.485Z,99.90
2018-07-14T17:53:38.967Z,99.90
2018-07-14T17:56:06.458Z,99.90
2018-07-14T17:58:34.013Z,99.90
2018-07-14T18:01:01.484Z,99.30
2018-07-14T18:03:28.883Z,98.50
2018-07-14T18:05:56.300Z,98.10
2018-07-14T18:08:23.639Z,98.40
2018-07-14T18:10:51.322Z,98.70
2018-07-14T18:13:18.740Z,99.00
2018-07-14T18:15:46.187Z,99.00
2018-07-14T18:18:14.591Z,99.30
2018-07-14T18:20:42.032Z,99.70
2018-07-14T18:23:09.455Z,99.90
2018-07-14T18:25:36.902Z,99.40
2018-07-14T18:31:18.623Z,99.90
2018-07-14T18:33:46.012Z,99.90
2018-07-14T18:36:13.526Z,99.90
2018-07-14T18:38:40.954Z,99.90
2018-07-14T18:41:08.369Z,99.90
2018-07-14T18:43:35.863Z,99.90
2018-07-14T18:46:03.237Z,99.90
2018-07-14T18:48:30.621Z,99.90
2018-07-14T18:50:58.055Z,99.90
2018-07-14T18:53:25.537Z,99.90
2018-07-14T18:55:53.025Z,99.90
2018-07-14T18:58:20.502Z,99.90
2018-07-14T19:00:48.304Z,99.90
2018-07-14T19:03:15.721Z,99.90
2018-07-14T19:05:44.195Z,99.90
2018-07-14T19:08:11.727Z,99.90
2018-07-14T19:10:39.103Z,99.90
2018-07-14T19:13:06.727Z,99.90
2018-07-14T19:15:34.197Z,99.90
2018-07-14T19:18:01.657Z,99.90
2018-07-14T19:20:29.076Z,99.90
2018-07-14T19:22:56.595Z,99.90
2018-07-14T19:25:27.020Z,99.90
2018-07-14T19:27:55.769Z,99.90
2018-07-14T19:30:23.273Z,99.90
2018-07-14T19:32:50.785Z,99.90
2018-07-14T19:35:18.262Z,99.90
2018-07-14T19:37:45.676Z,99.90
2018-07-14T19:40:13.087Z,99.90
2018-07-14T19:42:40.507Z,99.90
2018-07-14T19:45:07.888Z,99.90
2018-07-14T19:47:35.272Z,99.90
2018-07-14T19:50:02.826Z,99.90
2018-07-14T19:52:30.340Z,99.90
2018-07-14T19:54:57.862Z,99.90
2018-07-14T19:57:25.336Z,99.90
2018-07-14T19:59:52.726Z,99.90
2018-07-14T20:02:20.127Z,99.90
2018-07-14T20:04:47.578Z,99.90
2018-07-14T20:07:15.242Z,99.90
2018-07-14T20:09:42.746Z,99.90
2018-07-14T20:12:10.212Z,99.90
2018-07-14T20:14:37.614Z,99.90
2018-07-14T20:17:05.002Z,99.90
2018-07-14T20:19:32.384Z,99.90
2018-07-14T20:21:59.838Z,99.90
2018-07-14T20:24:27.261Z,99.90
2018-07-14T20:26:54.714Z,99.90
2018-07-14T20:29:22.080Z,99.90
2018-07-14T20:31:49.486Z,99.90
2018-07-14T20:34:16.957Z,99.90
2018-07-14T20:36:44.342Z,99.90
2018-07-14T20:39:11.713Z,99.90
2018-07-14T20:41:39.111Z,99.90
2018-07-14T20:44:06.495Z,99.90
2018-07-14T20:46:33.985Z,99.90
2018-07-14T20:49:01.465Z,99.90
2018-07-14T20:51:28.770Z,99.90
2018-07-14T20:53:56.242Z,99.90
2018-07-14T20:56:23.579Z,99.90
2018-07-14T20:58:50.956Z,99.90
2018-07-14T21:01:18.449Z,99.90
2018-07-14T21:03:45.807Z,99.90
2018-07-14T21:06:13.224Z,99.90
2018-07-14T21:08:40.475Z,99.90
2018-07-14T21:11:08.104Z,99.90
2018-07-14T21:13:35.572Z,99.90
2018-07-14T21:16:03.118Z,99.90
2018-07-14T21:18:30.476Z,99.90
2018-07-14T21:20:57.975Z,99.90
2018-07-14T21:23:25.227Z,99.90
2018-07-14T21:25:52.577Z,99.90
2018-07-14T21:28:19.947Z,99.90
2018-07-14T21:30:47.352Z,99.90
2018-07-14T21:33:14.706Z,99.90
2018-07-14T21:35:42.027Z,99.90
2018-07-14T21:38:09.473Z,99.90
2018-07-14T21:40:36.967Z,99.90
2018-07-14T21:43:04.354Z,99.90
2018-07-14T21:45:31.701Z,99.90
2018-07-14T21:47:59.117Z,99.90
2018-07-14T21:50:26.549Z,99.90
2018-07-14T21:52:54.120Z,99.90
2018-07-14T21:55:21.531Z,99.90
2018-07-14T21:57:48.996Z,99.90
2018-07-14T22:00:28.435Z,99.90
2018-07-14T22:02:55.781Z,99.90
2018-07-14T22:05:23.212Z,99.90
2018-07-14T22:07:50.610Z,99.90
2018-07-14T22:10:19.195Z,99.90
2018-07-14T22:12:46.659Z,99.90
2018-07-14T22:15:14.141Z,99.90
2018-07-14T22:17:41.576Z,99.90
2018-07-14T22:20:09.132Z,99.90
2018-07-14T22:22:36.478Z,99.90
2018-07-14T22:25:04.034Z,99.90
2018-07-14T22:27:31.421Z,99.90
2018-07-14T22:29:58.875Z,99.90
2018-07-14T22:32:26.397Z,99.90
2018-07-14T22:34:53.901Z,99.90
2018-07-14T22:37:21.377Z,99.90
2018-07-14T22:39:48.739Z,99.90
2018-07-14T22:42:16.152Z,99.90
2018-07-14T22:44:43.526Z,99.90
2018-07-14T22:47:10.997Z,99.90
2018-07-14T22:49:38.379Z,99.90
2018-07-14T22:52:06.411Z,99.90
2018-07-14T22:54:33.708Z,99.90
2018-07-14T22:57:01.099Z,99.90
2018-07-14T22:59:28.514Z,99.90
2018-07-14T23:01:55.934Z,99.90
2018-07-14T23:04:23.363Z,99.90
2018-07-14T23:06:50.878Z,99.90
2018-07-14T23:09:18.338Z,99.90
2018-07-14T23:11:45.848Z,99.90
2018-07-14T23:14:13.285Z,99.90
2018-07-14T23:16:40.738Z,99.90
2018-07-14T23:19:08.096Z,99.90
2018-07-14T23:21:35.630Z,99.90
2018-07-14T23:24:03.166Z,99.90
2018-07-14T23:26:30.674Z,99.90
2018-07-14T23:28:58.109Z,99.90
2018-07-14T23:31:25.556Z,99.90
2018-07-14T23:33:52.945Z,99.90
2018-07-14T23:36:20.305Z,99.90
2018-07-14T23:38:47.631Z,99.90
2018-07-14T23:41:15.076Z,99.90
2018-07-14T23:43:42.433Z,99.90
2018-07-14T23:46:09.873Z,99.90
2018-07-14T23:48:37.295Z,99.90
2018-07-14T23:51:05.415Z,99.90
2018-07-14T23:56:00.187Z,99.90
2018-07-14T23:58:27.595Z,99.90
