createdAt,value
2018-02-23T00:00:05.436Z,15.90
2018-02-23T00:01:05.319Z,14.20
2018-02-23T00:02:05.209Z,13.10
2018-02-23T00:03:05.101Z,14.50
2018-02-23T00:04:04.987Z,13.70
2018-02-23T00:05:04.886Z,12.70
2018-02-23T00:06:04.786Z,14.70
2018-02-23T00:07:04.669Z,14.00
2018-02-23T00:08:04.816Z,14.40
2018-02-23T00:09:04.458Z,12.70
2018-02-23T00:10:04.346Z,16.10
2018-02-23T00:11:04.236Z,16.10
2018-02-23T00:12:04.122Z,16.10
2018-02-23T00:13:04.031Z,15.10
2018-02-23T00:14:03.923Z,12.90
2018-02-23T00:15:03.810Z,15.30
2018-02-23T00:16:03.701Z,14.80
2018-02-23T00:17:03.598Z,13.40
2018-02-23T00:18:03.489Z,15.60
2018-02-23T00:19:03.391Z,13.90
2018-02-23T00:20:03.268Z,15.00
2018-02-23T00:21:03.166Z,14.80
2018-02-23T00:22:03.057Z,17.00
2018-02-23T00:23:02.947Z,15.00
2018-02-23T00:24:02.842Z,14.20
2018-02-23T00:25:02.726Z,14.80
2018-02-23T00:26:02.625Z,14.20
2018-02-23T00:27:02.517Z,13.40
2018-02-23T00:28:02.401Z,15.00
2018-02-23T00:29:02.301Z,14.60
2018-02-23T00:30:02.192Z,17.40
2018-02-23T00:31:02.075Z,15.70
2018-02-23T00:32:01.971Z,15.80
2018-02-23T00:33:01.853Z,14.50
2018-02-23T00:34:01.748Z,14.30
2018-02-23T00:35:01.652Z,14.70
2018-02-23T00:36:01.539Z,13.80
2018-02-23T00:37:01.425Z,12.90
2018-02-23T00:38:01.338Z,14.30
2018-02-23T00:39:01.214Z,13.10
2018-02-23T00:40:01.111Z,14.20
2018-02-23T00:41:00.993Z,16.00
2018-02-23T00:42:00.883Z,15.30
2018-02-23T00:43:01.032Z,13.80
2018-02-23T00:44:00.673Z,13.50
2018-02-23T00:45:00.611Z,14.10
2018-02-23T00:46:00.451Z,11.90
2018-02-23T00:47:00.345Z,13.80
2018-02-23T00:48:00.247Z,15.40
2018-02-23T00:49:00.135Z,15.60
2018-02-23T00:50:00.024Z,15.30
2018-02-23T00:50:59.910Z,14.40
2018-02-23T00:51:59.807Z,15.30
2018-02-23T00:52:59.694Z,14.80
2018-02-23T00:53:59.585Z,14.50
2018-02-23T00:54:59.477Z,15.00
2018-02-23T00:55:59.382Z,16.00
2018-02-23T00:56:59.263Z,15.30
2018-02-23T00:57:59.152Z,15.00
2018-02-23T00:58:59.046Z,15.50
2018-02-23T00:59:58.931Z,15.70
2018-02-23T01:00:58.822Z,16.30
2018-02-23T01:01:58.722Z,17.40
2018-02-23T01:02:58.614Z,15.30
2018-02-23T01:03:58.498Z,16.90
2018-02-23T01:04:58.390Z,15.40
2018-02-23T01:05:58.287Z,17.00
2018-02-23T01:06:58.174Z,15.30
2018-02-23T01:07:58.064Z,16.80
2018-02-23T01:08:57.959Z,18.40
2018-02-23T01:09:57.852Z,16.90
2018-02-23T01:10:57.740Z,16.80
2018-02-23T01:11:57.623Z,18.40
2018-02-23T01:12:57.829Z,15.50
2018-02-23T01:13:57.403Z,17.00
2018-02-23T01:14:57.316Z,19.10
2018-02-23T01:15:57.199Z,20.10
2018-02-23T01:16:57.088Z,19.10
2018-02-23T01:17:56.984Z,20.30
2018-02-23T01:18:56.869Z,18.50
2018-02-23T01:19:56.764Z,18.60
2018-02-23T01:20:56.655Z,19.30
2018-02-23T01:21:56.541Z,19.40
2018-02-23T01:22:56.437Z,18.60
2018-02-23T01:23:56.326Z,20.40
2018-02-23T01:24:56.219Z,18.80
2018-02-23T01:25:56.105Z,17.80
2018-02-23T01:26:55.997Z,19.00
2018-02-23T01:27:55.889Z,18.20
2018-02-23T01:28:55.788Z,17.80
2018-02-23T01:29:55.665Z,18.40
2018-02-23T01:30:55.566Z,18.90
2018-02-23T01:31:55.461Z,20.60
2018-02-23T01:32:55.349Z,18.90
2018-02-23T01:33:55.240Z,17.90
2018-02-23T01:34:55.121Z,18.50
2018-02-23T01:35:55.017Z,17.70
2018-02-23T01:36:54.905Z,19.20
2018-02-23T01:37:55.099Z,21.30
2018-02-23T01:38:54.688Z,20.80
2018-02-23T01:39:54.584Z,20.60
2018-02-23T01:40:54.468Z,18.70
2018-02-23T01:41:54.372Z,20.50
2018-02-23T01:42:54.260Z,20.40
2018-02-23T01:43:54.149Z,21.30
2018-02-23T01:44:54.043Z,22.20
2018-02-23T01:45:53.923Z,22.70
2018-02-23T01:46:53.831Z,21.20
2018-02-23T01:47:53.712Z,21.20
2018-02-23T01:48:53.601Z,21.20
2018-02-23T01:49:53.489Z,20.20
2018-02-23T01:50:53.380Z,24.90
2018-02-23T01:51:53.283Z,23.90
2018-02-23T01:52:53.164Z,21.70
2018-02-23T01:53:53.066Z,22.00
2018-02-23T01:54:52.945Z,21.10
2018-02-23T01:55:52.852Z,20.50
2018-02-23T01:56:52.729Z,22.00
2018-02-23T01:57:52.930Z,20.80
2018-02-23T01:58:52.511Z,21.00
2018-02-23T01:59:52.404Z,18.30
2018-02-23T02:00:52.291Z,20.00
2018-02-23T02:01:52.181Z,18.90
2018-02-23T02:02:52.071Z,21.80
2018-02-23T02:03:51.966Z,20.40
2018-02-23T02:04:51.864Z,18.20
2018-02-23T02:05:51.759Z,20.80
2018-02-23T02:06:51.648Z,21.00
2018-02-23T02:07:51.776Z,21.60
2018-02-23T02:08:51.433Z,20.60
2018-02-23T02:09:51.312Z,20.70
2018-02-23T02:10:51.208Z,20.90
2018-02-23T02:11:51.092Z,20.20
2018-02-23T02:12:50.983Z,20.20
2018-02-23T02:13:50.871Z,19.30
2018-02-23T02:14:50.764Z,19.70
2018-02-23T02:15:50.653Z,21.10
2018-02-23T02:16:50.549Z,19.20
2018-02-23T02:17:50.438Z,17.70
2018-02-23T02:18:50.335Z,18.00
2018-02-23T02:19:50.215Z,21.30
2018-02-23T02:20:50.112Z,18.60
2018-02-23T02:21:50.003Z,19.30
2018-02-23T02:22:50.186Z,18.10
2018-02-23T02:23:49.784Z,16.60
2018-02-23T02:24:49.680Z,17.50
2018-02-23T02:25:49.563Z,20.00
2018-02-23T02:26:49.453Z,20.30
2018-02-23T02:27:49.349Z,17.40
2018-02-23T02:28:49.230Z,19.90
2018-02-23T02:29:49.139Z,20.50
2018-02-23T02:30:49.012Z,18.60
2018-02-23T02:31:48.915Z,18.50
2018-02-23T02:32:48.802Z,19.70
2018-02-23T02:33:48.689Z,18.30
2018-02-23T02:34:48.577Z,17.30
2018-02-23T02:35:48.474Z,20.90
2018-02-23T02:36:48.353Z,19.50
2018-02-23T02:37:48.262Z,17.70
2018-02-23T02:38:48.139Z,20.10
2018-02-23T02:39:48.033Z,19.80
2018-02-23T02:40:47.920Z,20.20
2018-02-23T02:41:47.818Z,19.70
2018-02-23T02:42:47.697Z,22.30
2018-02-23T02:43:47.596Z,20.80
2018-02-23T02:44:47.502Z,22.50
2018-02-23T02:45:47.373Z,20.20
2018-02-23T02:46:47.262Z,22.20
2018-02-23T02:47:47.157Z,23.70
2018-02-23T02:48:47.045Z,20.70
2018-02-23T02:49:46.940Z,22.30
2018-02-23T02:50:46.822Z,22.80
2018-02-23T02:51:46.726Z,22.70
2018-02-23T02:52:46.913Z,21.30
2018-02-23T02:53:46.506Z,22.90
2018-02-23T02:54:46.391Z,24.20
2018-02-23T02:55:46.285Z,26.00
2018-02-23T02:56:46.174Z,24.30
2018-02-23T02:57:46.063Z,21.00
2018-02-23T02:58:45.946Z,20.40
2018-02-23T02:59:45.848Z,23.00
2018-02-23T03:00:45.728Z,22.70
2018-02-23T03:01:45.621Z,21.10
2018-02-23T03:02:45.812Z,21.50
2018-02-23T03:03:45.411Z,22.20
2018-02-23T03:04:45.287Z,23.30
2018-02-23T03:05:45.188Z,23.20
2018-02-23T03:06:45.078Z,25.70
2018-02-23T03:07:44.971Z,20.80
2018-02-23T03:08:44.858Z,22.30
2018-02-23T03:09:44.744Z,22.70
2018-02-23T03:10:44.633Z,22.20
2018-02-23T03:11:44.535Z,22.30
2018-02-23T03:12:44.410Z,21.50
2018-02-23T03:13:44.319Z,24.50
2018-02-23T03:14:44.191Z,24.90
2018-02-23T03:15:44.088Z,25.30
2018-02-23T03:16:43.976Z,24.70
2018-02-23T03:17:43.866Z,26.70
2018-02-23T03:18:43.755Z,23.40
2018-02-23T03:19:43.657Z,24.00
2018-02-23T03:20:43.539Z,23.00
2018-02-23T03:21:43.433Z,25.80
2018-02-23T03:22:43.318Z,25.20
2018-02-23T03:23:43.212Z,25.50
2018-02-23T03:24:43.098Z,22.30
2018-02-23T03:25:42.997Z,27.00
2018-02-23T03:26:42.878Z,28.90
2018-02-23T03:27:42.781Z,26.40
2018-02-23T03:28:42.655Z,25.30
2018-02-23T03:29:42.557Z,24.50
2018-02-23T03:30:42.445Z,25.50
2018-02-23T03:31:42.336Z,26.30
2018-02-23T03:32:42.221Z,26.60
2018-02-23T03:33:42.123Z,30.30
2018-02-23T03:34:42.008Z,27.60
2018-02-23T03:35:41.907Z,27.00
2018-02-23T03:36:41.784Z,23.20
2018-02-23T03:37:41.679Z,26.40
2018-02-23T03:38:41.560Z,31.10
2018-02-23T03:39:41.443Z,29.00
2018-02-23T03:40:41.343Z,26.10
2018-02-23T03:41:41.226Z,26.90
2018-02-23T03:42:41.126Z,25.90
2018-02-23T03:43:41.012Z,28.20
2018-02-23T03:44:40.922Z,29.50
2018-02-23T03:45:40.790Z,26.30
2018-02-23T03:46:40.691Z,28.70
2018-02-23T03:47:40.566Z,28.90
2018-02-23T03:48:40.480Z,28.60
2018-02-23T03:49:40.350Z,26.40
2018-02-23T03:50:40.250Z,24.60
2018-02-23T03:51:40.146Z,25.20
2018-02-23T03:52:40.031Z,27.00
2018-02-23T03:53:39.914Z,27.40
2018-02-23T03:54:39.801Z,27.60
2018-02-23T03:55:39.690Z,24.80
2018-02-23T03:56:39.630Z,24.70
2018-02-23T03:57:39.476Z,29.10
2018-02-23T03:58:39.378Z,27.10
2018-02-23T03:59:39.258Z,30.00
2018-02-23T04:00:39.139Z,24.40
2018-02-23T04:01:39.046Z,26.80
2018-02-23T04:02:38.920Z,26.80
2018-02-23T04:03:38.823Z,27.70
2018-02-23T04:04:38.704Z,27.70
2018-02-23T04:05:38.601Z,28.90
2018-02-23T04:06:38.482Z,27.10
2018-02-23T04:07:38.368Z,26.80
2018-02-23T04:08:38.260Z,26.30
2018-02-23T04:09:38.149Z,29.00
2018-02-23T04:10:38.048Z,27.60
2018-02-23T04:11:37.927Z,28.30
2018-02-23T04:12:37.831Z,25.40
2018-02-23T04:13:37.704Z,25.00
2018-02-23T04:14:37.607Z,26.00
2018-02-23T04:15:37.491Z,27.90
2018-02-23T04:16:37.396Z,25.70
2018-02-23T04:17:37.279Z,27.50
2018-02-23T04:18:37.151Z,26.20
2018-02-23T04:19:37.049Z,26.90
2018-02-23T04:20:36.936Z,28.20
2018-02-23T04:21:36.831Z,26.40
2018-02-23T04:22:37.026Z,23.30
2018-02-23T04:23:36.620Z,30.00
2018-02-23T04:24:36.496Z,25.00
2018-02-23T04:25:36.393Z,26.60
2018-02-23T04:26:36.275Z,28.00
2018-02-23T04:27:36.176Z,27.60
2018-02-23T04:28:36.061Z,28.20
2018-02-23T04:29:35.954Z,26.50
2018-02-23T04:30:35.843Z,31.40
2018-02-23T04:31:35.727Z,28.40
2018-02-23T04:32:35.624Z,31.10
2018-02-23T04:33:35.511Z,26.50
2018-02-23T04:34:35.400Z,28.80
2018-02-23T04:35:35.287Z,30.50
2018-02-23T04:36:35.186Z,29.70
2018-02-23T04:37:35.064Z,30.40
2018-02-23T04:38:34.966Z,29.30
2018-02-23T04:39:34.848Z,28.00
2018-02-23T04:40:34.798Z,28.60
2018-02-23T04:41:34.635Z,28.30
2018-02-23T04:42:34.511Z,31.40
2018-02-23T04:43:34.412Z,29.80
2018-02-23T04:44:34.296Z,28.60
2018-02-23T04:45:34.186Z,31.00
2018-02-23T04:46:34.087Z,32.30
2018-02-23T04:47:33.982Z,29.20
2018-02-23T04:48:33.852Z,32.00
2018-02-23T04:49:33.748Z,30.30
2018-02-23T04:50:33.638Z,32.40
2018-02-23T04:51:33.554Z,34.10
2018-02-23T04:52:33.420Z,32.20
2018-02-23T04:53:33.304Z,33.50
2018-02-23T04:54:33.203Z,35.50
2018-02-23T04:55:33.081Z,31.90
2018-02-23T04:56:32.981Z,31.40
2018-02-23T04:57:33.118Z,33.20
2018-02-23T04:58:32.760Z,33.00
2018-02-23T04:59:32.652Z,31.60
2018-02-23T05:00:32.536Z,31.90
2018-02-23T05:01:32.431Z,31.80
2018-02-23T05:02:32.319Z,31.50
2018-02-23T05:03:32.203Z,32.50
2018-02-23T05:04:32.101Z,34.70
2018-02-23T05:05:31.985Z,36.00
2018-02-23T05:06:31.879Z,32.00
2018-02-23T05:07:31.779Z,29.60
2018-02-23T05:08:31.650Z,30.80
2018-02-23T05:09:31.549Z,32.30
2018-02-23T05:10:31.436Z,35.00
2018-02-23T05:11:31.324Z,34.80
2018-02-23T05:12:31.218Z,35.10
2018-02-23T05:13:31.112Z,33.60
2018-02-23T05:14:30.996Z,33.40
2018-02-23T05:15:30.881Z,31.30
2018-02-23T05:16:30.775Z,36.00
2018-02-23T05:17:30.958Z,35.80
2018-02-23T05:18:30.552Z,33.10
2018-02-23T05:19:30.435Z,33.60
2018-02-23T05:20:30.343Z,32.70
2018-02-23T05:21:30.224Z,33.10
2018-02-23T05:22:30.114Z,35.40
2018-02-23T05:23:30.005Z,34.30
2018-02-23T05:24:29.893Z,33.20
2018-02-23T05:25:29.786Z,38.60
2018-02-23T05:26:29.665Z,34.60
2018-02-23T05:27:29.562Z,33.80
2018-02-23T05:28:29.454Z,35.60
2018-02-23T05:29:29.341Z,33.00
2018-02-23T05:30:29.237Z,37.50
2018-02-23T05:31:29.113Z,34.20
2018-02-23T05:32:29.005Z,34.00
2018-02-23T05:33:28.902Z,35.00
2018-02-23T05:34:28.788Z,30.40
2018-02-23T05:35:28.673Z,33.30
2018-02-23T05:36:28.577Z,37.10
2018-02-23T05:37:28.454Z,38.30
2018-02-23T05:38:28.359Z,36.10
2018-02-23T05:39:28.244Z,33.30
2018-02-23T05:40:28.124Z,34.90
2018-02-23T05:41:28.023Z,35.70
2018-02-23T05:42:27.906Z,34.10
2018-02-23T05:43:27.795Z,38.90
2018-02-23T05:44:27.682Z,38.10
2018-02-23T05:45:27.590Z,36.80
2018-02-23T05:46:27.470Z,40.20
2018-02-23T05:47:27.363Z,34.50
2018-02-23T05:48:27.247Z,37.60
2018-02-23T05:49:27.139Z,35.00
2018-02-23T05:50:27.031Z,40.90
2018-02-23T05:51:26.911Z,43.20
2018-02-23T05:52:27.113Z,37.80
2018-02-23T05:53:26.688Z,35.70
2018-02-23T05:54:26.581Z,40.50
2018-02-23T05:55:26.480Z,40.60
2018-02-23T05:56:26.353Z,40.20
2018-02-23T05:57:26.252Z,46.60
2018-02-23T05:58:26.154Z,42.10
2018-02-23T05:59:26.028Z,41.30
2018-02-23T06:00:25.925Z,46.20
2018-02-23T06:01:25.806Z,42.70
2018-02-23T06:02:25.703Z,43.40
2018-02-23T06:03:25.585Z,41.10
2018-02-23T06:04:25.482Z,43.00
2018-02-23T06:05:25.386Z,46.60
2018-02-23T06:06:25.244Z,46.90
2018-02-23T06:07:25.145Z,39.70
2018-02-23T06:08:25.039Z,45.00
2018-02-23T06:09:24.921Z,42.30
2018-02-23T06:10:24.808Z,44.10
2018-02-23T06:11:24.705Z,42.20
2018-02-23T06:12:24.584Z,47.30
2018-02-23T06:13:24.482Z,41.10
2018-02-23T06:14:24.371Z,42.70
2018-02-23T06:15:24.260Z,41.60
2018-02-23T06:16:24.153Z,43.40
2018-02-23T06:17:24.037Z,42.40
2018-02-23T06:18:23.920Z,40.30
2018-02-23T06:19:23.822Z,44.10
2018-02-23T06:20:23.704Z,41.90
2018-02-23T06:21:23.605Z,42.00
2018-02-23T06:22:23.480Z,44.70
2018-02-23T06:23:23.382Z,47.20
2018-02-23T06:24:23.271Z,45.90
2018-02-23T06:25:23.148Z,44.70
2018-02-23T06:26:23.044Z,44.80
2018-02-23T06:27:22.929Z,40.50
2018-02-23T06:28:22.828Z,46.70
2018-02-23T06:29:22.717Z,44.80
2018-02-23T06:30:22.596Z,48.50
2018-02-23T06:31:22.494Z,39.60
2018-02-23T06:32:22.374Z,46.40
2018-02-23T06:33:22.272Z,46.50
2018-02-23T06:34:22.157Z,43.40
2018-02-23T06:35:22.040Z,48.40
2018-02-23T06:36:21.933Z,43.20
2018-02-23T06:37:22.068Z,46.70
2018-02-23T06:38:21.712Z,44.50
2018-02-23T06:39:21.594Z,46.30
2018-02-23T06:40:21.495Z,46.10
2018-02-23T06:41:21.384Z,43.20
2018-02-23T06:42:21.271Z,45.20
2018-02-23T06:43:21.173Z,47.20
2018-02-23T06:44:21.042Z,46.60
2018-02-23T06:45:20.945Z,42.40
2018-02-23T06:46:20.836Z,45.50
2018-02-23T06:47:20.724Z,36.50
2018-02-23T06:48:20.617Z,47.90
2018-02-23T06:49:20.488Z,47.20
2018-02-23T06:50:20.387Z,44.50
2018-02-23T06:51:20.281Z,42.90
2018-02-23T06:52:20.166Z,45.80
2018-02-23T06:53:20.059Z,43.50
2018-02-23T06:54:19.936Z,41.50
2018-02-23T06:55:19.832Z,43.90
2018-02-23T06:56:19.720Z,42.20
2018-02-23T06:57:19.619Z,43.00
2018-02-23T06:58:19.502Z,44.10
2018-02-23T06:59:19.392Z,47.10
2018-02-23T07:00:19.296Z,44.90
2018-02-23T07:01:19.173Z,44.70
2018-02-23T07:02:19.070Z,45.40
2018-02-23T07:03:18.949Z,48.30
2018-02-23T07:04:18.838Z,33.10
2018-02-23T07:05:18.726Z,49.80
2018-02-23T07:06:18.618Z,44.40
2018-02-23T07:07:18.502Z,43.50
2018-02-23T07:08:18.409Z,45.80
2018-02-23T07:09:18.292Z,50.40
2018-02-23T07:10:18.176Z,44.80
2018-02-23T07:11:18.069Z,47.00
2018-02-23T07:12:17.956Z,46.80
2018-02-23T07:13:17.852Z,56.30
2018-02-23T07:14:17.733Z,47.30
2018-02-23T07:15:17.627Z,52.20
2018-02-23T07:16:17.523Z,52.10
2018-02-23T07:17:17.415Z,42.50
2018-02-23T07:18:17.301Z,48.90
2018-02-23T07:19:17.192Z,44.30
2018-02-23T07:20:17.071Z,26.80
2018-02-23T07:21:16.964Z,41.60
2018-02-23T07:22:17.114Z,32.00
2018-02-23T07:23:16.739Z,41.50
2018-02-23T07:24:16.646Z,41.70
2018-02-23T07:25:16.517Z,44.80
2018-02-23T07:26:16.443Z,43.80
2018-02-23T07:27:16.304Z,43.80
2018-02-23T07:28:16.184Z,43.90
2018-02-23T07:29:16.084Z,46.50
2018-02-23T07:30:15.965Z,43.10
2018-02-23T07:31:15.860Z,51.30
2018-02-23T07:32:15.758Z,45.40
2018-02-23T07:33:15.643Z,45.30
2018-02-23T07:34:15.537Z,39.90
2018-02-23T07:35:15.435Z,41.50
2018-02-23T07:36:15.313Z,44.90
2018-02-23T07:37:15.201Z,39.60
2018-02-23T07:38:15.086Z,42.90
2018-02-23T07:39:14.971Z,46.30
2018-02-23T07:40:14.872Z,48.40
2018-02-23T07:41:14.754Z,46.90
2018-02-23T07:42:14.655Z,49.00
2018-02-23T07:43:14.538Z,43.30
2018-02-23T07:44:14.425Z,43.90
2018-02-23T07:45:14.323Z,45.40
2018-02-23T07:46:14.201Z,45.60
2018-02-23T07:47:14.104Z,42.20
2018-02-23T07:48:13.986Z,42.40
2018-02-23T07:49:13.882Z,44.10
2018-02-23T07:50:13.776Z,44.80
2018-02-23T07:51:13.660Z,40.80
2018-02-23T07:52:13.551Z,45.10
2018-02-23T07:53:13.438Z,41.50
2018-02-23T07:54:13.323Z,47.70
2018-02-23T07:55:13.208Z,44.20
2018-02-23T07:56:13.109Z,50.90
2018-02-23T07:57:12.993Z,45.90
2018-02-23T07:58:12.887Z,43.70
2018-02-23T07:59:12.772Z,50.60
2018-02-23T08:00:12.662Z,34.90
2018-02-23T08:01:12.555Z,43.40
2018-02-23T08:02:12.439Z,42.20
2018-02-23T08:03:12.331Z,43.60
2018-02-23T08:04:12.219Z,41.80
2018-02-23T08:05:12.119Z,45.90
2018-02-23T08:06:11.999Z,44.40
2018-02-23T08:07:11.896Z,42.40
2018-02-23T08:08:11.785Z,42.90
2018-02-23T08:09:11.677Z,32.80
2018-02-23T08:10:11.562Z,41.30
2018-02-23T08:11:11.444Z,42.00
2018-02-23T08:12:11.342Z,43.80
2018-02-23T08:13:11.221Z,44.20
2018-02-23T08:14:11.122Z,35.80
2018-02-23T08:15:11.005Z,41.40
2018-02-23T08:16:10.898Z,43.20
2018-02-23T08:17:10.794Z,46.70
2018-02-23T08:18:10.689Z,44.50
2018-02-23T08:19:10.564Z,51.50
2018-02-23T08:20:10.464Z,43.90
2018-02-23T08:21:10.347Z,41.30
2018-02-23T08:22:10.240Z,48.50
2018-02-23T08:23:10.139Z,44.90
2018-02-23T08:24:10.012Z,46.30
2018-02-23T08:25:09.910Z,41.50
2018-02-23T08:26:09.792Z,44.00
2018-02-23T08:27:09.691Z,45.20
2018-02-23T08:28:09.584Z,45.00
2018-02-23T08:29:09.470Z,46.50
2018-02-23T08:30:09.358Z,47.00
2018-02-23T08:31:09.260Z,45.40
2018-02-23T08:32:09.139Z,43.60
2018-02-23T08:33:09.036Z,45.00
2018-02-23T08:34:08.922Z,40.20
2018-02-23T08:35:08.811Z,47.20
2018-02-23T08:36:08.707Z,51.80
2018-02-23T08:37:08.591Z,47.90
2018-02-23T08:38:08.479Z,46.90
2018-02-23T08:39:08.375Z,40.80
2018-02-23T08:40:08.263Z,45.30
2018-02-23T08:41:08.152Z,44.00
2018-02-23T08:42:08.046Z,45.40
2018-02-23T08:43:07.928Z,41.00
2018-02-23T08:44:07.824Z,44.50
2018-02-23T08:45:07.703Z,46.50
2018-02-23T08:46:07.656Z,46.50
2018-02-23T08:47:07.488Z,45.00
2018-02-23T08:48:07.392Z,49.50
2018-02-23T08:49:07.277Z,52.20
2018-02-23T08:50:07.159Z,54.60
2018-02-23T08:51:07.045Z,53.10
2018-02-23T08:52:06.952Z,50.90
2018-02-23T08:53:06.828Z,37.40
2018-02-23T08:54:06.728Z,43.60
2018-02-23T08:55:06.617Z,51.20
2018-02-23T08:56:06.506Z,48.20
2018-02-23T08:57:06.392Z,52.10
2018-02-23T08:58:06.294Z,49.10
2018-02-23T08:59:06.178Z,39.50
2018-02-23T09:00:06.072Z,47.10
2018-02-23T09:01:05.955Z,48.10
2018-02-23T09:02:05.853Z,52.70
2018-02-23T09:03:05.742Z,46.90
2018-02-23T09:04:05.635Z,51.40
2018-02-23T09:05:05.525Z,49.70
2018-02-23T09:06:05.420Z,51.30
2018-02-23T09:07:05.297Z,47.50
2018-02-23T09:08:05.191Z,43.90
2018-02-23T09:09:05.086Z,42.90
2018-02-23T09:10:04.982Z,48.40
2018-02-23T09:11:04.853Z,44.90
2018-02-23T09:12:04.761Z,48.00
2018-02-23T09:13:04.635Z,45.80
2018-02-23T09:14:04.536Z,46.80
2018-02-23T09:15:04.421Z,48.20
2018-02-23T09:16:04.313Z,46.50
2018-02-23T09:17:04.208Z,43.70
2018-02-23T09:18:04.111Z,45.10
2018-02-23T09:19:03.977Z,46.90
2018-02-23T09:20:03.884Z,42.40
2018-02-23T09:21:03.760Z,44.70
2018-02-23T09:22:03.665Z,47.60
2018-02-23T09:23:03.543Z,45.10
2018-02-23T09:24:03.434Z,42.80
2018-02-23T09:25:03.326Z,43.20
2018-02-23T09:26:03.224Z,46.30
2018-02-23T09:27:03.108Z,39.30
2018-02-23T09:28:03.003Z,40.50
2018-02-23T09:29:02.880Z,46.50
2018-02-23T09:30:02.848Z,42.00
2018-02-23T09:31:02.665Z,44.90
2018-02-23T09:32:02.559Z,42.30
2018-02-23T09:33:02.454Z,41.90
2018-02-23T09:34:02.341Z,44.00
2018-02-23T09:35:02.227Z,45.00
2018-02-23T09:36:02.127Z,38.90
2018-02-23T09:37:02.025Z,39.30
2018-02-23T09:38:01.908Z,40.80
2018-02-23T09:39:01.810Z,40.70
2018-02-23T09:40:01.686Z,40.40
2018-02-23T09:41:01.592Z,42.80
2018-02-23T09:42:01.464Z,43.40
2018-02-23T09:43:01.367Z,41.50
2018-02-23T09:44:01.248Z,39.10
2018-02-23T09:45:01.152Z,35.60
2018-02-23T09:46:01.036Z,35.40
2018-02-23T09:47:00.933Z,33.00
2018-02-23T09:48:00.819Z,36.90
2018-02-23T09:49:00.706Z,36.60
2018-02-23T09:50:00.595Z,35.50
2018-02-23T09:51:00.483Z,32.00
2018-02-23T09:52:00.373Z,30.60
2018-02-23T09:53:00.271Z,34.10
2018-02-23T09:54:00.154Z,36.90
2018-02-23T09:55:00.057Z,39.70
2018-02-23T09:55:59.940Z,37.10
2018-02-23T09:56:59.832Z,33.70
2018-02-23T09:57:59.729Z,35.70
2018-02-23T09:58:59.616Z,36.00
2018-02-23T09:59:59.514Z,35.80
2018-02-23T10:00:59.387Z,35.20
2018-02-23T10:01:59.296Z,35.70
2018-02-23T10:02:59.173Z,38.00
2018-02-23T10:03:59.073Z,35.40
2018-02-23T10:04:58.977Z,40.10
2018-02-23T10:05:58.852Z,35.00
2018-02-23T10:06:58.733Z,34.20
2018-02-23T10:07:58.631Z,32.50
2018-02-23T10:08:58.530Z,24.10
2018-02-23T10:09:58.412Z,29.80
2018-02-23T10:10:58.309Z,31.10
2018-02-23T10:11:58.188Z,30.70
2018-02-23T10:12:58.099Z,28.20
2018-02-23T10:13:57.973Z,29.30
2018-02-23T10:14:57.874Z,31.10
2018-02-23T10:15:57.756Z,32.30
2018-02-23T10:16:57.646Z,29.80
2018-02-23T10:17:57.534Z,30.80
2018-02-23T10:18:57.432Z,32.10
2018-02-23T10:19:57.324Z,31.30
2018-02-23T10:20:57.237Z,32.80
2018-02-23T10:21:57.096Z,31.60
2018-02-23T10:22:56.991Z,30.70
2018-02-23T10:23:56.892Z,31.10
2018-02-23T10:24:56.774Z,24.80
2018-02-23T10:25:56.673Z,28.10
2018-02-23T10:26:56.564Z,25.80
2018-02-23T10:27:56.453Z,28.00
2018-02-23T10:28:56.337Z,27.20
2018-02-23T10:29:56.227Z,30.70
2018-02-23T10:30:56.113Z,27.50
2018-02-23T10:31:56.015Z,24.10
2018-02-23T10:32:55.903Z,20.10
2018-02-23T10:33:55.797Z,31.60
2018-02-23T10:34:55.689Z,31.50
2018-02-23T10:35:55.573Z,31.70
2018-02-23T10:36:55.478Z,32.00
2018-02-23T10:37:55.352Z,35.10
2018-02-23T10:38:55.254Z,27.60
2018-02-23T10:39:55.136Z,32.50
2018-02-23T10:40:55.039Z,30.90
2018-02-23T10:41:54.918Z,32.00
2018-02-23T10:42:54.823Z,30.40
2018-02-23T10:43:54.702Z,35.70
2018-02-23T10:44:54.597Z,29.60
2018-02-23T10:45:54.480Z,28.30
2018-02-23T10:46:54.378Z,30.80
2018-02-23T10:47:54.287Z,27.90
2018-02-23T10:48:54.153Z,30.20
2018-02-23T10:49:54.054Z,25.60
2018-02-23T10:50:53.968Z,26.60
2018-02-23T10:51:53.829Z,29.10
2018-02-23T10:52:53.725Z,25.40
2018-02-23T10:53:53.612Z,26.80
2018-02-23T10:54:53.501Z,28.90
2018-02-23T10:55:53.397Z,29.60
2018-02-23T10:56:53.290Z,30.80
2018-02-23T10:57:53.180Z,29.60
2018-02-23T10:58:53.076Z,29.80
2018-02-23T10:59:52.974Z,35.10
2018-02-23T11:00:52.855Z,30.10
2018-02-23T11:01:52.735Z,23.50
2018-02-23T11:02:52.632Z,30.80
2018-02-23T11:03:52.520Z,28.40
2018-02-23T11:04:52.414Z,27.90
2018-02-23T11:05:52.320Z,26.90
2018-02-23T11:06:52.203Z,27.00
2018-02-23T11:07:52.091Z,27.90
2018-02-23T11:08:51.977Z,29.00
2018-02-23T11:09:51.871Z,28.10
2018-02-23T11:10:51.756Z,24.80
2018-02-23T11:11:51.663Z,24.30
2018-02-23T11:12:51.560Z,28.40
2018-02-23T11:13:51.441Z,23.10
2018-02-23T11:14:51.335Z,27.60
2018-02-23T11:15:51.217Z,28.90
2018-02-23T11:16:51.117Z,25.00
2018-02-23T11:17:51.017Z,26.70
2018-02-23T11:18:50.908Z,25.30
2018-02-23T11:19:50.793Z,17.70
2018-02-23T11:20:50.685Z,18.80
2018-02-23T11:21:50.569Z,23.40
2018-02-23T11:22:50.455Z,24.60
2018-02-23T11:23:50.361Z,21.50
2018-02-23T11:24:50.235Z,24.40
2018-02-23T11:25:50.135Z,24.50
2018-02-23T11:26:50.025Z,23.50
2018-02-23T11:27:49.914Z,24.40
2018-02-23T11:28:49.822Z,22.80
2018-02-23T11:29:49.702Z,23.00
2018-02-23T11:30:49.599Z,22.50
2018-02-23T11:31:49.478Z,22.50
2018-02-23T11:32:49.369Z,23.90
2018-02-23T11:33:49.270Z,24.10
2018-02-23T11:34:49.155Z,26.20
2018-02-23T11:35:49.048Z,24.30
2018-02-23T11:36:48.937Z,22.50
2018-02-23T11:37:48.835Z,26.30
2018-02-23T11:38:48.721Z,21.80
2018-02-23T11:39:48.614Z,24.80
2018-02-23T11:40:48.500Z,25.80
2018-02-23T11:41:48.404Z,27.20
2018-02-23T11:42:48.290Z,22.50
2018-02-23T11:43:48.179Z,25.20
2018-02-23T11:44:48.072Z,26.20
2018-02-23T11:45:47.953Z,24.90
2018-02-23T11:46:47.869Z,27.00
2018-02-23T11:47:47.749Z,25.30
2018-02-23T11:48:47.631Z,21.70
2018-02-23T11:49:47.533Z,28.20
2018-02-23T11:50:47.419Z,27.70
2018-02-23T11:51:47.313Z,26.50
2018-02-23T11:52:47.195Z,25.00
2018-02-23T11:53:47.094Z,25.50
2018-02-23T11:54:46.972Z,24.70
2018-02-23T11:55:46.878Z,23.90
2018-02-23T11:56:46.770Z,24.10
2018-02-23T11:57:46.662Z,31.20
2018-02-23T11:58:46.552Z,29.80
2018-02-23T11:59:46.434Z,25.60
2018-02-23T12:00:46.336Z,24.70
2018-02-23T12:01:46.224Z,23.00
2018-02-23T12:02:46.113Z,24.40
2018-02-23T12:03:46.010Z,22.60
2018-02-23T12:04:45.889Z,24.80
2018-02-23T12:05:45.801Z,26.80
2018-02-23T12:06:45.685Z,27.50
2018-02-23T12:07:45.572Z,22.10
2018-02-23T12:08:45.474Z,22.90
2018-02-23T12:09:45.356Z,23.80
2018-02-23T12:10:45.263Z,29.00
2018-02-23T12:11:45.145Z,21.50
2018-02-23T12:12:45.026Z,24.90
2018-02-23T12:13:44.935Z,25.10
2018-02-23T12:14:44.819Z,24.80
2018-02-23T12:15:44.705Z,23.50
2018-02-23T12:16:44.604Z,25.30
2018-02-23T12:17:44.486Z,23.20
2018-02-23T12:18:44.382Z,27.20
2018-02-23T12:19:44.293Z,24.10
2018-02-23T12:20:44.158Z,24.00
2018-02-23T12:21:44.059Z,21.20
2018-02-23T12:22:43.954Z,23.70
2018-02-23T12:23:43.839Z,21.80
2018-02-23T12:24:43.742Z,24.10
2018-02-23T12:25:43.621Z,24.00
2018-02-23T12:26:43.521Z,26.80
2018-02-23T12:27:43.406Z,25.00
2018-02-23T12:28:43.304Z,23.90
2018-02-23T12:29:43.204Z,21.90
2018-02-23T12:30:43.080Z,24.90
2018-02-23T12:31:42.974Z,16.50
2018-02-23T12:32:42.887Z,27.30
2018-02-23T12:33:42.761Z,25.90
2018-02-23T12:34:42.662Z,23.70
2018-02-23T12:35:42.539Z,28.50
2018-02-23T12:36:42.439Z,25.40
2018-02-23T12:37:42.334Z,22.90
2018-02-23T12:38:42.218Z,22.60
2018-02-23T12:39:42.113Z,26.70
2018-02-23T12:40:42.000Z,26.50
2018-02-23T12:41:41.896Z,23.60
2018-02-23T12:42:41.787Z,24.60
2018-02-23T12:43:41.674Z,19.50
2018-02-23T12:44:41.570Z,23.70
2018-02-23T12:45:41.459Z,25.50
2018-02-23T12:46:41.359Z,25.10
2018-02-23T12:47:41.257Z,27.20
2018-02-23T12:48:41.135Z,27.10
2018-02-23T12:49:41.032Z,19.50
2018-02-23T12:50:40.932Z,24.00