createdAt,value
2018-05-07T00:00:10.535Z,0.00
2018-05-07T00:01:10.499Z,0.00
2018-05-07T00:02:10.476Z,0.00
2018-05-07T00:03:10.496Z,0.00
2018-05-07T00:04:10.499Z,0.00
2018-05-07T00:05:10.515Z,0.00
2018-05-07T00:06:10.535Z,0.00
2018-05-07T00:07:10.534Z,0.00
2018-05-07T00:08:10.571Z,0.00
2018-05-07T00:09:10.615Z,0.00
2018-05-07T00:10:10.593Z,0.00
2018-05-07T00:11:10.586Z,0.00
2018-05-07T00:12:10.648Z,0.00
2018-05-07T00:13:10.670Z,0.00
2018-05-07T00:14:10.655Z,0.00
2018-05-07T00:15:10.632Z,0.00
2018-05-07T00:16:10.662Z,0.00
2018-05-07T00:17:10.693Z,0.00
2018-05-07T00:18:10.702Z,0.00
2018-05-07T00:19:10.705Z,0.00
2018-05-07T00:20:10.708Z,0.00
2018-05-07T00:21:10.722Z,0.00
2018-05-07T00:22:10.744Z,0.00
2018-05-07T00:23:10.739Z,0.00
2018-05-07T00:24:10.750Z,0.00
2018-05-07T00:25:10.785Z,0.00
2018-05-07T00:26:10.797Z,0.00
2018-05-07T00:27:10.817Z,0.00
2018-05-07T00:28:10.813Z,0.00
2018-05-07T00:29:10.823Z,0.00
2018-05-07T00:30:10.899Z,0.00
2018-05-07T00:31:10.845Z,0.00
2018-05-07T00:32:10.927Z,0.00
2018-05-07T00:33:10.946Z,0.00
2018-05-07T00:34:10.872Z,0.00
2018-05-07T00:35:10.908Z,0.00
2018-05-07T00:36:10.927Z,0.00
2018-05-07T00:37:10.927Z,0.00
2018-05-07T00:38:10.940Z,0.00
2018-05-07T00:39:10.940Z,0.00
2018-05-07T00:40:11.000Z,0.00
2018-05-07T00:41:11.007Z,0.00
2018-05-07T00:42:10.989Z,0.00
2018-05-07T00:43:11.003Z,0.00
2018-05-07T00:44:11.008Z,0.00
2018-05-07T00:45:11.041Z,0.00
2018-05-07T00:46:11.031Z,0.00
2018-05-07T00:47:11.066Z,0.00
2018-05-07T00:48:11.062Z,0.00
2018-05-07T00:49:11.104Z,0.00
2018-05-07T00:50:11.152Z,0.00
2018-05-07T00:51:11.145Z,0.00
2018-05-07T00:52:11.163Z,0.00
2018-05-07T00:53:11.167Z,0.00
2018-05-07T00:54:11.130Z,0.00
2018-05-07T00:55:11.153Z,0.00
2018-05-07T00:56:11.159Z,0.00
2018-05-07T00:57:11.200Z,0.00
2018-05-07T00:58:11.191Z,0.00
2018-05-07T00:59:11.252Z,0.00
2018-05-07T01:00:11.226Z,0.00
2018-05-07T01:01:11.226Z,0.00
2018-05-07T01:02:11.428Z,0.00
2018-05-07T01:03:11.253Z,0.00
2018-05-07T01:04:11.289Z,0.00
2018-05-07T01:05:11.284Z,0.00
2018-05-07T01:06:11.323Z,0.00
2018-05-07T01:07:11.305Z,0.00
2018-05-07T01:08:11.353Z,0.00
2018-05-07T01:09:11.389Z,0.00
2018-05-07T01:10:11.348Z,0.00
2018-05-07T01:11:11.391Z,0.00
2018-05-07T01:12:11.370Z,0.00
2018-05-07T01:13:11.380Z,0.00
2018-05-07T01:14:11.379Z,0.00
2018-05-07T01:15:11.428Z,0.00
2018-05-07T01:16:11.417Z,0.00
2018-05-07T01:17:11.499Z,0.00
2018-05-07T01:18:11.428Z,0.00
2018-05-07T01:19:11.447Z,0.00
2018-05-07T01:20:11.455Z,0.00
2018-05-07T01:21:11.468Z,0.00
2018-05-07T01:22:11.482Z,0.00
2018-05-07T01:23:11.495Z,0.00
2018-05-07T01:24:11.517Z,0.00
2018-05-07T01:25:11.554Z,0.00
2018-05-07T01:26:11.533Z,0.00
2018-05-07T01:27:11.537Z,0.00
2018-05-07T01:28:11.584Z,0.00
2018-05-07T01:29:11.584Z,0.00
2018-05-07T01:30:11.600Z,0.00
2018-05-07T01:31:11.605Z,0.00
2018-05-07T01:32:11.616Z,0.00
2018-05-07T01:33:11.651Z,0.00
2018-05-07T01:34:11.626Z,0.00
2018-05-07T01:35:11.656Z,0.00
2018-05-07T01:36:11.652Z,0.00
2018-05-07T01:37:11.667Z,0.00
2018-05-07T01:38:11.675Z,0.00
2018-05-07T01:39:11.692Z,0.00
2018-05-07T01:40:11.703Z,0.00
2018-05-07T01:41:11.720Z,0.00
2018-05-07T01:42:11.738Z,0.00
2018-05-07T01:43:11.741Z,0.00
2018-05-07T01:44:11.748Z,0.00
2018-05-07T01:45:11.790Z,0.00
2018-05-07T01:46:11.803Z,0.00
2018-05-07T01:47:11.812Z,0.00
2018-05-07T01:48:11.819Z,0.00
2018-05-07T01:49:11.833Z,0.00
2018-05-07T01:50:11.846Z,0.00
2018-05-07T01:51:11.830Z,0.00
2018-05-07T01:52:11.854Z,0.00
2018-05-07T01:53:11.868Z,0.00
2018-05-07T01:54:11.883Z,0.00
2018-05-07T01:55:11.883Z,0.00
2018-05-07T01:56:11.894Z,0.00
2018-05-07T01:57:11.923Z,0.00
2018-05-07T01:58:11.938Z,0.00
2018-05-07T01:59:11.931Z,0.00
2018-05-07T02:00:12.031Z,0.00
2018-05-07T02:01:11.961Z,0.00
2018-05-07T02:02:11.967Z,0.00
2018-05-07T02:03:11.985Z,0.00
2018-05-07T02:04:12.028Z,0.00
2018-05-07T02:05:12.034Z,0.00
2018-05-07T02:06:12.024Z,0.00
2018-05-07T02:07:12.028Z,0.00
2018-05-07T02:08:12.040Z,0.00
2018-05-07T02:09:12.087Z,0.00
2018-05-07T02:10:12.085Z,0.00
2018-05-07T02:11:12.079Z,0.00
2018-05-07T02:12:12.089Z,0.00
2018-05-07T02:13:12.130Z,0.00
2018-05-07T02:14:12.117Z,0.00
2018-05-07T02:15:12.195Z,0.00
2018-05-07T02:16:12.136Z,0.00
2018-05-07T02:17:12.150Z,0.00
2018-05-07T02:18:12.156Z,0.00
2018-05-07T02:19:12.171Z,0.00
2018-05-07T02:20:12.186Z,0.00
2018-05-07T02:21:12.196Z,0.00
2018-05-07T02:22:12.224Z,0.00
2018-05-07T02:23:12.283Z,0.00
2018-05-07T02:24:12.237Z,0.00
2018-05-07T02:25:12.261Z,0.00
2018-05-07T02:26:12.282Z,0.00
2018-05-07T02:27:12.275Z,0.00
2018-05-07T02:28:12.279Z,0.00
2018-05-07T02:29:12.339Z,0.00
2018-05-07T02:30:12.296Z,0.00
2018-05-07T02:31:12.416Z,0.00
2018-05-07T02:32:12.342Z,0.00
2018-05-07T02:33:12.375Z,0.00
2018-05-07T02:34:12.357Z,0.00
2018-05-07T02:35:12.362Z,0.00
2018-05-07T02:36:12.388Z,0.00
2018-05-07T02:37:12.461Z,0.00
2018-05-07T02:38:12.399Z,0.00
2018-05-07T02:39:12.439Z,0.00
2018-05-07T02:40:12.433Z,0.00
2018-05-07T02:41:12.456Z,0.00
2018-05-07T02:42:12.464Z,0.00
2018-05-07T02:43:12.477Z,0.00
2018-05-07T02:44:12.473Z,0.00
2018-05-07T02:45:12.485Z,0.00
2018-05-07T02:46:12.498Z,0.00
2018-05-07T02:47:12.501Z,0.00
2018-05-07T02:48:12.562Z,0.00
2018-05-07T02:49:12.552Z,0.00
2018-05-07T02:50:12.546Z,0.00
2018-05-07T02:51:12.561Z,0.00
2018-05-07T02:52:12.594Z,0.00
2018-05-07T02:53:12.580Z,0.00
2018-05-07T02:54:12.588Z,0.00
2018-05-07T02:55:12.607Z,0.00
2018-05-07T02:56:12.614Z,0.00
2018-05-07T02:57:12.622Z,0.00
2018-05-07T02:58:12.636Z,0.00
2018-05-07T02:59:12.721Z,0.00
2018-05-07T03:00:12.661Z,0.00
2018-05-07T03:01:12.682Z,0.00
2018-05-07T03:02:12.752Z,0.00
2018-05-07T03:03:12.710Z,0.00
2018-05-07T03:04:12.729Z,0.00
2018-05-07T03:05:12.713Z,0.00
2018-05-07T03:06:12.732Z,0.00
2018-05-07T03:07:12.751Z,0.00
2018-05-07T03:08:12.760Z,0.00
2018-05-07T03:09:12.774Z,0.00
2018-05-07T03:10:12.774Z,0.00
2018-05-07T03:11:12.799Z,0.00
2018-05-07T03:12:12.813Z,0.00
2018-05-07T03:13:12.824Z,0.00
2018-05-07T03:14:12.888Z,0.00
2018-05-07T03:15:12.835Z,0.00
2018-05-07T03:16:12.858Z,0.00
2018-05-07T03:17:12.870Z,0.00
2018-05-07T03:18:12.877Z,0.00
2018-05-07T03:19:12.891Z,0.00
2018-05-07T03:20:12.915Z,0.00
2018-05-07T03:21:12.901Z,0.00
2018-05-07T03:22:12.923Z,0.00
2018-05-07T03:23:12.921Z,0.00
2018-05-07T03:24:12.939Z,0.00
2018-05-07T03:25:12.941Z,0.00
2018-05-07T03:26:12.992Z,0.00
2018-05-07T03:27:12.973Z,0.00
2018-05-07T03:28:13.039Z,0.00
2018-05-07T03:29:13.018Z,0.00
2018-05-07T03:30:13.164Z,0.00
2018-05-07T03:31:13.068Z,0.00
2018-05-07T03:32:13.207Z,4.00
2018-05-07T03:33:13.053Z,4.00
2018-05-07T03:34:13.076Z,0.00
2018-05-07T03:35:13.080Z,4.00
2018-05-07T03:36:13.105Z,4.00
2018-05-07T03:37:13.083Z,4.00
2018-05-07T03:38:13.116Z,4.00
2018-05-07T03:39:13.126Z,4.00
2018-05-07T03:40:13.145Z,4.00
2018-05-07T03:41:13.124Z,8.00
2018-05-07T03:42:13.164Z,8.00
2018-05-07T03:43:13.153Z,8.00
2018-05-07T03:44:13.176Z,8.00
2018-05-07T03:45:13.201Z,8.00
2018-05-07T03:46:13.198Z,16.00
2018-05-07T03:47:13.202Z,16.00
2018-05-07T03:48:13.216Z,16.00
2018-05-07T03:49:13.225Z,20.00
2018-05-07T03:50:13.238Z,20.00
2018-05-07T03:51:13.318Z,24.00
2018-05-07T03:52:13.295Z,24.00
2018-05-07T03:53:13.357Z,28.00
2018-05-07T03:54:13.323Z,28.00
2018-05-07T03:55:13.349Z,32.00
2018-05-07T03:56:13.304Z,36.00
2018-05-07T03:57:13.350Z,40.00
2018-05-07T03:58:13.320Z,44.00
2018-05-07T03:59:13.352Z,48.00
2018-05-07T04:00:13.359Z,48.00
2018-05-07T04:01:13.358Z,56.00
2018-05-07T04:02:13.377Z,56.00
2018-05-07T04:03:13.398Z,64.00
2018-05-07T04:04:13.437Z,68.00
2018-05-07T04:05:13.484Z,72.00
2018-05-07T04:06:13.431Z,76.00
2018-05-07T04:07:13.440Z,84.00
2018-05-07T04:08:13.433Z,88.00
2018-05-07T04:09:13.454Z,88.00
2018-05-07T04:10:13.461Z,96.00
2018-05-07T04:11:13.481Z,100.00
2018-05-07T04:12:13.494Z,108.00
2018-05-07T04:13:13.601Z,112.00
2018-05-07T04:14:13.516Z,116.00
2018-05-07T04:15:13.520Z,124.00
2018-05-07T04:16:13.526Z,128.00
2018-05-07T04:17:13.544Z,132.00
2018-05-07T04:18:13.578Z,140.00
2018-05-07T04:19:13.576Z,144.00
2018-05-07T04:20:13.599Z,148.00
2018-05-07T04:21:13.593Z,156.00
2018-05-07T04:22:13.605Z,156.00
2018-05-07T04:23:13.618Z,164.00
2018-05-07T04:24:13.659Z,168.00
2018-05-07T04:25:13.656Z,176.00
2018-05-07T04:26:13.650Z,180.00
2018-05-07T04:27:13.697Z,184.00
2018-05-07T04:28:13.687Z,188.00
2018-05-07T04:29:13.682Z,196.00
2018-05-07T04:30:13.682Z,196.00
2018-05-07T04:31:13.701Z,204.00
2018-05-07T04:32:13.708Z,208.00
2018-05-07T04:33:13.717Z,212.00
2018-05-07T04:34:13.727Z,216.00
2018-05-07T04:35:13.751Z,220.00
2018-05-07T04:36:13.886Z,224.00
2018-05-07T04:37:13.772Z,228.00
2018-05-07T04:38:14.014Z,236.00
2018-05-07T04:39:14.046Z,236.00
2018-05-07T04:40:13.810Z,240.00
2018-05-07T04:41:13.841Z,248.00
2018-05-07T04:42:13.838Z,248.00
2018-05-07T04:43:14.197Z,252.00
2018-05-07T04:44:13.896Z,256.00
2018-05-07T04:45:13.857Z,260.00
2018-05-07T04:46:13.869Z,264.00
2018-05-07T04:47:13.874Z,268.00
2018-05-07T04:48:13.918Z,268.00
2018-05-07T04:49:13.895Z,272.00
2018-05-07T04:50:13.923Z,276.00
2018-05-07T04:51:13.924Z,280.00
2018-05-07T04:52:13.997Z,284.00
2018-05-07T04:53:13.950Z,288.00
2018-05-07T04:54:13.960Z,292.00
2018-05-07T04:55:13.986Z,296.00
2018-05-07T04:56:13.975Z,296.00
2018-05-07T04:57:13.986Z,300.00
2018-05-07T04:58:14.004Z,304.00
2018-05-07T04:59:14.022Z,304.00
2018-05-07T05:00:14.036Z,308.00
2018-05-07T05:01:14.051Z,312.00
2018-05-07T05:02:14.061Z,312.00
2018-05-07T05:03:14.052Z,320.00
2018-05-07T05:04:14.062Z,320.00
2018-05-07T05:05:14.082Z,324.00
2018-05-07T05:06:14.241Z,324.00
2018-05-07T05:07:14.182Z,328.00
2018-05-07T05:08:14.127Z,328.00
2018-05-07T05:09:14.134Z,332.00
2018-05-07T05:10:14.148Z,332.00
2018-05-07T05:11:14.161Z,340.00
2018-05-07T05:12:14.150Z,340.00
2018-05-07T05:13:14.168Z,344.00
2018-05-07T05:14:14.204Z,344.00
2018-05-07T05:15:14.213Z,344.00
2018-05-07T05:16:14.223Z,352.00
2018-05-07T05:17:14.255Z,352.00
2018-05-07T05:18:14.256Z,352.00
2018-05-07T05:19:14.246Z,356.00
2018-05-07T05:20:14.247Z,356.00
2018-05-07T05:21:14.295Z,356.00
2018-05-07T05:22:14.266Z,360.00
2018-05-07T05:23:14.274Z,360.00
2018-05-07T05:24:14.313Z,364.00
2018-05-07T05:25:14.318Z,364.00
2018-05-07T05:26:14.318Z,368.00
2018-05-07T05:27:14.331Z,368.00
2018-05-07T05:28:14.342Z,368.00
2018-05-07T05:29:14.395Z,372.00
2018-05-07T05:30:14.356Z,372.00
2018-05-07T05:31:14.404Z,376.00
2018-05-07T05:32:14.473Z,376.00
2018-05-07T05:33:14.416Z,380.00
2018-05-07T05:34:14.405Z,380.00
2018-05-07T05:35:14.438Z,384.00
2018-05-07T05:36:14.439Z,384.00
2018-05-07T05:37:14.585Z,388.00
2018-05-07T05:38:14.454Z,388.00
2018-05-07T05:39:14.483Z,392.00
2018-05-07T05:40:14.471Z,392.00
2018-05-07T05:41:14.491Z,396.00
2018-05-07T05:42:14.515Z,396.00
2018-05-07T05:43:14.518Z,400.00
2018-05-07T05:44:14.531Z,396.00
2018-05-07T05:45:14.529Z,396.00
2018-05-07T05:46:14.558Z,400.00
2018-05-07T05:47:14.543Z,400.00
2018-05-07T05:48:14.566Z,400.00
2018-05-07T05:49:14.597Z,404.00
2018-05-07T05:50:14.604Z,408.00
2018-05-07T05:51:14.605Z,408.00
2018-05-07T05:52:14.609Z,408.00
2018-05-07T05:53:14.672Z,408.00
2018-05-07T05:54:14.645Z,408.00
2018-05-07T05:55:14.700Z,412.00
2018-05-07T05:56:14.766Z,416.00
2018-05-07T05:57:14.676Z,416.00
2018-05-07T05:58:14.673Z,416.00
2018-05-07T05:59:14.697Z,416.00
2018-05-07T06:00:14.700Z,420.00
2018-05-07T06:01:14.714Z,420.00
2018-05-07T06:02:14.754Z,420.00
2018-05-07T06:03:14.737Z,424.00
2018-05-07T06:04:14.745Z,420.00
2018-05-07T06:05:14.788Z,424.00
2018-05-07T06:06:14.887Z,424.00
2018-05-07T06:07:14.792Z,428.00
2018-05-07T06:08:14.800Z,428.00
2018-05-07T06:09:14.871Z,428.00
2018-05-07T06:10:14.842Z,432.00
2018-05-07T06:11:14.845Z,432.00
2018-05-07T06:12:14.860Z,432.00
2018-05-07T06:13:14.863Z,436.00
2018-05-07T06:14:14.866Z,436.00
2018-05-07T06:15:14.893Z,436.00
2018-05-07T06:16:14.906Z,436.00
2018-05-07T06:17:14.905Z,440.00
2018-05-07T06:18:14.929Z,440.00
2018-05-07T06:19:14.941Z,440.00
2018-05-07T06:20:14.929Z,440.00
2018-05-07T06:21:14.964Z,440.00
2018-05-07T06:22:14.957Z,444.00
2018-05-07T06:23:14.964Z,440.00
2018-05-07T06:24:15.009Z,448.00
2018-05-07T06:25:15.016Z,444.00
2018-05-07T06:26:15.004Z,448.00
2018-05-07T06:27:15.033Z,448.00
2018-05-07T06:28:15.025Z,448.00
2018-05-07T06:29:15.062Z,448.00
2018-05-07T06:30:15.115Z,452.00
2018-05-07T06:31:15.063Z,452.00
2018-05-07T06:32:15.078Z,456.00
2018-05-07T06:33:15.110Z,456.00
2018-05-07T06:34:15.174Z,452.00
2018-05-07T06:35:15.155Z,460.00
2018-05-07T06:36:15.140Z,460.00
2018-05-07T06:37:15.168Z,460.00
2018-05-07T06:38:15.190Z,464.00
2018-05-07T06:39:15.166Z,464.00
2018-05-07T06:40:15.189Z,464.00
2018-05-07T06:41:15.176Z,464.00
2018-05-07T06:42:15.189Z,468.00
2018-05-07T06:43:15.211Z,468.00
2018-05-07T06:44:15.240Z,468.00
2018-05-07T06:45:15.238Z,468.00
2018-05-07T06:46:15.244Z,472.00
2018-05-07T06:47:15.316Z,468.00
2018-05-07T06:48:15.285Z,472.00
2018-05-07T06:49:15.330Z,472.00
2018-05-07T06:50:15.298Z,472.00
2018-05-07T06:51:15.315Z,476.00
2018-05-07T06:52:15.429Z,476.00
2018-05-07T06:53:15.373Z,480.00
2018-05-07T06:54:15.373Z,480.00
2018-05-07T06:55:15.368Z,480.00
2018-05-07T06:56:15.380Z,484.00
2018-05-07T06:57:15.438Z,484.00
2018-05-07T06:58:15.428Z,484.00
2018-05-07T06:59:15.428Z,484.00
2018-05-07T07:00:15.435Z,488.00
2018-05-07T07:01:15.458Z,492.00
2018-05-07T07:02:15.445Z,488.00
2018-05-07T07:03:15.451Z,492.00
2018-05-07T07:04:15.460Z,492.00
2018-05-07T07:05:15.505Z,492.00
2018-05-07T07:06:15.481Z,492.00
2018-05-07T07:07:15.513Z,492.00
2018-05-07T07:08:15.679Z,492.00
2018-05-07T07:09:15.527Z,496.00
2018-05-07T07:10:15.559Z,496.00
2018-05-07T07:11:15.549Z,496.00
2018-05-07T07:12:15.555Z,504.00
2018-05-07T07:13:15.590Z,500.00
2018-05-07T07:14:15.593Z,508.00
2018-05-07T07:15:15.613Z,504.00
2018-05-07T07:16:15.599Z,504.00
2018-05-07T07:17:15.678Z,508.00
2018-05-07T07:18:15.648Z,508.00
2018-05-07T07:19:15.668Z,508.00
2018-05-07T07:20:15.676Z,508.00
2018-05-07T07:21:15.673Z,512.00
2018-05-07T07:22:15.669Z,516.00
2018-05-07T07:23:15.729Z,516.00
2018-05-07T07:24:15.698Z,516.00
2018-05-07T07:25:15.732Z,520.00
2018-05-07T07:26:15.736Z,520.00
2018-05-07T07:27:15.752Z,520.00
2018-05-07T07:28:15.828Z,520.00
2018-05-07T07:29:15.804Z,524.00
2018-05-07T07:30:15.843Z,524.00
2018-05-07T07:31:15.803Z,528.00
2018-05-07T07:32:15.854Z,528.00
2018-05-07T07:33:15.815Z,532.00
2018-05-07T07:34:15.848Z,532.00
2018-05-07T07:35:15.841Z,532.00
2018-05-07T07:36:15.873Z,532.00
2018-05-07T07:37:15.855Z,536.00
2018-05-07T07:38:15.924Z,536.00
2018-05-07T07:39:15.932Z,540.00
2018-05-07T07:40:15.933Z,544.00
2018-05-07T07:41:15.917Z,544.00
2018-05-07T07:42:15.981Z,544.00
2018-05-07T07:43:15.981Z,544.00
2018-05-07T07:44:16.043Z,544.00
2018-05-07T07:45:15.971Z,548.00
2018-05-07T07:46:15.987Z,552.00
2018-05-07T07:47:16.146Z,552.00
2018-05-07T07:48:15.997Z,552.00
2018-05-07T07:49:16.039Z,556.00
2018-05-07T07:50:16.066Z,556.00
2018-05-07T07:51:16.067Z,556.00
2018-05-07T07:52:16.045Z,560.00
2018-05-07T07:53:16.099Z,560.00
2018-05-07T07:54:16.082Z,560.00
2018-05-07T07:55:16.105Z,564.00
2018-05-07T07:56:16.111Z,564.00
2018-05-07T07:57:16.119Z,564.00
2018-05-07T07:58:16.125Z,568.00
2018-05-07T07:59:16.159Z,568.00
2018-05-07T08:00:16.143Z,568.00
2018-05-07T08:01:16.183Z,568.00
2018-05-07T08:02:16.172Z,572.00
2018-05-07T08:03:16.216Z,572.00
2018-05-07T08:04:16.287Z,576.00
2018-05-07T08:05:16.204Z,576.00
2018-05-07T08:06:16.218Z,580.00
2018-05-07T08:07:16.239Z,580.00
2018-05-07T08:08:16.276Z,576.00
2018-05-07T08:09:16.263Z,580.00
2018-05-07T08:10:16.290Z,584.00
2018-05-07T08:11:16.285Z,584.00
2018-05-07T08:12:16.332Z,588.00
2018-05-07T08:13:16.342Z,584.00
2018-05-07T08:14:16.352Z,588.00
2018-05-07T08:15:16.371Z,588.00
2018-05-07T08:16:16.353Z,592.00
2018-05-07T08:17:16.401Z,600.00
2018-05-07T08:18:16.380Z,596.00
2018-05-07T08:19:16.385Z,596.00
2018-05-07T08:20:16.397Z,604.00
2018-05-07T08:21:16.470Z,604.00
2018-05-07T08:22:16.426Z,604.00
2018-05-07T08:23:16.442Z,604.00
2018-05-07T08:24:16.451Z,608.00
2018-05-07T08:25:16.464Z,612.00
2018-05-07T08:26:16.469Z,612.00
2018-05-07T08:27:16.517Z,612.00
2018-05-07T08:28:16.514Z,616.00
2018-05-07T08:29:16.532Z,616.00
2018-05-07T08:30:16.526Z,616.00
2018-05-07T08:31:16.561Z,624.00
2018-05-07T08:32:16.554Z,624.00
2018-05-07T08:33:16.575Z,624.00
2018-05-07T08:34:16.580Z,624.00
2018-05-07T08:35:16.596Z,628.00
2018-05-07T08:36:16.606Z,632.00
2018-05-07T08:37:16.617Z,636.00
2018-05-07T08:38:16.637Z,632.00
2018-05-07T08:39:16.650Z,640.00
2018-05-07T08:40:16.665Z,640.00
2018-05-07T08:41:16.672Z,640.00
2018-05-07T08:42:16.759Z,644.00
2018-05-07T08:43:16.687Z,648.00
2018-05-07T08:44:16.713Z,652.00
2018-05-07T08:45:16.726Z,656.00
2018-05-07T08:46:16.776Z,656.00
2018-05-07T08:47:16.764Z,660.00
2018-05-07T08:48:16.824Z,664.00
2018-05-07T08:49:16.788Z,668.00
2018-05-07T08:50:16.807Z,664.00
2018-05-07T08:51:16.810Z,664.00
2018-05-07T08:52:16.822Z,664.00
2018-05-07T08:53:16.847Z,668.00
2018-05-07T08:54:16.862Z,672.00
2018-05-07T08:55:16.858Z,676.00
2018-05-07T08:56:16.871Z,676.00
2018-05-07T08:57:16.893Z,680.00
2018-05-07T08:58:16.908Z,680.00
2018-05-07T08:59:17.080Z,684.00
2018-05-07T09:00:16.916Z,684.00
2018-05-07T09:01:16.945Z,692.00
2018-05-07T09:02:17.069Z,692.00
2018-05-07T09:03:16.976Z,696.00
2018-05-07T09:04:16.989Z,696.00
2018-05-07T09:05:17.000Z,700.00
2018-05-07T09:06:17.043Z,704.00
2018-05-07T09:07:17.026Z,704.00
2018-05-07T09:08:17.025Z,708.00
2018-05-07T09:09:17.045Z,712.00
2018-05-07T09:10:17.051Z,716.00
2018-05-07T09:11:17.078Z,720.00
2018-05-07T09:12:17.142Z,724.00
2018-05-07T09:13:17.093Z,724.00
2018-05-07T09:14:17.109Z,728.00
2018-05-07T09:15:17.116Z,728.00
2018-05-07T09:16:17.170Z,728.00
2018-05-07T09:17:17.173Z,728.00
2018-05-07T09:18:17.185Z,736.00
2018-05-07T09:19:17.199Z,744.00
2018-05-07T09:20:17.225Z,752.00
2018-05-07T09:21:17.208Z,760.00
2018-05-07T09:22:17.246Z,760.00
2018-05-07T09:23:17.233Z,760.00
2018-05-07T09:24:17.256Z,756.00
2018-05-07T09:25:17.278Z,756.00
2018-05-07T09:26:17.269Z,756.00
2018-05-07T09:27:17.277Z,760.00
2018-05-07T09:28:17.297Z,760.00
2018-05-07T09:29:17.304Z,764.00
2018-05-07T09:30:17.349Z,764.00
2018-05-07T09:31:17.363Z,768.00
2018-05-07T09:32:17.364Z,772.00
2018-05-07T09:33:17.354Z,776.00
2018-05-07T09:34:17.376Z,780.00
2018-05-07T09:35:17.412Z,788.00
2018-05-07T09:36:17.417Z,788.00
2018-05-07T09:37:17.429Z,792.00
2018-05-07T09:38:17.458Z,792.00
2018-05-07T09:39:17.447Z,792.00
2018-05-07T09:40:17.488Z,800.00
2018-05-07T09:41:17.471Z,804.00
2018-05-07T09:42:17.484Z,808.00
2018-05-07T09:43:17.527Z,812.00
2018-05-07T09:44:17.548Z,824.00
2018-05-07T09:45:17.644Z,836.00
2018-05-07T09:46:17.638Z,832.00
2018-05-07T09:47:17.548Z,836.00
2018-05-07T09:48:17.564Z,828.00
2018-05-07T09:49:17.587Z,828.00
2018-05-07T09:50:17.637Z,828.00
2018-05-07T09:51:17.632Z,832.00
2018-05-07T09:52:17.624Z,836.00
2018-05-07T09:53:17.666Z,836.00
2018-05-07T09:54:17.647Z,840.00
2018-05-07T09:55:17.669Z,840.00
2018-05-07T09:56:17.682Z,848.00
2018-05-07T09:57:17.692Z,848.00
2018-05-07T09:58:17.727Z,856.00
2018-05-07T09:59:17.727Z,856.00
2018-05-07T10:00:17.737Z,860.00
2018-05-07T10:01:17.747Z,868.00
2018-05-07T10:02:17.757Z,868.00
2018-05-07T10:03:17.781Z,876.00
2018-05-07T10:04:17.794Z,880.00
2018-05-07T10:05:17.807Z,884.00
2018-05-07T10:06:17.886Z,892.00
2018-05-07T10:07:17.845Z,892.00
2018-05-07T10:08:17.873Z,896.00
2018-05-07T10:09:17.871Z,900.00
2018-05-07T10:10:17.893Z,904.00
2018-05-07T10:11:17.884Z,920.00
2018-05-07T10:12:17.924Z,916.00
2018-05-07T10:13:17.914Z,920.00
2018-05-07T10:14:17.952Z,928.00
2018-05-07T10:15:17.943Z,940.00
2018-05-07T10:16:17.965Z,940.00
2018-05-07T10:17:18.000Z,956.00
2018-05-07T10:18:18.033Z,960.00
2018-05-07T10:19:18.013Z,956.00
2018-05-07T10:20:18.034Z,960.00
2018-05-07T10:21:18.044Z,976.00
2018-05-07T10:22:18.046Z,984.00
2018-05-07T10:23:18.077Z,996.00
2018-05-07T10:24:18.172Z,1008.00
2018-05-07T10:25:18.103Z,1020.00
2018-05-07T10:26:18.094Z,1036.00
2018-05-07T10:27:18.109Z,1056.00
2018-05-07T10:28:18.135Z,1076.00
2018-05-07T10:29:18.150Z,1092.00
2018-05-07T10:30:18.156Z,1104.00
2018-05-07T10:31:18.196Z,1124.00
2018-05-07T10:32:18.180Z,1132.00
2018-05-07T10:33:18.224Z,1140.00
2018-05-07T10:34:18.218Z,1156.00
2018-05-07T10:35:18.311Z,1168.00
2018-05-07T10:36:18.273Z,1168.00
2018-05-07T10:37:18.271Z,1176.00
2018-05-07T10:38:18.296Z,1184.00
2018-05-07T10:39:18.292Z,1208.00
2018-05-07T10:40:18.297Z,1228.00
2018-05-07T10:41:18.368Z,1244.00
2018-05-07T10:42:18.353Z,1256.00
2018-05-07T10:43:18.356Z,1268.00
2018-05-07T10:44:18.364Z,1292.00
2018-05-07T10:45:18.378Z,1316.00
2018-05-07T10:46:18.481Z,1328.00
2018-05-07T10:47:18.446Z,1352.00
2018-05-07T10:48:18.451Z,1372.00
2018-05-07T10:49:18.543Z,1380.00
2018-05-07T10:50:18.473Z,1412.00
2018-05-07T10:51:18.465Z,1420.00
2018-05-07T10:52:18.478Z,1436.00
2018-05-07T10:53:18.528Z,1456.00
2018-05-07T10:54:18.513Z,1464.00
2018-05-07T10:55:18.518Z,1492.00
2018-05-07T10:56:18.559Z,1516.00
2018-05-07T10:57:18.579Z,1564.00
2018-05-07T10:58:18.593Z,1628.00
2018-05-07T10:59:18.592Z,1668.00
2018-05-07T11:00:18.621Z,1764.00
2018-05-07T11:01:18.624Z,1908.00
2018-05-07T11:02:18.644Z,2300.00
2018-05-07T11:03:18.658Z,24768.00
2018-05-07T11:04:18.674Z,73408.00
2018-05-07T11:05:18.694Z,86464.00
2018-05-07T11:06:18.711Z,34528.00
2018-05-07T11:07:18.770Z,50112.00
2018-05-07T11:08:18.737Z,48416.00
2018-05-07T11:09:18.740Z,50880.00
2018-05-07T11:10:18.765Z,52128.00
2018-05-07T11:11:18.795Z,81600.00
2018-05-07T11:13:18.813Z,30432.00
2018-05-07T11:14:18.850Z,7388.00
2018-05-07T11:15:18.864Z,7648.00
2018-05-07T11:16:18.995Z,44224.00
2018-05-07T11:17:18.948Z,90752.00
2018-05-07T11:18:18.933Z,93120.00
2018-05-07T11:19:18.992Z,86208.00
2018-05-07T11:20:18.990Z,81600.00
2018-05-07T11:21:18.994Z,81856.00
2018-05-07T11:22:18.993Z,79936.00
2018-05-07T11:23:19.037Z,66976.00
2018-05-07T17:25:14.277Z,1360.00
2018-05-07T17:26:12.368Z,1312.00
2018-05-07T17:27:12.350Z,1316.00
2018-05-07T17:28:12.436Z,1288.00
2018-05-07T17:29:12.385Z,1280.00
2018-05-07T17:30:12.341Z,1276.00
2018-05-07T17:31:12.363Z,1276.00
2018-05-07T17:32:12.421Z,1284.00
2018-05-07T17:33:12.411Z,1288.00
2018-05-07T17:34:12.439Z,1292.00
2018-05-07T17:35:12.425Z,1304.00
2018-05-07T17:36:12.446Z,1304.00
2018-05-07T17:37:12.460Z,1304.00
2018-05-07T17:38:12.466Z,1296.00
2018-05-07T17:39:12.501Z,1288.00
2018-05-07T17:40:12.509Z,1256.00
2018-05-07T17:41:12.562Z,1228.00
2018-05-07T17:42:12.551Z,1196.00
2018-05-07T17:43:12.799Z,1160.00
2018-05-07T17:44:12.598Z,1124.00
2018-05-07T17:45:12.656Z,1096.00
2018-05-07T17:46:12.661Z,1068.00
2018-05-07T17:47:12.676Z,1044.00
2018-05-07T17:48:12.774Z,1020.00
2018-05-07T17:49:12.780Z,988.00
2018-05-07T17:50:12.725Z,956.00
2018-05-07T17:51:12.741Z,928.00
2018-05-07T17:52:12.749Z,884.00
2018-05-07T17:53:12.803Z,856.00
2018-05-07T17:54:12.814Z,816.00
2018-05-07T17:55:12.832Z,780.00
2018-05-07T17:56:12.927Z,756.00
2018-05-07T17:57:12.899Z,720.00
2018-05-07T17:58:12.901Z,700.00
2018-05-07T17:59:12.912Z,676.00
2018-05-07T18:00:12.957Z,648.00
2018-05-07T18:01:12.925Z,648.00
2018-05-07T18:02:12.969Z,620.00
2018-05-07T18:03:12.990Z,592.00
2018-05-07T18:04:13.037Z,560.00
2018-05-07T18:05:13.034Z,532.00
2018-05-07T18:06:13.040Z,508.00
2018-05-07T18:07:13.060Z,480.00
2018-05-07T18:08:13.082Z,468.00
2018-05-07T18:09:13.121Z,444.00
2018-05-07T18:10:13.142Z,428.00
2018-05-07T18:11:13.148Z,404.00
2018-05-07T18:12:13.206Z,388.00
2018-05-07T18:13:13.341Z,364.00
2018-05-07T18:14:13.257Z,348.00
2018-05-07T18:15:13.259Z,332.00
2018-05-07T18:16:13.277Z,312.00
2018-05-07T18:17:13.415Z,292.00
2018-05-07T18:18:13.288Z,268.00
2018-05-07T18:19:13.364Z,256.00
2018-05-07T18:20:13.331Z,240.00
2018-05-07T18:21:13.332Z,224.00
2018-05-07T18:22:13.402Z,212.00
2018-05-07T18:23:13.385Z,200.00
2018-05-07T18:24:13.629Z,192.00
2018-05-07T18:25:13.434Z,180.00
2018-05-07T18:26:13.430Z,172.00
2018-05-07T18:27:13.483Z,164.00
2018-05-07T18:28:13.494Z,156.00
2018-05-07T18:29:13.501Z,144.00
2018-05-07T18:30:13.621Z,140.00
2018-05-07T18:31:13.524Z,132.00
2018-05-07T18:32:13.540Z,124.00
2018-05-07T18:33:13.588Z,116.00
2018-05-07T18:34:13.584Z,112.00
2018-05-07T18:35:13.606Z,108.00
2018-05-07T18:36:13.836Z,100.00
2018-05-07T18:37:13.667Z,96.00
2018-05-07T18:38:13.665Z,88.00
2018-05-07T18:39:13.687Z,84.00
2018-05-07T18:40:13.690Z,80.00
2018-05-07T18:41:13.718Z,76.00
2018-05-07T18:42:13.752Z,68.00