createdAt,value
2018-01-30T00:00:56.550Z,93.10
2018-01-30T00:03:24.129Z,93.21
2018-01-30T00:05:51.742Z,93.35
2018-01-30T00:08:19.374Z,93.18
2018-01-30T00:10:46.982Z,93.15
2018-01-30T00:13:14.574Z,93.10
2018-01-30T00:15:42.202Z,93.21
2018-01-30T00:18:09.797Z,93.18
2018-01-30T00:20:37.417Z,93.02
2018-01-30T00:23:05.000Z,93.19
2018-01-30T00:25:32.613Z,93.33
2018-01-30T00:28:00.201Z,93.43
2018-01-30T00:30:27.823Z,93.48
2018-01-30T00:32:55.421Z,93.57
2018-01-30T00:35:23.032Z,93.64
2018-01-30T00:37:50.694Z,93.82
2018-01-30T00:40:18.337Z,93.88
2018-01-30T00:42:45.949Z,93.99
2018-01-30T00:45:13.582Z,94.11
2018-01-30T00:47:42.113Z,94.14
2018-01-30T00:50:09.687Z,93.94
2018-01-30T00:52:37.320Z,94.12
2018-01-30T00:55:04.920Z,94.26
2018-01-30T00:57:32.581Z,94.32
2018-01-30T01:00:00.158Z,94.03
2018-01-30T01:02:27.787Z,94.04
2018-01-30T01:04:55.366Z,94.08
2018-01-30T01:07:23.032Z,93.99
2018-01-30T01:09:50.630Z,93.85
2018-01-30T01:12:18.242Z,93.96
2018-01-30T01:14:45.958Z,93.72
2018-01-30T01:17:13.586Z,93.99
2018-01-30T01:19:41.174Z,94.03
2018-01-30T01:22:08.812Z,94.09
2018-01-30T01:24:36.406Z,94.12
2018-01-30T01:27:04.017Z,94.02
2018-01-30T01:29:31.610Z,94.06
2018-01-30T01:31:59.233Z,94.24
2018-01-30T01:34:26.852Z,94.51
2018-01-30T01:36:54.462Z,94.75
2018-01-30T01:39:22.050Z,94.90
2018-01-30T01:41:49.793Z,94.98
2018-01-30T01:44:17.395Z,95.23
2018-01-30T01:46:45.001Z,95.50
2018-01-30T01:49:12.597Z,95.80
2018-01-30T01:51:40.248Z,96.08
2018-01-30T01:54:07.801Z,96.46
2018-01-30T01:56:35.430Z,96.81
2018-01-30T01:59:03.053Z,97.16
2018-01-30T02:01:30.692Z,97.31
2018-01-30T02:03:58.293Z,97.53
2018-01-30T02:06:25.913Z,97.58
2018-01-30T02:08:53.486Z,97.67
2018-01-30T02:11:21.114Z,97.77
2018-01-30T02:13:48.697Z,97.95
2018-01-30T02:16:16.314Z,97.97
2018-01-30T02:18:43.899Z,97.96
2018-01-30T02:21:11.506Z,97.82
2018-01-30T02:23:39.082Z,97.90
2018-01-30T02:26:06.713Z,98.00
2018-01-30T02:28:34.294Z,97.95
2018-01-30T02:31:02.021Z,97.62
2018-01-30T02:33:29.624Z,97.59
2018-01-30T02:35:57.239Z,97.51
2018-01-30T02:38:24.825Z,97.65
2018-01-30T02:40:52.446Z,97.79
2018-01-30T02:43:20.029Z,97.86
2018-01-30T02:45:47.649Z,97.96
2018-01-30T02:48:15.302Z,98.02
2018-01-30T02:50:42.927Z,97.83
2018-01-30T02:53:10.518Z,97.78
2018-01-30T02:55:38.134Z,97.62
2018-01-30T02:58:05.721Z,97.58
2018-01-30T03:00:33.354Z,97.72
2018-01-30T03:03:00.961Z,97.69
2018-01-30T03:05:28.579Z,97.55
2018-01-30T03:07:56.169Z,97.53
2018-01-30T03:10:23.786Z,97.57
2018-01-30T03:12:51.398Z,97.53
2018-01-30T03:15:19.017Z,97.18
2018-01-30T03:17:46.607Z,97.27
2018-01-30T03:20:14.311Z,97.34
2018-01-30T03:22:41.902Z,97.45
2018-01-30T03:25:09.525Z,97.55
2018-01-30T03:27:37.121Z,97.72
2018-01-30T03:30:04.791Z,97.86
2018-01-30T03:32:32.387Z,98.08
2018-01-30T03:35:00.083Z,98.06
2018-01-30T03:37:27.665Z,97.96
2018-01-30T03:39:55.283Z,97.91
2018-01-30T03:42:22.878Z,97.85
2018-01-30T03:44:50.494Z,97.74
2018-01-30T03:47:18.129Z,97.73
2018-01-30T03:49:45.744Z,97.83
2018-01-30T03:52:13.330Z,98.01
2018-01-30T03:54:40.954Z,98.06
2018-01-30T03:57:08.659Z,98.08
2018-01-30T03:59:36.325Z,98.18
2018-01-30T04:02:03.913Z,98.14
2018-01-30T04:04:31.525Z,97.60
2018-01-30T04:06:59.142Z,97.14
2018-01-30T04:09:26.754Z,96.69
2018-01-30T04:11:54.346Z,96.65
2018-01-30T04:14:22.046Z,96.69
2018-01-30T04:16:49.631Z,96.59
2018-01-30T04:19:17.263Z,95.61
2018-01-30T04:21:44.839Z,93.79
2018-01-30T04:24:12.453Z,93.51
2018-01-30T04:26:40.030Z,93.33
2018-01-30T04:29:07.638Z,93.19
2018-01-30T04:31:35.322Z,92.93
2018-01-30T04:34:02.993Z,92.37
2018-01-30T04:36:30.577Z,92.30
2018-01-30T04:38:58.199Z,92.12
2018-01-30T04:41:25.865Z,92.05
2018-01-30T04:43:53.528Z,91.83
2018-01-30T04:46:21.122Z,91.98
2018-01-30T04:48:48.792Z,92.04
2018-01-30T04:51:16.374Z,91.88
2018-01-30T04:53:43.985Z,91.90
2018-01-30T04:56:11.568Z,92.44
2018-01-30T04:58:39.189Z,92.89
2018-01-30T05:01:06.852Z,92.94
2018-01-30T05:03:34.473Z,92.64
2018-01-30T05:06:02.071Z,92.40
2018-01-30T05:08:29.699Z,92.12
2018-01-30T05:10:57.283Z,92.40
2018-01-30T05:13:24.909Z,92.28
2018-01-30T05:15:52.558Z,92.08
2018-01-30T05:18:20.162Z,91.25
2018-01-30T05:20:47.749Z,90.63
2018-01-30T05:23:15.371Z,90.62
2018-01-30T05:25:42.990Z,90.72
2018-01-30T05:28:10.634Z,91.26
2018-01-30T05:30:38.311Z,91.59
2018-01-30T05:33:05.922Z,91.48
2018-01-30T05:35:33.507Z,91.48
2018-01-30T05:38:01.132Z,91.53
2018-01-30T05:40:28.717Z,91.39
2018-01-30T05:42:56.339Z,91.03
2018-01-30T05:45:23.921Z,90.86
2018-01-30T05:47:51.550Z,91.05
2018-01-30T05:50:19.141Z,91.33
2018-01-30T05:52:46.777Z,91.85
2018-01-30T05:55:14.362Z,92.13
2018-01-30T05:57:41.997Z,92.01
2018-01-30T06:00:09.581Z,91.81
2018-01-30T06:02:37.249Z,91.87
2018-01-30T06:05:04.842Z,91.99
2018-01-30T06:07:32.458Z,92.04
2018-01-30T06:10:00.065Z,91.83
2018-01-30T06:12:27.726Z,91.86
2018-01-30T06:14:55.356Z,91.84
2018-01-30T06:17:22.942Z,92.26
2018-01-30T06:19:50.577Z,92.62
2018-01-30T06:22:18.181Z,92.76
2018-01-30T06:24:45.814Z,93.16
2018-01-30T06:27:13.397Z,93.09
2018-01-30T06:29:41.018Z,92.91
2018-01-30T06:32:08.611Z,92.57
2018-01-30T06:34:36.234Z,92.40
2018-01-30T06:37:03.826Z,92.09
2018-01-30T06:39:31.447Z,91.67
2018-01-30T06:41:59.033Z,91.06
2018-01-30T06:44:26.712Z,90.85
2018-01-30T06:46:54.362Z,91.20
2018-01-30T06:49:21.986Z,91.39
2018-01-30T06:51:49.570Z,91.48
2018-01-30T06:54:17.179Z,92.14
2018-01-30T06:56:44.790Z,92.97
2018-01-30T06:59:12.410Z,93.60
2018-01-30T07:01:39.998Z,94.02
2018-01-30T07:04:07.609Z,94.33
2018-01-30T07:06:35.193Z,94.42
2018-01-30T07:09:02.805Z,94.17
2018-01-30T07:11:30.402Z,93.92
2018-01-30T07:13:58.064Z,93.50
2018-01-30T07:16:25.722Z,93.15
2018-01-30T07:18:53.357Z,92.98
2018-01-30T07:21:20.997Z,92.61
2018-01-30T07:23:48.618Z,92.34
2018-01-30T07:26:16.220Z,92.39
2018-01-30T07:28:43.842Z,92.51
2018-01-30T07:31:11.435Z,92.73
2018-01-30T07:33:39.142Z,92.93
2018-01-30T07:36:06.729Z,99.73
2018-01-30T07:38:34.358Z,100.00
2018-01-30T07:41:01.970Z,97.40
2018-01-30T07:43:29.603Z,95.09
2018-01-30T07:45:57.202Z,93.89
2018-01-30T07:48:24.823Z,93.09
2018-01-30T07:50:52.406Z,93.03
2018-01-30T07:53:20.039Z,92.75
2018-01-30T07:55:47.635Z,92.87
2018-01-30T07:58:15.245Z,92.81
2018-01-30T08:00:42.853Z,92.71
2018-01-30T08:03:10.493Z,92.55
2018-01-30T08:05:38.085Z,92.52
2018-01-30T08:08:05.678Z,92.83
2018-01-30T08:10:33.286Z,93.10
2018-01-30T08:13:00.893Z,93.42
2018-01-30T08:15:28.523Z,93.86
2018-01-30T08:17:56.117Z,94.01
2018-01-30T08:20:23.761Z,93.75
2018-01-30T08:22:51.349Z,93.45
2018-01-30T08:25:18.974Z,93.57
2018-01-30T08:27:46.546Z,93.83
2018-01-30T08:30:14.190Z,94.53
2018-01-30T08:32:42.716Z,95.41
2018-01-30T08:35:11.939Z,95.96
2018-01-30T08:37:39.534Z,96.16
2018-01-30T08:40:07.158Z,95.66
2018-01-30T08:42:34.751Z,95.29
2018-01-30T08:45:02.381Z,95.64
2018-01-30T08:47:30.011Z,97.02
2018-01-30T08:49:57.839Z,98.11
2018-01-30T08:52:25.429Z,99.09
2018-01-30T08:54:53.050Z,99.75
2018-01-30T08:57:20.654Z,100.00
2018-01-30T08:59:48.394Z,100.00
2018-01-30T09:02:16.001Z,100.00
2018-01-30T09:04:43.622Z,100.00
2018-01-30T09:07:11.222Z,100.00
2018-01-30T09:09:38.883Z,100.00
2018-01-30T09:12:06.494Z,99.96
2018-01-30T09:14:34.117Z,99.88
2018-01-30T09:17:01.708Z,99.73
2018-01-30T09:19:29.326Z,99.76
2018-01-30T09:21:56.919Z,99.71
2018-01-30T09:24:24.517Z,99.75
2018-01-30T09:26:52.273Z,99.75
2018-01-30T09:29:19.921Z,99.59
2018-01-30T09:31:47.549Z,98.96
2018-01-30T09:34:15.154Z,98.88
2018-01-30T09:36:43.379Z,98.55
2018-01-30T09:39:10.969Z,97.62
2018-01-30T09:41:38.594Z,97.25
2018-01-30T09:44:06.187Z,96.97
2018-01-30T09:46:33.809Z,96.57
2018-01-30T09:49:01.398Z,96.59
2018-01-30T09:51:29.038Z,96.45
2018-01-30T09:53:56.622Z,94.78
2018-01-30T09:56:24.253Z,94.31
2018-01-30T09:58:51.864Z,94.40
2018-01-30T10:01:19.515Z,94.22
2018-01-30T10:03:47.089Z,94.47
2018-01-30T10:06:14.714Z,94.04
2018-01-30T10:08:42.319Z,93.67
2018-01-30T10:11:10.026Z,93.02
2018-01-30T10:13:37.606Z,92.66
2018-01-30T10:16:05.226Z,91.82
2018-01-30T10:18:32.813Z,91.11
2018-01-30T10:21:00.434Z,90.62
2018-01-30T10:23:28.025Z,89.99
2018-01-30T10:25:55.655Z,89.64
2018-01-30T10:28:23.245Z,88.53
2018-01-30T10:30:50.878Z,88.64
2018-01-30T10:33:18.480Z,89.18
2018-01-30T10:35:46.093Z,89.46
2018-01-30T10:38:13.698Z,89.18
2018-01-30T10:40:41.350Z,88.54
2018-01-30T10:43:08.941Z,86.20
2018-01-30T10:45:36.713Z,85.81
2018-01-30T10:48:04.289Z,84.87
2018-01-30T10:50:31.919Z,83.11
2018-01-30T10:52:59.513Z,83.61
2018-01-30T10:55:27.123Z,83.99
2018-01-30T10:57:54.773Z,84.54
2018-01-30T11:00:22.376Z,85.79
2018-01-30T11:02:49.994Z,85.37
2018-01-30T11:05:17.593Z,83.97
2018-01-30T11:07:45.289Z,83.42
2018-01-30T11:10:12.886Z,83.07
2018-01-30T11:12:40.561Z,83.31
2018-01-30T11:15:08.154Z,84.35
2018-01-30T11:17:35.785Z,85.94
2018-01-30T11:20:03.397Z,86.33
2018-01-30T11:22:30.990Z,85.71
2018-01-30T11:24:58.582Z,85.02
2018-01-30T11:27:26.250Z,85.08
2018-01-30T11:29:53.860Z,85.25
2018-01-30T11:32:21.487Z,85.56
2018-01-30T11:34:49.122Z,85.77
2018-01-30T11:37:16.705Z,85.04
2018-01-30T11:39:44.451Z,85.75
2018-01-30T11:42:12.042Z,86.34
2018-01-30T11:44:39.663Z,86.62
2018-01-30T11:47:07.249Z,86.69
2018-01-30T11:49:34.899Z,87.16
2018-01-30T11:52:02.493Z,87.47
2018-01-30T11:54:30.164Z,86.77
2018-01-30T11:56:57.779Z,86.48
2018-01-30T11:59:25.391Z,86.55
2018-01-30T12:01:53.035Z,86.55
2018-01-30T12:04:20.659Z,86.75
2018-01-30T12:06:48.317Z,86.70
2018-01-30T12:09:15.906Z,86.62
2018-01-30T12:11:43.560Z,86.65
2018-01-30T12:14:11.155Z,86.96
2018-01-30T12:16:38.793Z,86.73
2018-01-30T12:19:06.380Z,86.62
2018-01-30T12:21:33.998Z,86.27
2018-01-30T12:24:01.598Z,86.11
2018-01-30T12:26:29.231Z,84.96
2018-01-30T12:28:56.818Z,83.63
2018-01-30T12:31:24.483Z,83.53
2018-01-30T12:33:52.129Z,83.93
2018-01-30T12:36:19.777Z,84.09
2018-01-30T12:38:47.370Z,83.19
2018-01-30T12:41:15.009Z,83.45
2018-01-30T12:43:42.587Z,81.51
2018-01-30T12:46:10.243Z,80.64
2018-01-30T12:48:37.847Z,78.72
2018-01-30T12:51:05.490Z,78.74
2018-01-30T12:53:33.133Z,78.46
2018-01-30T12:56:00.756Z,78.63
2018-01-30T12:58:28.363Z,78.63
2018-01-30T13:00:56.086Z,78.24
2018-01-30T13:03:23.682Z,77.38
2018-01-30T13:05:51.350Z,76.06
2018-01-30T13:08:18.961Z,75.56
2018-01-30T13:10:46.578Z,76.51
2018-01-30T13:13:14.170Z,76.03
2018-01-30T13:15:41.805Z,76.88
2018-01-30T13:18:09.422Z,75.38
2018-01-30T13:20:37.039Z,76.01
2018-01-30T13:23:04.634Z,75.39
2018-01-30T13:25:32.269Z,74.91
2018-01-30T13:27:59.863Z,74.75
2018-01-30T13:30:27.492Z,75.24
2018-01-30T13:32:55.137Z,75.84
2018-01-30T13:35:22.798Z,77.07
2018-01-30T13:37:50.382Z,76.80
2018-01-30T13:40:18.008Z,76.48
2018-01-30T13:42:45.621Z,75.18
2018-01-30T13:45:13.239Z,75.62
2018-01-30T13:47:40.848Z,76.07
2018-01-30T13:50:08.481Z,75.21
2018-01-30T13:52:36.084Z,75.97
2018-01-30T13:55:03.704Z,75.48
2018-01-30T13:57:31.310Z,73.77
2018-01-30T13:59:58.985Z,73.96
2018-01-30T14:02:26.613Z,73.61
2018-01-30T14:04:54.238Z,73.22
2018-01-30T14:07:21.861Z,72.22
2018-01-30T14:09:49.498Z,71.73
2018-01-30T14:12:17.116Z,72.21
2018-01-30T14:14:44.761Z,71.81
2018-01-30T14:17:12.371Z,70.67
2018-01-30T14:19:40.011Z,70.65
2018-01-30T14:22:07.614Z,71.07
2018-01-30T14:24:35.245Z,71.57
2018-01-30T14:27:02.858Z,71.69
2018-01-30T14:29:30.521Z,71.77
2018-01-30T14:31:58.110Z,72.16
2018-01-30T14:34:25.763Z,71.83
2018-01-30T14:36:53.386Z,71.14
2018-01-30T14:39:21.008Z,70.58
2018-01-30T14:41:48.606Z,69.39
2018-01-30T14:44:16.255Z,70.39
2018-01-30T14:46:44.757Z,70.52
2018-01-30T14:49:12.370Z,70.83
2018-01-30T14:51:39.973Z,71.91
2018-01-30T14:54:07.599Z,71.48
2018-01-30T14:56:35.197Z,71.45
2018-01-30T14:59:02.810Z,71.64
2018-01-30T15:01:30.471Z,71.39
2018-01-30T15:03:58.174Z,72.00
2018-01-30T15:06:25.820Z,72.14
2018-01-30T15:08:53.445Z,72.28
2018-01-30T15:11:21.144Z,72.15
2018-01-30T15:13:48.739Z,72.17
2018-01-30T15:16:16.374Z,72.26
2018-01-30T15:18:43.971Z,72.27
2018-01-30T15:21:11.598Z,72.28
2018-01-30T15:23:39.203Z,72.45
2018-01-30T15:26:06.859Z,71.85
2018-01-30T15:28:34.475Z,72.34
2018-01-30T15:31:02.125Z,72.23
2018-01-30T15:33:29.723Z,73.01
2018-01-30T15:35:57.330Z,73.36
2018-01-30T15:38:24.941Z,73.36
2018-01-30T15:40:52.546Z,73.55
2018-01-30T15:43:20.162Z,73.87
2018-01-30T15:45:47.758Z,73.90
2018-01-30T15:48:15.405Z,74.37
2018-01-30T15:50:42.998Z,75.22
2018-01-30T15:53:10.625Z,76.17
2018-01-30T15:55:38.222Z,76.70
2018-01-30T15:58:05.850Z,77.12
2018-01-30T16:00:33.482Z,77.75
2018-01-30T16:03:01.122Z,77.78
2018-01-30T16:05:28.735Z,78.15
2018-01-30T16:07:56.378Z,78.47
2018-01-30T16:10:23.981Z,78.58
2018-01-30T16:12:51.610Z,78.84
2018-01-30T16:15:19.210Z,79.34
2018-01-30T16:17:46.832Z,80.05
2018-01-30T16:20:14.426Z,80.84
2018-01-30T16:22:42.092Z,80.91
2018-01-30T16:25:09.682Z,81.02
2018-01-30T16:27:37.310Z,81.10
2018-01-30T16:30:04.894Z,81.04
2018-01-30T16:32:32.597Z,81.01
2018-01-30T16:35:00.186Z,81.42
2018-01-30T16:37:27.818Z,81.60
2018-01-30T16:39:55.407Z,81.57
2018-01-30T16:42:23.077Z,81.71
2018-01-30T16:44:50.668Z,82.53
2018-01-30T16:47:18.305Z,82.94
2018-01-30T16:49:45.916Z,83.59
2018-01-30T16:52:13.551Z,83.94
2018-01-30T16:54:41.158Z,83.88
2018-01-30T16:57:08.802Z,83.62
2018-01-30T16:59:36.465Z,83.29
2018-01-30T17:02:04.118Z,83.01
2018-01-30T17:04:31.783Z,82.99
2018-01-30T17:06:59.405Z,83.16
2018-01-30T17:09:27.010Z,83.60
2018-01-30T17:11:54.742Z,83.71
2018-01-30T17:14:22.345Z,83.59
2018-01-30T17:16:49.990Z,83.94
2018-01-30T17:19:17.604Z,84.29
2018-01-30T17:21:45.258Z,84.69
2018-01-30T17:24:12.862Z,84.82
2018-01-30T17:26:40.477Z,84.89
2018-01-30T17:29:08.083Z,84.96
2018-01-30T17:31:35.702Z,85.22
2018-01-30T17:34:03.331Z,85.24
2018-01-30T17:36:30.949Z,85.15
2018-01-30T17:38:58.703Z,85.15
2018-01-30T17:41:26.365Z,85.30
2018-01-30T17:43:53.977Z,85.21
2018-01-30T17:46:21.717Z,85.07
2018-01-30T17:48:49.325Z,85.10
2018-01-30T17:51:17.026Z,85.09
2018-01-30T17:53:44.617Z,85.35
2018-01-30T17:56:12.243Z,85.57
2018-01-30T17:58:39.913Z,85.62
2018-01-30T18:01:07.529Z,85.39
2018-01-30T18:03:35.131Z,85.37
2018-01-30T18:06:02.769Z,85.51
2018-01-30T18:08:30.365Z,85.48
2018-01-30T18:10:58.070Z,85.41
2018-01-30T18:13:25.910Z,85.04
2018-01-30T18:15:53.511Z,84.91
2018-01-30T18:18:21.144Z,84.83
2018-01-30T18:20:48.782Z,84.78
2018-01-30T18:23:16.449Z,84.78
2018-01-30T18:25:44.050Z,85.10
2018-01-30T18:28:11.678Z,86.21
2018-01-30T18:30:39.299Z,87.13
2018-01-30T18:33:06.926Z,87.90
2018-01-30T18:35:34.534Z,88.36
2018-01-30T18:38:02.182Z,88.48
2018-01-30T18:40:29.778Z,88.21
2018-01-30T18:42:57.448Z,87.85
2018-01-30T18:45:25.041Z,87.34
2018-01-30T18:47:52.685Z,86.48
2018-01-30T18:50:20.356Z,85.64
2018-01-30T18:52:48.003Z,85.68
2018-01-30T18:55:15.599Z,85.73
2018-01-30T18:57:43.225Z,85.42
2018-01-30T19:00:10.814Z,85.32
2018-01-30T19:02:38.542Z,85.06
2018-01-30T19:05:06.160Z,84.67
2018-01-30T19:07:33.837Z,84.58
2018-01-30T19:10:01.430Z,85.11
2018-01-30T19:12:29.050Z,84.99
2018-01-30T19:14:56.643Z,84.77
2018-01-30T19:17:24.270Z,84.29
2018-01-30T19:19:51.852Z,85.04
2018-01-30T19:22:19.497Z,85.84
2018-01-30T19:24:47.126Z,86.36
2018-01-30T19:27:14.757Z,86.71
2018-01-30T19:29:42.421Z,87.01
2018-01-30T19:32:10.083Z,87.20
2018-01-30T19:34:37.714Z,87.25
2018-01-30T19:37:05.370Z,87.32
2018-01-30T19:39:32.972Z,87.23
2018-01-30T19:42:00.606Z,86.88
2018-01-30T19:44:28.274Z,86.73
2018-01-30T19:46:55.917Z,86.68
2018-01-30T19:49:23.540Z,85.73
2018-01-30T19:51:51.175Z,85.47
2018-01-30T19:54:18.800Z,85.79
2018-01-30T19:56:46.458Z,85.87
2018-01-30T19:59:14.062Z,86.14
2018-01-30T20:01:41.731Z,86.09
2018-01-30T20:04:09.316Z,85.93
2018-01-30T20:06:36.952Z,85.74
2018-01-30T20:09:04.552Z,85.48
2018-01-30T20:11:32.187Z,85.14
2018-01-30T20:13:59.808Z,84.86
2018-01-30T20:16:27.479Z,84.71
2018-01-30T20:18:55.114Z,84.86
2018-01-30T20:21:22.768Z,84.76
2018-01-30T20:23:50.373Z,84.49
2018-01-30T20:26:17.997Z,85.07
2018-01-30T20:28:45.601Z,85.78
2018-01-30T20:31:13.219Z,85.78
2018-01-30T20:33:40.831Z,85.76
2018-01-30T20:36:08.488Z,85.97
2018-01-30T20:38:36.094Z,85.98
2018-01-30T20:41:03.737Z,86.68
2018-01-30T20:43:31.350Z,87.18
2018-01-30T20:45:58.976Z,87.18
2018-01-30T20:48:26.573Z,87.10
2018-01-30T20:50:54.199Z,87.21
2018-01-30T20:53:21.832Z,87.29
2018-01-30T20:55:49.469Z,87.01
2018-01-30T20:58:17.051Z,87.58
2018-01-30T21:00:44.672Z,87.92
2018-01-30T21:03:12.325Z,87.87
2018-01-30T21:05:39.906Z,88.00
2018-01-30T21:08:07.507Z,88.06
2018-01-30T21:10:35.189Z,88.05
2018-01-30T21:13:02.797Z,87.96
2018-01-30T21:15:30.405Z,87.96
2018-01-30T21:17:58.019Z,87.89
2018-01-30T21:20:25.679Z,87.99
2018-01-30T21:22:53.280Z,88.21
2018-01-30T21:25:20.921Z,88.19
2018-01-30T21:27:48.543Z,87.88
2018-01-30T21:30:16.181Z,87.61
2018-01-30T21:32:43.806Z,87.78
2018-01-30T21:35:11.393Z,87.83
2018-01-30T21:37:39.132Z,87.84
2018-01-30T21:40:06.716Z,88.12
2018-01-30T21:42:34.331Z,88.28
2018-01-30T21:45:01.922Z,88.26
2018-01-30T21:47:29.535Z,88.36
2018-01-30T21:49:57.152Z,88.13
2018-01-30T21:52:24.800Z,88.22
2018-01-30T21:54:52.399Z,87.94
2018-01-30T21:57:20.070Z,87.74
2018-01-30T21:59:47.653Z,86.98
2018-01-30T22:02:15.294Z,86.36
2018-01-30T22:04:42.966Z,86.34
2018-01-30T22:07:10.590Z,86.37
2018-01-30T22:09:38.188Z,86.83
2018-01-30T22:12:05.858Z,87.42
2018-01-30T22:14:33.538Z,87.86
2018-01-30T22:17:01.271Z,88.27
2018-01-30T22:19:28.864Z,88.54
2018-01-30T22:21:56.486Z,88.54
2018-01-30T22:24:24.069Z,88.52
2018-01-30T22:26:51.718Z,88.60
2018-01-30T22:29:19.305Z,88.54
2018-01-30T22:31:46.942Z,88.29
2018-01-30T22:34:14.510Z,88.35
2018-01-30T22:36:42.289Z,88.21
2018-01-30T22:39:09.855Z,87.99
2018-01-30T22:41:37.516Z,87.85
2018-01-30T22:44:05.121Z,87.53
2018-01-30T22:46:32.750Z,87.10
