createdAt,value
2022-09-05T00:01:42.266Z,99.90
2022-09-05T00:04:24.998Z,99.90
2022-09-05T00:07:06.323Z,99.90
2022-09-05T00:09:59.149Z,99.90
2022-09-05T00:12:28.312Z,99.90
2022-09-05T00:15:19.007Z,99.90
2022-09-05T00:21:00.821Z,99.90
2022-09-05T00:24:28.080Z,99.90
2022-09-05T00:24:30.778Z,99.90
2022-09-05T00:27:08.338Z,99.90
2022-09-05T00:31:06.098Z,99.90
2022-09-05T00:32:47.097Z,99.90
2022-09-05T00:35:38.924Z,99.90
2022-09-05T00:38:28.501Z,99.90
2022-09-05T00:41:16.753Z,99.90
2022-09-05T00:43:44.931Z,99.90
2022-09-05T00:46:32.443Z,99.90
2022-09-05T00:49:27.713Z,99.90
2022-09-05T00:55:02.279Z,99.90
2022-09-05T00:57:47.854Z,99.90
2022-09-05T01:00:18.392Z,99.90
2022-09-05T01:03:20.479Z,99.90
2022-09-05T01:05:56.043Z,99.90
2022-09-05T01:09:07.624Z,99.90
2022-09-05T01:12:12.719Z,99.90
2022-09-05T01:15:20.766Z,99.90
2022-09-05T01:18:19.781Z,99.90
2022-09-05T01:21:24.267Z,99.90
2022-09-05T01:24:09.745Z,99.90
2022-09-05T01:27:33.895Z,99.90
2022-09-05T01:30:38.043Z,99.90
2022-09-05T01:33:17.698Z,99.90
2022-09-05T01:36:19.918Z,99.90
2022-09-05T01:40:12.034Z,99.90
2022-09-05T01:42:31.721Z,99.90
2022-09-05T01:45:24.623Z,99.90
2022-09-05T01:48:03.283Z,99.90
2022-09-05T01:50:59.794Z,99.90
2022-09-05T01:53:36.215Z,99.90
2022-09-05T01:56:41.387Z,99.90
2022-09-05T01:59:14.422Z,99.90
2022-09-05T02:01:59.384Z,99.90
2022-09-05T02:04:49.031Z,99.90
2022-09-05T02:07:31.085Z,99.90
2022-09-05T02:10:26.489Z,99.90
2022-09-05T02:13:20.271Z,99.90
2022-09-05T02:15:59.856Z,99.90
2022-09-05T02:19:06.405Z,99.90
2022-09-05T02:21:56.402Z,99.90
2022-09-05T02:24:42.467Z,99.90
2022-09-05T02:28:03.853Z,99.90
2022-09-05T02:30:25.267Z,99.90
2022-09-05T02:33:16.639Z,99.90
2022-09-05T02:35:46.133Z,99.90
2022-09-05T02:40:06.155Z,99.90
2022-09-05T02:45:13.549Z,99.90
2022-09-05T02:45:16.670Z,99.90
2022-09-05T02:47:48.987Z,99.90
2022-09-05T02:55:08.444Z,99.90
2022-09-05T02:57:26.978Z,99.90
2022-09-05T02:57:37.623Z,99.90
2022-09-05T03:00:00.597Z,99.90
2022-09-05T03:02:30.239Z,99.90
2022-09-05T03:05:09.052Z,99.90
2022-09-05T03:07:48.002Z,99.90
2022-09-05T03:10:29.530Z,99.90
2022-09-05T03:13:37.953Z,99.90
2022-09-05T03:16:55.542Z,99.90
2022-09-05T03:19:56.593Z,99.90
2022-09-05T03:22:44.618Z,99.90
2022-09-05T03:25:38.324Z,99.90
2022-09-05T03:28:52.210Z,99.90
2022-09-05T03:31:40.057Z,99.90
2022-09-05T03:34:28.042Z,99.90
2022-09-05T03:37:48.701Z,99.90
2022-09-05T03:40:23.921Z,99.90
2022-09-05T03:43:20.619Z,99.90
2022-09-05T03:45:52.480Z,99.90
2022-09-05T03:48:28.634Z,99.90
2022-09-05T03:57:04.688Z,99.90
2022-09-05T03:57:25.241Z,99.90
2022-09-05T03:57:42.632Z,99.90
2022-09-05T04:00:21.941Z,99.90
2022-09-05T04:08:07.190Z,99.90
2022-09-05T04:08:19.033Z,99.90
2022-09-05T04:09:11.648Z,99.90
2022-09-05T04:12:00.883Z,99.90
2022-09-05T04:14:40.921Z,99.90
2022-09-05T04:17:19.034Z,99.90
2022-09-05T04:20:02.350Z,99.90
2022-09-05T04:22:50.061Z,99.90
2022-09-05T04:25:29.619Z,99.90
2022-09-05T04:28:15.161Z,99.90
2022-09-05T04:30:52.934Z,99.90
2022-09-05T04:33:43.088Z,99.90
2022-09-05T04:36:25.013Z,99.90
2022-09-05T04:39:09.786Z,99.90
2022-09-05T04:41:54.979Z,99.90
2022-09-05T04:44:29.558Z,99.90
2022-09-05T04:47:05.463Z,99.90
2022-09-05T04:49:39.148Z,99.90
2022-09-05T04:52:11.224Z,99.90
2022-09-05T04:54:46.791Z,99.90
2022-09-05T04:57:33.469Z,99.90
2022-09-05T05:06:02.939Z,99.90
2022-09-05T05:06:09.764Z,99.90
2022-09-05T05:06:14.657Z,99.90
2022-09-05T05:09:08.406Z,99.90
2022-09-05T05:18:00.614Z,99.90
2022-09-05T05:18:11.662Z,99.90
2022-09-05T05:18:36.557Z,99.90
2022-09-05T05:20:51.518Z,99.90
2022-09-05T05:23:20.019Z,99.90
2022-09-05T05:25:54.962Z,99.90
2022-09-05T05:28:49.637Z,99.90
2022-09-05T05:31:22.022Z,99.90
2022-09-05T05:33:51.134Z,99.90
2022-09-05T05:36:25.937Z,99.90
2022-09-05T05:39:05.181Z,99.90
2022-09-05T05:41:50.760Z,99.90
2022-09-05T05:44:21.456Z,99.90
2022-09-05T05:46:56.182Z,99.90
2022-09-05T05:49:29.101Z,99.90
2022-09-05T05:52:45.095Z,99.90
2022-09-05T05:55:52.456Z,99.90
2022-09-05T05:58:55.343Z,99.90
2022-09-05T06:01:38.637Z,99.90
2022-09-05T06:04:44.736Z,99.90
2022-09-05T06:08:39.957Z,99.90
2022-09-05T06:14:52.690Z,99.90
2022-09-05T06:15:04.539Z,99.90
2022-09-05T06:17:28.351Z,99.90
2022-09-05T06:21:05.489Z,99.90
2022-09-05T06:23:39.840Z,99.90
2022-09-05T06:26:41.411Z,99.90
2022-09-05T06:29:20.212Z,99.90
2022-09-05T06:32:08.842Z,99.90
2022-09-05T06:35:15.772Z,99.90
2022-09-05T06:38:19.830Z,99.90
2022-09-05T06:43:51.270Z,99.90
2022-09-05T06:46:55.328Z,99.90
2022-09-05T06:49:37.340Z,99.90
2022-09-05T06:52:29.027Z,99.90
2022-09-05T06:55:24.826Z,99.90
2022-09-05T06:58:21.437Z,99.90
2022-09-05T07:00:49.945Z,99.90
2022-09-05T07:03:53.559Z,99.90
2022-09-05T07:06:59.334Z,99.90
2022-09-05T07:09:23.642Z,99.90
2022-09-05T07:14:44.890Z,99.90
2022-09-05T07:17:18.887Z,99.90
2022-09-05T07:20:03.910Z,99.90
2022-09-05T07:22:50.703Z,99.90
2022-09-05T07:25:22.617Z,99.90
2022-09-05T07:28:29.740Z,99.90
2022-09-05T07:30:49.723Z,99.90
2022-09-05T07:33:29.403Z,99.90
2022-09-05T07:38:50.238Z,99.90
2022-09-05T07:41:26.500Z,99.90
2022-09-05T07:43:58.931Z,99.90
2022-09-05T07:46:36.709Z,99.90
2022-09-05T07:49:07.722Z,99.90
2022-09-05T07:57:03.720Z,99.90
2022-09-05T07:57:30.800Z,99.90
2022-09-05T08:00:07.413Z,99.90
2022-09-05T08:02:54.562Z,99.90
2022-09-05T08:05:34.827Z,99.90
2022-09-05T08:08:09.872Z,99.90
2022-09-05T08:11:25.598Z,99.90
2022-09-05T08:14:40.722Z,99.90
2022-09-05T08:16:53.781Z,99.90
2022-09-05T08:19:35.557Z,99.90
2022-09-05T08:22:04.120Z,99.90
2022-09-05T08:24:38.051Z,99.90
2022-09-05T08:27:30.767Z,99.90
2022-09-05T08:30:26.449Z,99.90
2022-09-05T08:33:11.026Z,99.90
2022-09-05T08:35:42.438Z,99.90
2022-09-05T08:38:10.172Z,99.90
2022-09-05T08:40:54.967Z,99.90
2022-09-05T08:46:37.717Z,99.90
2022-09-05T08:46:50.982Z,99.90
2022-09-05T08:50:02.009Z,99.90
2022-09-05T08:52:45.998Z,99.90
2022-09-05T08:55:21.745Z,99.90
2022-09-05T08:57:58.082Z,99.90
2022-09-05T09:00:27.622Z,99.90
2022-09-05T09:03:17.567Z,99.90
2022-09-05T09:06:14.023Z,99.90
2022-09-05T09:08:57.094Z,99.90
2022-09-05T09:11:36.736Z,99.90
2022-09-05T09:14:30.229Z,99.90
2022-09-05T09:17:23.693Z,99.90
2022-09-05T09:20:20.479Z,99.90
2022-09-05T09:23:07.324Z,99.90
2022-09-05T09:26:08.488Z,99.90
2022-09-05T09:28:52.342Z,99.90
2022-09-05T09:31:37.084Z,99.90
2022-09-05T09:34:03.811Z,99.90
2022-09-05T09:37:00.477Z,99.90
2022-09-05T09:39:45.854Z,99.80
2022-09-05T09:42:47.479Z,98.60
2022-09-05T09:45:44.598Z,99.00
2022-09-05T09:48:29.892Z,98.70
2022-09-05T09:51:00.688Z,98.30
2022-09-05T09:53:52.502Z,97.90
2022-09-05T09:58:53.226Z,99.90
2022-09-05T10:01:52.414Z,99.90
2022-09-05T10:10:36.257Z,99.90
2022-09-05T10:10:46.657Z,99.90
2022-09-05T10:11:49.970Z,99.90
2022-09-05T10:14:49.659Z,99.90
2022-09-05T10:17:39.603Z,99.90
2022-09-05T10:20:29.177Z,99.90
2022-09-05T10:23:07.550Z,99.90
2022-09-05T10:26:06.406Z,99.90
2022-09-05T10:28:42.769Z,99.90
2022-09-05T10:33:33.780Z,99.90
2022-09-05T10:35:14.557Z,90.50
2022-09-05T10:37:13.855Z,90.70
2022-09-05T10:39:50.080Z,89.50
2022-09-05T10:42:43.365Z,90.20
2022-09-05T10:48:39.260Z,89.40
2022-09-05T10:51:43.144Z,90.90
2022-09-05T10:54:49.437Z,86.50
2022-09-05T10:57:50.435Z,88.50
2022-09-05T11:02:26.443Z,88.80
2022-09-05T11:03:55.407Z,88.90
2022-09-05T11:06:45.951Z,87.10
2022-09-05T11:09:56.170Z,87.20
2022-09-05T11:12:57.760Z,87.70
2022-09-05T11:15:27.887Z,85.40
2022-09-05T11:18:06.632Z,85.70
2022-09-05T11:20:52.338Z,85.70
2022-09-05T11:23:41.685Z,84.20
2022-09-05T11:26:38.221Z,83.80
2022-09-05T11:29:12.880Z,85.10
2022-09-05T11:32:29.004Z,83.50
2022-09-05T11:39:46.548Z,84.90
2022-09-05T11:40:10.270Z,85.20
2022-09-05T11:41:11.885Z,84.80
2022-09-05T11:43:48.808Z,84.80
2022-09-05T11:46:50.447Z,83.50
2022-09-05T11:49:21.885Z,82.30
2022-09-05T11:52:23.711Z,83.70
2022-09-05T11:55:23.293Z,83.70
2022-09-05T11:58:29.709Z,83.40
2022-09-05T12:01:41.199Z,83.80
2022-09-05T12:05:50.874Z,82.90
2022-09-05T12:07:42.753Z,82.80
2022-09-05T12:10:43.664Z,81.70
2022-09-05T12:13:48.151Z,81.40
2022-09-05T12:16:39.888Z,81.40
2022-09-05T12:19:19.338Z,79.80
2022-09-05T12:25:27.077Z,80.00
2022-09-05T12:28:33.121Z,79.20
2022-09-05T12:30:55.086Z,77.30
2022-09-05T12:36:01.764Z,75.00
2022-09-05T12:40:54.590Z,76.20
2022-09-05T12:41:32.355Z,76.90
2022-09-05T12:42:10.251Z,81.70
2022-09-05T12:42:54.629Z,77.30
2022-09-05T12:45:43.693Z,76.30
2022-09-05T12:48:23.938Z,75.30
2022-09-05T12:51:07.581Z,76.10
2022-09-05T12:54:00.560Z,76.40
2022-09-05T13:02:37.931Z,75.20
2022-09-05T13:03:02.456Z,75.30
2022-09-05T13:03:27.836Z,75.70
2022-09-05T13:05:52.661Z,72.70
2022-09-05T13:08:22.259Z,73.10
2022-09-05T13:13:49.900Z,73.20
2022-09-05T13:15:00.589Z,79.70
2022-09-05T13:16:46.193Z,92.10
2022-09-05T13:19:25.741Z,92.30
2022-09-05T13:21:55.498Z,90.80
2022-09-05T13:24:38.831Z,91.60
2022-09-05T13:27:23.457Z,91.60
2022-09-05T13:31:18.266Z,91.40
2022-09-05T13:38:04.295Z,91.60
2022-09-05T13:38:06.457Z,93.00
2022-09-05T13:38:48.082Z,93.70
2022-09-05T13:41:28.275Z,92.70
2022-09-05T13:44:25.524Z,92.90
2022-09-05T13:47:29.822Z,92.90
2022-09-05T13:50:22.380Z,92.90
2022-09-05T13:53:15.240Z,92.90
2022-09-05T14:12:03.216Z,68.50
2022-09-05T14:15:09.167Z,68.40
2022-09-05T14:18:20.196Z,67.30
2022-09-05T14:21:12.742Z,68.20
2022-09-05T14:23:53.910Z,74.50
2022-09-05T14:26:42.186Z,88.10
2022-09-05T14:29:14.494Z,87.90
2022-09-05T14:37:36.063Z,77.00
2022-09-05T14:37:50.765Z,76.00
2022-09-05T14:38:10.021Z,79.40
2022-09-05T14:41:10.522Z,88.80
2022-09-05T14:44:01.485Z,90.20
2022-09-05T14:49:25.627Z,88.80
2022-09-05T14:51:53.395Z,75.80
2022-09-05T15:02:38.796Z,70.40
2022-09-05T15:02:44.983Z,69.40
2022-09-05T15:03:05.760Z,69.80
2022-09-05T15:05:43.089Z,69.90
2022-09-05T15:12:16.599Z,70.00
2022-09-05T15:14:09.476Z,93.80
2022-09-05T15:16:45.598Z,92.50
2022-09-05T15:19:34.120Z,62.40
2022-09-05T15:22:19.392Z,82.80
2022-09-05T15:25:18.728Z,59.30
2022-09-05T15:30:23.044Z,88.60
2022-09-05T15:33:34.276Z,84.50
2022-09-05T15:36:02.846Z,81.80
2022-09-05T15:38:55.476Z,70.80
2022-09-05T15:41:28.526Z,63.50
2022-09-05T15:44:03.000Z,64.80
2022-09-05T15:46:43.148Z,66.30
2022-09-05T15:49:25.575Z,67.50
2022-09-05T15:51:59.100Z,68.00
2022-09-05T15:54:38.742Z,65.50
2022-09-05T15:57:08.972Z,66.90
2022-09-05T15:59:49.661Z,66.60
2022-09-05T16:02:26.357Z,66.30
2022-09-05T16:10:37.267Z,65.80
2022-09-05T16:11:07.727Z,67.10
2022-09-05T16:13:52.338Z,67.60
2022-09-05T16:23:13.233Z,67.80
2022-09-05T16:23:24.296Z,77.50
2022-09-05T16:23:33.143Z,77.30
2022-09-05T16:25:00.756Z,99.90
2022-09-05T16:27:35.897Z,67.60
2022-09-05T16:30:15.674Z,66.90
2022-09-05T16:32:51.383Z,67.50
2022-09-05T16:35:24.985Z,67.30
2022-09-05T16:38:01.659Z,67.60
2022-09-05T16:40:36.228Z,68.10
2022-09-05T16:43:16.782Z,68.10
2022-09-05T16:46:08.599Z,68.80
2022-09-05T16:48:54.868Z,68.60
2022-09-05T16:51:31.277Z,68.50
2022-09-05T16:54:11.392Z,70.10
2022-09-05T16:56:58.377Z,71.20
2022-09-05T16:59:28.900Z,74.10
2022-09-05T17:02:10.171Z,91.40
2022-09-05T17:04:36.921Z,94.30
2022-09-05T17:07:18.920Z,91.70
2022-09-05T17:09:46.096Z,86.30
2022-09-05T17:12:22.926Z,82.10
2022-09-05T17:14:54.380Z,80.60
2022-09-05T17:18:18.178Z,74.50
2022-09-05T17:20:21.562Z,73.60
2022-09-05T17:28:41.779Z,74.00
2022-09-05T17:29:28.940Z,74.60
2022-09-05T17:29:32.182Z,77.80
2022-09-05T17:31:56.353Z,76.00
2022-09-05T17:34:47.330Z,84.50
2022-09-05T17:37:28.473Z,93.10
2022-09-05T17:40:10.273Z,96.90
2022-09-05T17:42:53.634Z,99.90
2022-09-05T17:45:26.262Z,99.90
2022-09-05T17:47:59.319Z,99.00
2022-09-05T17:50:28.060Z,99.90
2022-09-05T17:53:26.730Z,99.90
2022-09-05T17:56:09.927Z,99.90
2022-09-05T17:58:49.900Z,99.90
2022-09-05T18:01:27.149Z,97.70
2022-09-05T18:04:17.103Z,93.60
2022-09-05T18:06:52.639Z,91.00
2022-09-05T18:09:48.018Z,91.10
2022-09-05T18:13:12.956Z,89.40
2022-09-05T18:15:22.706Z,86.20
2022-09-05T18:17:52.240Z,90.70
2022-09-05T18:20:25.008Z,93.60
2022-09-05T18:23:37.618Z,95.80
2022-09-05T18:26:02.220Z,99.90
2022-09-05T18:28:34.207Z,88.00
2022-09-05T18:31:42.534Z,88.50
2022-09-05T18:34:16.261Z,89.00
2022-09-05T18:36:45.675Z,88.60
2022-09-05T18:39:28.094Z,90.00
2022-09-05T18:45:00.603Z,99.90
2022-09-05T18:47:59.103Z,90.40
2022-09-05T18:50:34.838Z,91.20
2022-09-05T18:53:10.020Z,91.10
2022-09-05T18:56:12.424Z,91.50
2022-09-05T19:06:36.249Z,99.90
2022-09-05T19:09:26.738Z,98.80
2022-09-05T19:12:33.468Z,92.40
2022-09-05T19:15:01.438Z,99.90
2022-09-05T19:17:47.009Z,99.90
2022-09-05T19:20:31.994Z,99.90
2022-09-05T19:23:13.329Z,99.90
2022-09-05T19:25:53.244Z,99.90
2022-09-05T19:34:05.786Z,99.90
2022-09-05T19:36:47.220Z,99.90
2022-09-05T19:37:14.271Z,99.90
2022-09-05T19:37:27.480Z,99.90
2022-09-05T19:47:26.709Z,99.90
2022-09-05T19:47:44.059Z,99.90
2022-09-05T19:47:55.910Z,99.90
2022-09-05T19:48:28.512Z,99.90
2022-09-05T19:56:42.859Z,97.60
2022-09-05T19:59:40.243Z,97.70
2022-09-05T20:02:15.471Z,97.60
2022-09-05T20:04:59.134Z,97.30
2022-09-05T20:07:30.959Z,99.20
2022-09-05T20:10:02.715Z,99.90
2022-09-05T20:12:31.184Z,99.90
2022-09-05T20:17:46.067Z,95.70
2022-09-05T20:20:14.937Z,96.00
2022-09-05T20:22:50.812Z,96.10
2022-09-05T20:25:36.190Z,96.20
2022-09-05T20:28:10.690Z,96.20
2022-09-05T20:30:44.240Z,95.90
2022-09-05T20:33:23.008Z,96.40
2022-09-05T20:39:07.074Z,96.80
2022-09-05T20:43:19.077Z,96.90
2022-09-05T20:43:36.698Z,96.70
2022-09-05T20:44:52.224Z,97.00
2022-09-05T20:54:08.497Z,97.00
2022-09-05T20:54:12.985Z,97.20
2022-09-05T20:54:13.198Z,97.80
2022-09-05T20:56:22.529Z,98.10
2022-09-05T20:58:55.571Z,98.10
2022-09-05T21:01:26.303Z,98.60
2022-09-05T21:04:04.631Z,98.70
2022-09-05T21:06:36.977Z,99.00
2022-09-05T21:09:13.193Z,99.90
2022-09-05T21:11:49.103Z,99.90
2022-09-05T21:14:24.229Z,99.90
2022-09-05T21:17:15.102Z,99.90
2022-09-05T21:19:53.155Z,99.90
2022-09-05T21:22:21.015Z,99.90
2022-09-05T21:25:19.611Z,99.90
2022-09-05T21:27:55.638Z,99.90
2022-09-05T21:30:30.844Z,99.90
2022-09-05T21:33:18.374Z,99.90
2022-09-05T21:35:47.497Z,99.90
2022-09-05T21:38:32.195Z,99.90
2022-09-05T21:41:06.427Z,99.90
2022-09-05T21:47:46.044Z,99.90
2022-09-05T21:49:25.951Z,99.90
2022-09-05T21:51:55.007Z,99.90
2022-09-05T21:59:18.059Z,99.90
2022-09-05T21:59:28.691Z,99.90
2022-09-05T22:00:12.815Z,99.90
2022-09-05T23:30:14.107Z,99.90
2022-09-05T23:32:45.733Z,99.90
2022-09-05T23:35:14.882Z,99.90
2022-09-05T23:37:48.629Z,99.90
2022-09-05T23:40:17.854Z,99.90
2022-09-05T23:42:55.640Z,99.90
2022-09-05T23:45:23.725Z,99.90
2022-09-05T23:47:53.578Z,99.90
2022-09-05T23:50:20.611Z,99.90
2022-09-05T23:52:48.589Z,99.90
2022-09-05T23:55:17.807Z,99.90
2022-09-05T23:57:45.421Z,99.90
