createdAt,value
2023-04-30T00:04:32.388Z,9.20
2023-04-30T00:09:57.851Z,10.80
2023-04-30T00:15:24.105Z,10.40
2023-04-30T00:20:52.712Z,9.40
2023-04-30T00:26:18.746Z,9.50
2023-04-30T00:31:46.836Z,10.10
2023-04-30T00:37:13.289Z,9.70
2023-04-30T00:42:39.177Z,10.50
2023-04-30T00:48:05.216Z,10.20
2023-04-30T00:53:30.140Z,11.20
2023-04-30T00:58:57.672Z,12.20
2023-04-30T01:04:21.599Z,11.00
2023-04-30T01:09:47.120Z,11.30
2023-04-30T01:15:52.061Z,11.30
2023-04-30T01:21:21.035Z,10.80
2023-04-30T01:26:53.150Z,12.90
2023-04-30T01:32:20.743Z,14.40
2023-04-30T01:38:16.427Z,10.20
2023-04-30T01:49:43.794Z,11.40
2023-04-30T01:55:22.031Z,11.70
2023-04-30T02:00:50.258Z,11.20
2023-04-30T02:06:16.918Z,9.80
2023-04-30T02:11:44.416Z,8.20
2023-04-30T02:17:10.896Z,9.90
2023-04-30T02:22:36.807Z,8.80
2023-04-30T02:28:04.540Z,8.10
2023-04-30T02:33:31.560Z,8.50
2023-04-30T02:38:55.803Z,8.60
2023-04-30T02:44:20.035Z,9.30
2023-04-30T02:49:45.984Z,9.50
2023-04-30T02:55:12.255Z,8.60
2023-04-30T03:00:36.924Z,8.20
2023-04-30T03:06:02.073Z,8.20
2023-04-30T03:11:26.889Z,8.70
2023-04-30T03:16:51.475Z,7.00
2023-04-30T03:22:16.955Z,7.50
2023-04-30T03:27:44.640Z,7.90
2023-04-30T03:33:12.372Z,7.20
2023-04-30T03:38:38.923Z,8.60
2023-04-30T03:44:05.832Z,6.80
2023-04-30T03:49:32.620Z,6.00
2023-04-30T03:54:56.713Z,6.20
2023-04-30T04:00:23.572Z,5.50
2023-04-30T04:05:52.288Z,5.20
2023-04-30T04:11:19.810Z,5.10
2023-04-30T04:16:47.038Z,5.60
2023-04-30T04:22:12.089Z,5.20
2023-04-30T04:27:38.341Z,6.30
2023-04-30T04:33:04.726Z,5.60
2023-04-30T04:38:29.235Z,6.30
2023-04-30T04:43:57.545Z,5.40
2023-04-30T04:49:25.060Z,4.70
2023-04-30T04:54:52.423Z,5.50
2023-04-30T05:00:19.821Z,4.90
2023-04-30T05:05:45.944Z,4.10
2023-04-30T05:11:14.924Z,4.40
2023-04-30T05:16:41.959Z,4.30
2023-04-30T05:22:08.228Z,5.00
2023-04-30T05:27:35.542Z,4.10
2023-04-30T05:33:02.301Z,3.40
2023-04-30T05:38:28.747Z,3.50
2023-04-30T05:43:57.556Z,3.90
2023-04-30T05:49:26.530Z,3.30
2023-04-30T05:54:54.400Z,3.40
2023-04-30T06:00:20.845Z,2.60
2023-04-30T06:05:50.853Z,3.30
2023-04-30T06:11:17.998Z,3.00
2023-04-30T06:16:45.858Z,2.60
2023-04-30T06:22:11.400Z,3.10
2023-04-30T06:27:37.046Z,2.90
2023-04-30T06:33:02.317Z,3.10
2023-04-30T06:38:27.208Z,2.70
2023-04-30T06:43:51.893Z,2.20
2023-04-30T06:49:15.964Z,2.50
2023-04-30T06:54:41.467Z,2.30
2023-04-30T07:00:09.086Z,2.20
2023-04-30T07:05:34.237Z,2.10
2023-04-30T07:10:58.878Z,2.00
2023-04-30T07:16:25.826Z,2.50
2023-04-30T07:21:50.297Z,2.00
2023-04-30T07:27:15.316Z,1.70
2023-04-30T07:32:41.812Z,2.30
2023-04-30T07:38:06.766Z,2.30
2023-04-30T07:43:32.006Z,1.90
2023-04-30T07:48:56.531Z,1.90
2023-04-30T07:54:20.720Z,2.40
2023-04-30T07:59:46.039Z,2.30
2023-04-30T08:05:11.098Z,1.50
2023-04-30T08:10:35.798Z,1.60
2023-04-30T08:15:59.753Z,1.70
2023-04-30T08:21:24.230Z,1.70
2023-04-30T08:26:48.743Z,1.80
2023-04-30T08:32:13.370Z,2.30
2023-04-30T08:37:38.269Z,1.70
2023-04-30T08:43:06.608Z,1.80
2023-04-30T08:48:31.693Z,1.60
2023-04-30T08:53:58.177Z,2.00
2023-04-30T08:59:22.475Z,1.70
2023-04-30T09:04:48.917Z,1.70
2023-04-30T09:10:21.621Z,2.10
2023-04-30T09:15:52.506Z,1.70
2023-04-30T09:21:17.378Z,2.40
2023-04-30T09:26:41.729Z,1.90
2023-04-30T09:32:10.277Z,2.20
2023-04-30T09:37:41.470Z,1.90
2023-04-30T09:43:06.691Z,2.60
2023-04-30T09:48:32.112Z,2.00
2023-04-30T09:53:56.820Z,1.80
2023-04-30T09:59:26.301Z,2.10
2023-04-30T10:04:56.904Z,1.80
2023-04-30T10:10:22.184Z,1.70
2023-04-30T10:15:54.641Z,1.60
2023-04-30T10:21:21.609Z,1.40
2023-04-30T10:26:46.742Z,1.20
2023-04-30T10:32:13.292Z,1.60
2023-04-30T10:37:46.874Z,1.80
2023-04-30T10:43:12.342Z,1.90
2023-04-30T10:48:36.914Z,1.30
2023-04-30T10:54:01.622Z,1.40
2023-04-30T10:59:25.562Z,1.30
2023-04-30T11:05:08.306Z,1.40
2023-04-30T11:10:36.109Z,1.30
2023-04-30T11:16:04.961Z,1.40
2023-04-30T11:21:32.428Z,0.90
2023-04-30T11:27:06.924Z,1.10
2023-04-30T11:32:36.359Z,1.80
2023-04-30T11:38:00.783Z,1.00
2023-04-30T11:43:29.708Z,1.80
2023-04-30T11:48:54.828Z,1.20
2023-04-30T11:54:19.857Z,1.30
2023-04-30T11:59:44.423Z,1.10
2023-04-30T12:05:17.395Z,1.50
2023-04-30T12:10:42.027Z,1.70
2023-04-30T12:16:06.056Z,1.20
2023-04-30T12:21:31.668Z,0.90
2023-04-30T12:26:56.220Z,1.00
2023-04-30T12:32:21.378Z,1.00
2023-04-30T12:37:46.514Z,1.30
2023-04-30T12:43:10.638Z,0.80
2023-04-30T12:48:47.769Z,1.20
2023-04-30T12:54:13.501Z,1.20
2023-04-30T12:59:40.250Z,2.20
2023-04-30T13:05:04.914Z,1.30
2023-04-30T13:10:29.074Z,1.00
2023-04-30T13:15:53.504Z,1.50
2023-04-30T13:21:17.655Z,1.10
2023-04-30T13:26:42.790Z,1.20
2023-04-30T13:32:07.122Z,1.30
2023-04-30T13:37:33.840Z,1.30
2023-04-30T13:42:58.029Z,1.20
2023-04-30T13:48:22.637Z,1.20
2023-04-30T13:53:46.835Z,1.60
2023-04-30T13:59:12.117Z,1.70
2023-04-30T14:04:38.426Z,1.50
2023-04-30T14:10:03.233Z,1.20
2023-04-30T14:15:30.806Z,0.80
2023-04-30T14:20:54.993Z,1.20
2023-04-30T14:26:19.524Z,1.20
2023-04-30T14:31:45.782Z,1.50
2023-04-30T14:37:10.579Z,2.00
2023-04-30T14:42:34.919Z,1.50
2023-04-30T14:47:59.037Z,1.20
2023-04-30T14:53:23.197Z,1.60
2023-04-30T14:58:47.235Z,1.20
2023-04-30T15:04:12.124Z,1.20
2023-04-30T15:09:36.632Z,1.70
2023-04-30T15:15:01.560Z,1.50
2023-04-30T15:20:25.794Z,1.20
2023-04-30T15:25:50.129Z,1.40
2023-04-30T15:31:14.530Z,1.30
2023-04-30T15:36:40.064Z,1.40
2023-04-30T15:42:04.529Z,1.20
2023-04-30T15:47:28.894Z,1.20
2023-04-30T15:52:53.234Z,1.30
2023-04-30T15:58:17.516Z,3.00
2023-04-30T16:03:42.039Z,1.50
2023-04-30T16:09:09.069Z,1.50
2023-04-30T16:14:33.495Z,1.00
2023-04-30T16:19:57.841Z,2.50
2023-04-30T16:25:22.968Z,1.90
2023-04-30T16:30:46.801Z,1.50
2023-04-30T16:36:11.696Z,1.90
2023-04-30T16:41:36.641Z,1.20
2023-04-30T16:47:01.232Z,1.20
2023-04-30T16:52:25.909Z,1.60
2023-04-30T16:57:51.012Z,1.40
2023-04-30T17:03:14.928Z,1.70
2023-04-30T17:08:40.728Z,2.80
2023-04-30T17:14:05.547Z,2.50
2023-04-30T17:19:30.022Z,1.60
2023-04-30T17:24:54.504Z,2.00
2023-04-30T17:30:20.260Z,2.00
2023-04-30T17:35:44.819Z,1.70
2023-04-30T17:41:09.068Z,1.90
2023-04-30T17:46:34.047Z,2.00
2023-04-30T17:52:01.425Z,2.70
2023-04-30T17:57:26.286Z,3.00
2023-04-30T18:02:51.492Z,4.60
2023-04-30T18:08:16.044Z,4.00
2023-04-30T18:13:40.841Z,5.80
2023-04-30T18:19:06.067Z,6.60
2023-04-30T18:24:30.922Z,5.20
2023-04-30T18:29:57.128Z,3.70
2023-04-30T18:35:22.485Z,3.00
2023-04-30T18:40:46.812Z,2.30
2023-04-30T18:46:10.821Z,2.20
2023-04-30T18:51:36.084Z,2.10
2023-04-30T18:57:00.497Z,1.40
2023-04-30T19:02:24.852Z,2.10
2023-04-30T19:07:49.363Z,2.10
2023-04-30T19:13:13.690Z,2.30
2023-04-30T19:18:38.997Z,2.50
2023-04-30T19:24:05.846Z,3.10
2023-04-30T19:29:31.189Z,3.00
2023-04-30T19:34:55.687Z,3.50
2023-04-30T19:40:19.862Z,3.60
2023-04-30T19:46:02.682Z,4.20
2023-04-30T19:51:27.805Z,3.40
2023-04-30T19:56:53.568Z,2.70
2023-04-30T20:02:17.937Z,3.00
2023-04-30T20:07:44.224Z,3.30
2023-04-30T20:13:10.201Z,2.80
2023-04-30T20:18:35.494Z,2.60
2023-04-30T20:24:00.593Z,2.90
2023-04-30T20:29:26.154Z,2.70
2023-04-30T20:34:55.342Z,2.70
2023-04-30T20:40:22.245Z,2.30
2023-04-30T20:45:49.182Z,2.50
2023-04-30T20:51:16.581Z,2.70
2023-04-30T20:56:48.144Z,2.20
2023-04-30T21:02:23.966Z,2.60
2023-04-30T21:07:49.269Z,2.80
2023-04-30T21:13:15.550Z,3.00
2023-04-30T21:18:40.027Z,2.90
2023-04-30T21:24:05.353Z,3.60
2023-04-30T21:29:29.806Z,2.80
2023-04-30T21:34:55.701Z,3.00
2023-04-30T21:40:19.833Z,3.00
2023-04-30T21:45:44.339Z,2.40
2023-04-30T21:51:15.560Z,1.90
2023-04-30T21:56:41.514Z,2.50
2023-04-30T22:02:19.974Z,2.60
2023-04-30T22:07:49.022Z,2.20
2023-04-30T22:13:13.346Z,2.40
2023-04-30T22:18:37.775Z,3.20
2023-04-30T22:24:01.812Z,2.40
2023-04-30T22:29:25.896Z,2.40
2023-04-30T22:34:51.066Z,2.90
2023-04-30T22:40:17.033Z,2.60
2023-04-30T22:45:41.424Z,2.20
2023-04-30T22:51:06.341Z,3.10
2023-04-30T22:56:31.051Z,3.40
2023-04-30T23:01:55.262Z,3.70
2023-04-30T23:07:19.293Z,3.50
2023-04-30T23:12:44.268Z,3.90
2023-04-30T23:18:08.762Z,4.60
2023-04-30T23:23:34.019Z,6.80
2023-04-30T23:28:58.319Z,6.00
2023-04-30T23:34:23.098Z,4.80
2023-04-30T23:39:47.183Z,7.50
2023-04-30T23:45:12.729Z,5.80
2023-04-30T23:50:38.426Z,4.50
2023-04-30T23:56:03.413Z,6.40
