createdAt,value
2023-01-30T00:00:22.158Z,21.35
2023-01-30T00:03:07.495Z,21.85
2023-01-30T00:05:53.567Z,16.95
2023-01-30T00:08:38.959Z,23.00
2023-01-30T00:11:24.192Z,18.92
2023-01-30T00:14:09.529Z,18.63
2023-01-30T00:16:54.715Z,18.48
2023-01-30T00:19:40.003Z,18.23
2023-01-30T00:22:25.618Z,18.65
2023-01-30T00:25:10.871Z,18.88
2023-01-30T00:27:58.306Z,19.50
2023-01-30T00:30:43.883Z,22.00
2023-01-30T00:33:29.703Z,18.65
2023-01-30T00:36:14.914Z,18.85
2023-01-30T00:39:00.322Z,18.70
2023-01-30T00:42:04.130Z,19.02
2023-01-30T00:45:09.140Z,18.55
2023-01-30T00:47:54.200Z,21.58
2023-01-30T00:50:42.520Z,19.70
2023-01-30T00:53:30.534Z,19.77
2023-01-30T00:56:15.928Z,20.80
2023-01-30T00:59:01.171Z,25.67
2023-01-30T01:01:47.112Z,23.75
2023-01-30T01:04:43.063Z,22.45
2023-01-30T01:07:29.654Z,22.25
2023-01-30T01:10:16.570Z,21.33
2023-01-30T01:13:02.771Z,19.85
2023-01-30T01:15:50.377Z,21.75
2023-01-30T01:18:36.944Z,22.27
2023-01-30T01:21:22.773Z,22.27
2023-01-30T01:24:13.414Z,20.95
2023-01-30T01:26:58.999Z,25.15
2023-01-30T01:29:44.349Z,25.38
2023-01-30T01:32:29.783Z,26.17
2023-01-30T01:35:15.552Z,23.83
2023-01-30T01:38:01.129Z,22.17
2023-01-30T01:41:02.060Z,22.80
2023-01-30T01:44:07.641Z,23.05
2023-01-30T01:46:58.654Z,26.05
2023-01-30T01:49:44.325Z,25.83
2023-01-30T01:52:29.621Z,23.15
2023-01-30T01:55:17.495Z,26.77
2023-01-30T01:58:10.875Z,24.63
2023-01-30T02:00:59.417Z,24.83
2023-01-30T02:03:49.336Z,22.30
2023-01-30T02:06:37.200Z,25.35
2023-01-30T02:09:22.860Z,26.98
2023-01-30T02:12:10.931Z,27.55
2023-01-30T02:14:58.984Z,26.55
2023-01-30T02:17:44.394Z,30.40
2023-01-30T02:20:41.836Z,30.52
2023-01-30T02:23:46.046Z,25.90
2023-01-30T02:26:52.169Z,27.50
2023-01-30T02:30:21.935Z,29.35
2023-01-30T02:33:19.072Z,30.15
2023-01-30T02:36:16.381Z,28.70
2023-01-30T02:39:10.429Z,30.45
2023-01-30T02:42:22.371Z,32.67
2023-01-30T02:45:23.918Z,28.50
2023-01-30T02:48:14.948Z,31.65
2023-01-30T02:51:07.741Z,30.88
2023-01-30T02:53:54.324Z,27.48
2023-01-30T02:56:52.391Z,32.25
2023-01-30T02:59:47.715Z,31.35
2023-01-30T03:03:07.280Z,30.10
2023-01-30T03:06:17.022Z,30.45
2023-01-30T03:09:25.406Z,31.90
2023-01-30T03:12:35.618Z,28.17
2023-01-30T03:15:38.708Z,29.05
2023-01-30T03:18:24.552Z,31.98
2023-01-30T03:21:12.333Z,35.97
2023-01-30T03:23:57.904Z,30.98
2023-01-30T03:26:56.036Z,26.65
2023-01-30T03:29:41.629Z,28.50
2023-01-30T03:32:26.970Z,30.25
2023-01-30T03:35:12.731Z,30.30
2023-01-30T03:37:58.368Z,29.48
2023-01-30T03:40:44.069Z,28.52
2023-01-30T03:43:29.322Z,28.23
2023-01-30T03:46:14.870Z,30.23
2023-01-30T03:49:00.259Z,41.53
2023-01-30T03:51:46.108Z,30.17
2023-01-30T03:54:32.455Z,27.92
2023-01-30T03:57:17.836Z,29.55
2023-01-30T04:00:04.744Z,28.58
2023-01-30T04:03:01.634Z,31.23
2023-01-30T04:05:47.078Z,28.00
2023-01-30T04:08:32.621Z,29.38
2023-01-30T04:11:18.036Z,28.42
2023-01-30T04:14:03.576Z,29.80
2023-01-30T04:16:49.197Z,28.20
2023-01-30T04:19:53.248Z,29.90
2023-01-30T04:22:38.638Z,28.17
2023-01-30T04:25:23.975Z,28.88
2023-01-30T04:28:09.583Z,24.35
2023-01-30T04:30:57.075Z,28.90
2023-01-30T04:34:03.029Z,26.45
2023-01-30T04:36:48.973Z,24.88
2023-01-30T04:39:34.125Z,31.63
2023-01-30T04:42:19.601Z,27.20
2023-01-30T04:45:24.702Z,27.88
2023-01-30T04:48:10.882Z,30.10
2023-01-30T04:50:58.698Z,28.55
2023-01-30T04:53:44.481Z,27.02
2023-01-30T04:56:30.135Z,25.52
2023-01-30T04:59:16.039Z,24.27
2023-01-30T05:02:03.296Z,26.35
2023-01-30T05:04:50.227Z,27.58
2023-01-30T05:07:35.651Z,30.02
2023-01-30T05:10:21.258Z,30.50
2023-01-30T05:13:07.401Z,28.90
2023-01-30T05:15:52.526Z,29.13
2023-01-30T05:18:37.748Z,27.30
2023-01-30T05:21:26.157Z,32.33
2023-01-30T05:24:11.340Z,33.42
2023-01-30T05:26:56.779Z,31.25
2023-01-30T05:29:42.081Z,32.70
2023-01-30T05:32:30.321Z,32.65
2023-01-30T05:35:15.946Z,34.33
2023-01-30T05:38:02.159Z,34.03
2023-01-30T05:40:47.510Z,31.60
2023-01-30T05:43:34.201Z,32.15
2023-01-30T05:46:19.952Z,33.13
2023-01-30T05:49:05.254Z,30.20
2023-01-30T05:51:51.562Z,31.23
2023-01-30T05:54:37.255Z,33.50
2023-01-30T05:57:22.218Z,32.40
2023-01-30T06:00:08.359Z,30.35
2023-01-30T06:02:58.229Z,31.67
2023-01-30T06:05:43.397Z,32.75
2023-01-30T06:08:28.940Z,29.38
2023-01-30T06:11:16.679Z,30.65
2023-01-30T06:14:01.810Z,28.60
2023-01-30T06:16:47.191Z,28.92
2023-01-30T06:19:32.497Z,26.35
2023-01-30T06:22:17.936Z,30.73
2023-01-30T06:25:03.737Z,32.08
2023-01-30T06:27:49.058Z,31.17
2023-01-30T06:30:34.537Z,29.88
2023-01-30T06:33:20.576Z,30.67
2023-01-30T06:36:06.357Z,33.85
2023-01-30T06:38:51.874Z,30.50
2023-01-30T06:41:36.876Z,27.70
2023-01-30T06:44:22.318Z,25.45
2023-01-30T06:47:07.363Z,31.67
2023-01-30T06:49:52.460Z,29.05
2023-01-30T06:52:42.053Z,25.98
2023-01-30T06:55:28.391Z,25.33
2023-01-30T06:58:14.802Z,25.92
2023-01-30T07:01:00.200Z,25.38
2023-01-30T07:03:45.658Z,26.80
2023-01-30T07:06:31.179Z,25.50
2023-01-30T07:09:16.359Z,21.08
2023-01-30T07:12:01.608Z,25.42
2023-01-30T07:14:47.130Z,20.50
2023-01-30T07:17:32.892Z,22.48
2023-01-30T07:20:18.174Z,21.88
2023-01-30T07:23:03.702Z,21.25
2023-01-30T07:25:49.294Z,19.15
2023-01-30T07:28:34.623Z,18.45
2023-01-30T07:31:19.935Z,23.02
2023-01-30T07:34:05.258Z,19.05
2023-01-30T07:36:50.900Z,20.23
2023-01-30T07:39:36.306Z,16.35
2023-01-30T07:42:21.332Z,17.63
2023-01-30T07:45:07.376Z,15.32
2023-01-30T07:47:53.729Z,14.65
2023-01-30T07:50:39.522Z,14.27
2023-01-30T07:53:24.928Z,12.85
2023-01-30T07:56:11.483Z,13.55
2023-01-30T07:58:57.112Z,13.60
2023-01-30T08:01:42.593Z,15.48
2023-01-30T08:04:28.087Z,10.77
2023-01-30T08:07:13.488Z,11.13
2023-01-30T08:09:58.678Z,10.95
2023-01-30T08:12:43.877Z,13.50
2023-01-30T08:15:31.466Z,12.13
2023-01-30T08:18:16.612Z,12.73
2023-01-30T08:21:05.676Z,12.52
2023-01-30T08:23:50.916Z,12.35
2023-01-30T08:26:36.845Z,15.15
2023-01-30T08:29:22.188Z,10.25
2023-01-30T08:32:08.010Z,12.70
2023-01-30T08:34:53.367Z,9.48
2023-01-30T08:37:40.488Z,15.00
2023-01-30T08:40:25.907Z,18.63
2023-01-30T08:43:11.116Z,13.43
2023-01-30T08:45:56.622Z,8.57
2023-01-30T08:48:49.596Z,7.45
2023-01-30T08:51:36.876Z,8.95
2023-01-30T08:54:22.250Z,9.98
2023-01-30T08:57:07.637Z,8.35
2023-01-30T08:59:52.651Z,9.68
2023-01-30T09:02:38.643Z,10.43
2023-01-30T09:05:25.107Z,8.25
2023-01-30T09:08:10.575Z,12.13
2023-01-30T09:11:03.899Z,6.78
2023-01-30T09:13:49.862Z,8.20
2023-01-30T09:16:35.296Z,6.93
2023-01-30T09:19:22.633Z,6.35
2023-01-30T09:22:08.418Z,7.22
2023-01-30T09:24:54.162Z,7.05
2023-01-30T09:27:39.727Z,7.53
2023-01-30T09:30:24.961Z,8.68
2023-01-30T09:33:10.515Z,7.57
2023-01-30T09:35:55.802Z,9.73
2023-01-30T09:38:41.053Z,8.32
2023-01-30T09:41:29.675Z,11.50
2023-01-30T09:44:32.912Z,8.52
2023-01-30T09:47:39.311Z,6.75
2023-01-30T09:50:27.738Z,7.28
2023-01-30T09:53:31.329Z,7.82
2023-01-30T09:56:17.164Z,10.38
2023-01-30T09:59:04.619Z,10.32
2023-01-30T10:02:27.336Z,9.02
2023-01-30T10:05:13.198Z,11.57
2023-01-30T10:08:20.301Z,8.95
2023-01-30T10:11:10.966Z,13.35
2023-01-30T10:14:15.186Z,12.30
2023-01-30T10:17:16.901Z,12.32
2023-01-30T10:20:34.140Z,13.45
2023-01-30T10:23:37.582Z,11.18
2023-01-30T10:26:26.404Z,11.35
2023-01-30T10:29:18.332Z,13.15
2023-01-30T10:32:30.984Z,10.23
2023-01-30T10:35:32.019Z,15.30
2023-01-30T10:38:27.541Z,17.65
2023-01-30T10:41:34.123Z,21.65
2023-01-30T10:44:22.772Z,20.42
2023-01-30T10:47:47.091Z,14.88
2023-01-30T10:50:56.950Z,12.55
2023-01-30T10:53:55.528Z,14.68
2023-01-30T10:56:51.055Z,17.20
2023-01-30T11:00:02.622Z,20.70
2023-01-30T11:03:02.907Z,21.70
2023-01-30T11:05:54.302Z,15.27
2023-01-30T11:08:40.001Z,17.20
2023-01-30T11:11:48.000Z,16.58
2023-01-30T11:14:59.579Z,17.65
2023-01-30T11:17:45.424Z,17.13
2023-01-30T11:20:30.880Z,20.98
2023-01-30T11:23:26.286Z,17.50
2023-01-30T11:26:21.738Z,19.10
2023-01-30T11:29:27.624Z,20.58
2023-01-30T11:32:19.459Z,16.33
2023-01-30T11:35:08.767Z,19.67
2023-01-30T11:38:12.439Z,16.98
2023-01-30T11:41:18.780Z,17.92
2023-01-30T11:44:05.744Z,19.10
2023-01-30T11:46:51.117Z,15.18
2023-01-30T11:49:47.224Z,21.35
2023-01-30T11:52:39.003Z,20.75
2023-01-30T11:55:24.777Z,20.00
2023-01-30T11:58:10.531Z,21.88
2023-01-30T12:00:55.993Z,24.02
2023-01-30T12:03:53.484Z,24.65
2023-01-30T12:06:42.206Z,13.52
2023-01-30T12:09:45.587Z,19.33
2023-01-30T12:12:35.065Z,12.68
2023-01-30T12:15:27.178Z,18.27
2023-01-30T12:18:57.166Z,11.63
2023-01-30T12:22:36.504Z,16.23
2023-01-30T12:25:35.717Z,19.90
2023-01-30T12:28:54.992Z,20.92
2023-01-30T12:31:47.777Z,19.48
2023-01-30T12:34:33.272Z,30.13
2023-01-30T12:37:33.534Z,28.27
2023-01-30T12:40:22.132Z,22.95
2023-01-30T12:43:15.707Z,17.80
2023-01-30T12:46:06.906Z,26.98
2023-01-30T12:49:10.393Z,21.13
2023-01-30T12:52:12.742Z,19.00
2023-01-30T12:55:37.944Z,21.65
2023-01-30T12:58:38.799Z,19.70
2023-01-30T13:01:45.681Z,21.75
2023-01-30T13:05:04.342Z,21.75
2023-01-30T13:08:27.871Z,21.88
2023-01-30T13:11:31.069Z,15.10
2023-01-30T13:14:26.261Z,16.25
2023-01-30T13:17:23.761Z,15.02
2023-01-30T13:20:09.129Z,18.33
2023-01-30T13:23:13.609Z,17.15
2023-01-30T13:26:06.291Z,19.85
2023-01-30T13:28:57.833Z,13.25
2023-01-30T13:31:53.780Z,14.68
2023-01-30T13:34:44.727Z,10.02
2023-01-30T13:37:32.434Z,15.73
2023-01-30T13:40:31.724Z,11.95
2023-01-30T13:43:37.375Z,14.27
2023-01-30T13:46:27.514Z,21.42
2023-01-30T13:49:24.817Z,14.80
2023-01-30T13:52:33.912Z,13.60
2023-01-30T13:55:32.166Z,19.45
2023-01-30T13:58:30.348Z,18.85
2023-01-30T14:01:15.900Z,21.13
2023-01-30T14:04:36.661Z,17.88
2023-01-30T14:07:32.152Z,21.63
2023-01-30T14:10:20.793Z,21.83
2023-01-30T14:13:06.467Z,19.60
2023-01-30T14:16:00.631Z,13.95
2023-01-30T14:18:46.434Z,20.45
2023-01-30T14:21:31.741Z,12.95
2023-01-30T14:24:24.928Z,17.13
2023-01-30T14:27:27.283Z,20.63
2023-01-30T14:30:39.022Z,8.27
2023-01-30T14:33:24.488Z,7.15
2023-01-30T14:36:16.116Z,5.00
2023-01-30T14:39:39.644Z,6.65
2023-01-30T14:42:27.822Z,2.65
2023-01-30T14:45:17.234Z,2.53
2023-01-30T14:48:28.163Z,2.25
2023-01-30T14:51:53.456Z,4.97
2023-01-30T14:54:48.359Z,3.00
2023-01-30T14:57:34.746Z,9.00
2023-01-30T15:00:24.604Z,2.70
2023-01-30T15:03:20.194Z,5.50
2023-01-30T15:06:06.893Z,15.50
2023-01-30T15:08:52.526Z,8.77
2023-01-30T15:11:38.587Z,7.38
2023-01-30T15:14:55.269Z,8.82
2023-01-30T15:18:10.309Z,8.75
2023-01-30T15:21:37.283Z,9.52
2023-01-30T15:24:40.985Z,7.30
2023-01-30T15:27:45.163Z,24.83
2023-01-30T15:31:01.025Z,11.52
2023-01-30T15:33:52.021Z,7.05
2023-01-30T15:36:38.780Z,9.38
2023-01-30T15:39:26.307Z,8.60
2023-01-30T15:42:15.104Z,9.90
2023-01-30T15:45:11.741Z,12.15
2023-01-30T15:48:06.543Z,12.68
2023-01-30T15:50:55.163Z,6.18
2023-01-30T15:53:44.102Z,11.55
2023-01-30T15:56:31.970Z,11.90
2023-01-30T15:59:39.873Z,10.52
2023-01-30T16:02:35.938Z,12.98
2023-01-30T16:05:25.358Z,10.25
2023-01-30T16:08:19.989Z,13.45
2023-01-30T16:11:05.185Z,15.13
2023-01-30T16:13:50.808Z,16.20
2023-01-30T16:16:37.275Z,12.95
2023-01-30T16:19:29.339Z,13.25
2023-01-30T16:22:20.517Z,13.75
2023-01-30T16:25:06.134Z,11.85
2023-01-30T16:27:53.622Z,12.77
2023-01-30T16:30:42.558Z,21.90
2023-01-30T16:33:36.338Z,21.50
2023-01-30T16:36:22.085Z,16.73
2023-01-30T16:39:34.995Z,16.90
2023-01-30T16:42:28.796Z,19.98
2023-01-30T16:45:14.125Z,22.45
2023-01-30T16:48:30.622Z,16.35
2023-01-30T16:51:22.233Z,21.38
2023-01-30T16:54:19.040Z,16.67
2023-01-30T16:57:04.696Z,22.83
2023-01-30T16:59:50.414Z,22.85
2023-01-30T17:02:39.580Z,18.30
2023-01-30T17:08:46.780Z,17.73
2023-01-30T17:11:37.835Z,17.52
2023-01-30T17:14:30.559Z,16.52
2023-01-30T17:17:16.484Z,13.88
2023-01-30T17:20:01.750Z,12.63
2023-01-30T17:22:49.953Z,16.98
2023-01-30T17:25:47.979Z,13.45
2023-01-30T17:28:33.414Z,15.60
2023-01-30T17:31:20.872Z,15.18
2023-01-30T17:34:05.937Z,18.70
2023-01-30T17:36:53.193Z,15.23
2023-01-30T17:39:38.576Z,15.38
2023-01-30T17:42:24.324Z,16.10
2023-01-30T17:45:10.537Z,15.95
2023-01-30T17:47:56.144Z,21.67
2023-01-30T17:50:41.880Z,18.77
2023-01-30T17:53:27.230Z,18.48
2023-01-30T17:56:19.141Z,20.17
2023-01-30T17:59:22.988Z,23.73
2023-01-30T18:02:09.993Z,16.13
2023-01-30T18:04:55.494Z,14.73
2023-01-30T18:07:41.599Z,25.17
2023-01-30T18:10:27.101Z,23.40
2023-01-30T18:13:15.204Z,25.40
2023-01-30T18:16:00.707Z,32.30
2023-01-30T18:18:45.903Z,29.75
2023-01-30T18:21:32.977Z,22.63
2023-01-30T18:24:18.823Z,22.65
2023-01-30T18:27:04.067Z,24.80
2023-01-30T18:29:49.393Z,25.70
2023-01-30T18:32:37.737Z,25.45
2023-01-30T18:35:23.410Z,33.03
2023-01-30T18:38:08.536Z,32.42
2023-01-30T18:40:53.889Z,27.40
2023-01-30T18:43:39.341Z,29.95
2023-01-30T18:46:26.196Z,20.30
2023-01-30T18:49:11.552Z,30.55
2023-01-30T18:51:56.987Z,23.15
2023-01-30T18:54:42.174Z,36.65
2023-01-30T18:57:27.982Z,31.55
2023-01-30T19:00:15.304Z,32.15
2023-01-30T19:07:42.835Z,24.40
2023-01-30T19:10:28.400Z,48.75
2023-01-30T19:13:32.572Z,22.98
2023-01-30T19:16:23.479Z,36.38
2023-01-30T19:19:10.047Z,27.65
2023-01-30T19:21:55.611Z,25.20
2023-01-30T19:24:45.805Z,33.40
2023-01-30T19:27:31.050Z,25.85
2023-01-30T19:30:16.628Z,34.88
2023-01-30T19:33:02.260Z,37.85
2023-01-30T19:35:48.987Z,30.55
2023-01-30T19:38:34.437Z,27.85
2023-01-30T19:41:22.358Z,31.30
2023-01-30T19:44:08.934Z,25.58
2023-01-30T19:46:55.849Z,24.00
2023-01-30T19:49:42.225Z,24.67
2023-01-30T19:52:27.424Z,31.65
2023-01-30T19:55:12.681Z,32.80
2023-01-30T19:57:57.896Z,29.55
2023-01-30T20:00:43.285Z,34.88
2023-01-30T20:03:30.094Z,29.08
2023-01-30T20:06:23.792Z,33.97
2023-01-30T20:09:11.945Z,31.23
2023-01-30T20:11:57.046Z,42.08
2023-01-30T20:14:42.656Z,30.67
2023-01-30T20:17:28.191Z,30.35
2023-01-30T20:20:13.551Z,25.23
2023-01-30T20:22:59.720Z,29.00
2023-01-30T20:25:46.491Z,32.30
2023-01-30T20:28:32.945Z,26.42
2023-01-30T20:31:21.469Z,26.75
2023-01-30T20:34:11.347Z,30.50
2023-01-30T20:36:57.497Z,26.95
2023-01-30T20:39:47.670Z,21.52
2023-01-30T20:42:33.665Z,29.90
2023-01-30T20:45:25.273Z,23.25
2023-01-30T20:48:10.474Z,32.05
2023-01-30T20:50:55.900Z,34.53
2023-01-30T20:53:51.285Z,18.85
2023-01-30T20:56:45.633Z,25.83
2023-01-30T20:59:33.400Z,21.25
2023-01-30T21:02:18.540Z,20.55
2023-01-30T21:05:04.072Z,22.08
2023-01-30T21:07:49.459Z,19.02
2023-01-30T21:10:35.904Z,22.15
2023-01-30T21:13:22.170Z,17.55
2023-01-30T21:16:11.817Z,22.45
2023-01-30T21:19:01.365Z,22.25
2023-01-30T21:21:54.918Z,21.63
2023-01-30T21:24:40.355Z,14.30
2023-01-30T21:27:25.596Z,32.80
2023-01-30T21:30:11.542Z,21.67
2023-01-30T21:32:57.821Z,27.17
2023-01-30T21:35:43.329Z,20.92
2023-01-30T21:38:47.722Z,19.13
2023-01-30T21:41:56.198Z,20.70
2023-01-30T21:44:41.570Z,19.95
2023-01-30T21:47:27.060Z,17.52
2023-01-30T21:50:12.409Z,19.13
2023-01-30T21:52:57.768Z,19.00
2023-01-30T21:55:42.981Z,16.83
2023-01-30T21:58:31.443Z,20.98
2023-01-30T22:01:18.244Z,17.02
2023-01-30T22:04:06.371Z,17.92
2023-01-30T22:06:51.803Z,16.88
2023-01-30T22:09:37.440Z,15.75
2023-01-30T22:12:23.455Z,18.70
2023-01-30T22:15:09.573Z,13.20
2023-01-30T22:17:55.121Z,19.05
2023-01-30T22:20:42.853Z,15.55
2023-01-30T22:23:36.405Z,21.45
2023-01-30T22:26:24.065Z,27.98
2023-01-30T22:29:09.505Z,23.77
2023-01-30T22:31:55.288Z,22.90
2023-01-30T22:34:41.012Z,26.90
2023-01-30T22:37:26.301Z,22.33
2023-01-30T22:40:14.180Z,23.65
2023-01-30T22:42:59.567Z,30.65
2023-01-30T22:45:44.843Z,25.60
2023-01-30T22:48:31.142Z,23.98
2023-01-30T22:51:19.558Z,20.08
2023-01-30T22:54:15.420Z,19.58
2023-01-30T22:57:00.641Z,26.02
2023-01-30T22:59:46.243Z,30.10
2023-01-30T23:02:31.397Z,24.02
2023-01-30T23:05:17.455Z,19.67
2023-01-30T23:08:03.157Z,21.10
2023-01-30T23:10:48.618Z,31.33
2023-01-30T23:13:34.891Z,32.85
2023-01-30T23:16:23.595Z,23.55
2023-01-30T23:19:11.426Z,30.27
2023-01-30T23:21:56.522Z,21.15
2023-01-30T23:24:41.916Z,23.85
2023-01-30T23:27:27.691Z,25.75
2023-01-30T23:30:13.232Z,20.88
2023-01-30T23:32:58.591Z,24.58
2023-01-30T23:35:46.362Z,24.75
2023-01-30T23:38:32.364Z,24.98
2023-01-30T23:41:21.239Z,22.98
2023-01-30T23:44:06.955Z,23.05
2023-01-30T23:46:52.477Z,21.25
2023-01-30T23:49:38.044Z,29.48
2023-01-30T23:52:23.095Z,20.80
2023-01-30T23:55:08.863Z,19.80
2023-01-30T23:57:54.401Z,27.70
