createdAt,value
2018-11-05T00:01:53.865Z,16.90
2018-11-05T00:04:22.195Z,13.28
2018-11-05T00:06:50.652Z,14.07
2018-11-05T00:09:19.003Z,13.15
2018-11-05T00:11:47.327Z,13.33
2018-11-05T00:14:15.721Z,12.73
2018-11-05T00:16:44.051Z,14.45
2018-11-05T00:19:12.838Z,14.87
2018-11-05T00:21:41.145Z,13.72
2018-11-05T00:24:09.507Z,13.40
2018-11-05T00:26:37.864Z,14.58
2018-11-05T00:29:06.332Z,12.57
2018-11-05T00:31:34.818Z,14.13
2018-11-05T00:34:03.186Z,15.23
2018-11-05T00:36:32.085Z,14.17
2018-11-05T00:39:00.486Z,14.93
2018-11-05T00:41:28.817Z,19.43
2018-11-05T00:43:57.210Z,16.43
2018-11-05T00:46:25.563Z,21.70
2018-11-05T00:48:54.029Z,16.27
2018-11-05T00:51:22.364Z,20.90
2018-11-05T00:53:50.702Z,19.50
2018-11-05T00:56:19.176Z,20.65
2018-11-05T00:58:47.554Z,18.70
2018-11-05T01:01:15.834Z,20.23
2018-11-05T01:03:44.147Z,23.23
2018-11-05T01:06:12.638Z,20.37
2018-11-05T01:08:41.098Z,23.22
2018-11-05T01:11:09.434Z,21.03
2018-11-05T01:13:37.798Z,19.37
2018-11-05T01:16:07.114Z,18.83
2018-11-05T01:18:35.499Z,22.03
2018-11-05T01:21:04.362Z,19.43
2018-11-05T01:23:32.774Z,15.97
2018-11-05T01:26:01.197Z,18.83
2018-11-05T01:28:29.532Z,15.73
2018-11-05T01:30:57.838Z,19.43
2018-11-05T01:33:26.214Z,24.57
2018-11-05T01:35:54.578Z,23.75
2018-11-05T01:38:22.941Z,19.50
2018-11-05T01:40:51.260Z,28.43
2018-11-05T01:43:19.622Z,22.83
2018-11-05T01:45:48.000Z,19.57
2018-11-05T01:48:16.579Z,19.33
2018-11-05T01:50:44.971Z,22.57
2018-11-05T01:53:13.365Z,19.87
2018-11-05T01:55:41.746Z,17.90
2018-11-05T01:58:10.141Z,19.57
2018-11-05T12:19:52.211Z,30.62
2018-11-05T12:22:20.571Z,30.10
2018-11-05T12:24:48.905Z,30.20
2018-11-05T12:27:17.290Z,33.75
2018-11-05T12:29:45.565Z,32.25
2018-11-05T12:32:13.950Z,30.60
2018-11-05T12:34:42.648Z,28.65
2018-11-05T12:37:11.000Z,34.85
2018-11-05T12:39:39.337Z,31.23
2018-11-05T12:42:07.684Z,32.78
2018-11-05T12:44:36.150Z,31.85
2018-11-05T12:47:04.577Z,30.43
2018-11-05T12:49:32.904Z,31.85
2018-11-05T12:52:01.356Z,38.30
2018-11-05T12:54:29.699Z,31.33
2018-11-05T12:56:58.083Z,32.70
2018-11-05T12:59:26.441Z,30.92
2018-11-05T13:01:58.034Z,34.85
2018-11-05T13:04:27.089Z,29.87
2018-11-05T13:06:55.889Z,39.85
2018-11-05T13:09:24.206Z,28.90
2018-11-05T13:11:52.571Z,33.28
2018-11-05T13:14:21.401Z,34.38
2018-11-05T13:16:50.025Z,33.95
2018-11-05T13:19:18.422Z,29.27
2018-11-05T13:21:46.825Z,31.48
2018-11-05T13:24:15.272Z,36.95
2018-11-05T13:26:43.570Z,35.48
2018-11-05T13:29:12.386Z,35.78
2018-11-05T13:31:40.761Z,34.20
2018-11-05T13:34:09.101Z,36.83
2018-11-05T13:36:37.525Z,39.00
2018-11-05T13:39:07.969Z,40.67
2018-11-05T13:41:36.306Z,35.65
2018-11-05T13:44:04.957Z,37.20
2018-11-05T13:46:33.988Z,38.13
2018-11-05T13:49:02.405Z,37.15
2018-11-05T13:51:30.241Z,36.30
2018-11-05T13:53:58.709Z,35.00
2018-11-05T13:56:26.995Z,37.88
2018-11-05T13:58:55.330Z,37.17
2018-11-05T14:01:24.511Z,35.50
2018-11-05T14:03:52.871Z,33.08
2018-11-05T14:06:21.239Z,39.67
2018-11-05T14:08:49.952Z,34.00
2018-11-05T14:11:18.314Z,40.45
2018-11-05T14:13:46.642Z,39.55
2018-11-05T14:16:15.309Z,40.28
2018-11-05T14:18:43.723Z,42.40
2018-11-05T14:21:12.343Z,38.92
2018-11-05T14:23:40.846Z,42.95
2018-11-05T14:26:09.308Z,36.70
2018-11-05T14:28:38.046Z,42.15
2018-11-05T14:31:06.026Z,43.25
2018-11-05T14:33:34.359Z,38.15
2018-11-05T14:36:02.805Z,45.35
2018-11-05T14:38:31.272Z,46.20
2018-11-05T14:40:59.606Z,41.48
2018-11-05T14:43:27.981Z,39.35
2018-11-05T14:45:56.533Z,46.83
2018-11-05T14:48:24.948Z,42.67
2018-11-05T14:50:54.305Z,38.38
2018-11-05T14:53:22.656Z,39.20
2018-11-05T14:55:50.983Z,42.45
2018-11-05T14:58:19.303Z,43.65
2018-11-05T15:00:47.737Z,44.03
2018-11-05T15:03:16.119Z,45.30
2018-11-05T15:05:46.394Z,43.17
2018-11-05T15:08:15.649Z,42.53
2018-11-05T15:10:44.963Z,47.75
2018-11-05T15:13:14.470Z,40.10
2018-11-05T15:15:43.975Z,40.20
2018-11-05T15:18:13.827Z,50.95
2018-11-05T15:20:44.357Z,43.15
2018-11-05T15:23:13.559Z,48.30
2018-11-05T15:25:42.075Z,45.40
2018-11-05T15:28:10.375Z,45.30
2018-11-05T15:30:38.705Z,48.42
2018-11-05T15:33:07.233Z,47.15
2018-11-05T15:35:35.544Z,41.45
2018-11-05T15:38:03.915Z,43.40
2018-11-05T15:40:32.282Z,46.60
2018-11-05T15:43:00.582Z,37.10
2018-11-05T15:45:29.003Z,40.05
2018-11-05T15:47:57.380Z,57.40
2018-11-05T15:50:25.793Z,63.73
2018-11-05T15:52:54.560Z,57.67
2018-11-05T15:55:22.520Z,59.70
2018-11-05T15:57:50.903Z,59.93
2018-11-05T16:00:23.662Z,54.88
2018-11-05T16:02:59.820Z,64.22
2018-11-05T16:05:28.231Z,61.10
2018-11-05T16:07:59.241Z,61.28
2018-11-05T16:10:27.640Z,59.57
2018-11-05T16:12:56.263Z,60.73
2018-11-05T16:15:24.836Z,63.80
2018-11-05T16:17:53.218Z,63.38
2018-11-05T16:20:23.174Z,63.03
2018-11-05T16:22:52.148Z,61.08
2018-11-05T16:25:20.723Z,60.38
2018-11-05T16:27:49.079Z,65.10
2018-11-05T16:30:18.759Z,73.55
2018-11-05T16:32:47.801Z,56.68
2018-11-05T16:35:16.248Z,62.33
2018-11-05T16:37:44.974Z,57.08
2018-11-05T16:40:14.730Z,65.67
2018-11-05T16:42:43.618Z,74.20
2018-11-05T16:45:12.190Z,67.12
2018-11-05T16:47:41.112Z,58.68
2018-11-05T16:50:13.239Z,73.02
2018-11-05T16:52:41.560Z,56.73
2018-11-05T16:55:11.557Z,62.00
2018-11-05T16:57:40.401Z,60.78
2018-11-05T17:00:09.998Z,61.28
2018-11-05T17:02:38.695Z,58.87
2018-11-05T17:05:06.975Z,54.35
2018-11-05T17:07:35.343Z,56.17
2018-11-05T17:10:03.688Z,61.07
2018-11-05T17:12:32.072Z,65.75
2018-11-05T17:15:00.618Z,50.40
2018-11-05T17:17:28.957Z,60.63
2018-11-05T17:19:57.383Z,66.13
2018-11-05T17:22:25.769Z,53.20
2018-11-05T17:24:54.138Z,59.57
2018-11-05T17:27:22.810Z,57.47
2018-11-05T17:29:51.228Z,56.35
2018-11-05T17:32:19.627Z,51.68
2018-11-05T17:34:47.983Z,57.25
2018-11-05T17:37:16.791Z,55.52
2018-11-05T17:39:45.126Z,59.98
2018-11-05T17:42:13.453Z,51.30
2018-11-05T17:44:42.079Z,54.13
2018-11-05T17:47:10.429Z,48.25
2018-11-05T17:49:38.749Z,53.60
2018-11-05T17:52:07.132Z,46.63
2018-11-05T17:54:35.489Z,54.83
2018-11-05T17:57:04.149Z,49.50
2018-11-05T17:59:32.428Z,53.65
2018-11-05T18:02:02.485Z,51.80
2018-11-05T18:04:31.023Z,48.77
2018-11-05T18:06:59.289Z,53.38
2018-11-05T18:09:27.648Z,45.80
2018-11-05T18:11:56.103Z,52.80
2018-11-05T18:14:24.807Z,60.08
2018-11-05T18:16:53.424Z,54.03
2018-11-05T18:19:21.732Z,50.73
2018-11-05T18:21:50.082Z,57.50
2018-11-05T18:24:18.472Z,55.03
2018-11-05T18:26:46.921Z,49.33
2018-11-05T18:29:15.286Z,51.77
2018-11-05T18:31:43.640Z,52.70
2018-11-05T18:34:11.977Z,45.20
2018-11-05T18:36:40.306Z,45.98
2018-11-05T18:39:09.946Z,49.03
2018-11-05T18:41:38.534Z,49.48
2018-11-05T18:44:07.003Z,48.33
2018-11-05T18:46:35.539Z,52.63
2018-11-05T18:49:03.943Z,44.83
2018-11-05T18:51:32.322Z,48.13
2018-11-05T18:54:00.658Z,52.60
2018-11-05T18:56:29.055Z,52.30
2018-11-05T18:58:57.443Z,52.27
2018-11-05T19:01:25.785Z,47.83
2018-11-05T19:03:54.106Z,55.70
2018-11-05T19:06:22.438Z,51.35
2018-11-05T19:08:50.775Z,50.70
2018-11-05T19:11:19.149Z,43.65
2018-11-05T19:13:47.513Z,53.48
2018-11-05T19:16:15.909Z,51.37
2018-11-05T19:18:44.259Z,57.95
2018-11-05T19:21:12.645Z,50.92
2018-11-05T19:23:41.164Z,54.13
2018-11-05T19:26:09.554Z,55.52
2018-11-05T19:28:37.987Z,49.75
2018-11-05T19:31:06.290Z,51.93
2018-11-05T19:33:35.081Z,55.85
2018-11-05T19:36:04.351Z,49.75
2018-11-05T19:38:32.682Z,56.53
2018-11-05T19:41:01.039Z,60.13
2018-11-05T19:43:29.749Z,52.23
2018-11-05T19:45:58.425Z,58.28
2018-11-05T19:48:26.795Z,60.35
2018-11-05T19:50:55.494Z,53.27
2018-11-05T19:53:23.901Z,62.15
2018-11-05T19:55:52.354Z,54.85
2018-11-05T19:58:20.702Z,50.40
2018-11-05T20:00:49.091Z,51.63
2018-11-05T20:03:17.466Z,58.92
2018-11-05T20:05:45.923Z,47.10
2018-11-05T20:08:14.455Z,47.50
2018-11-05T20:10:42.834Z,52.17
2018-11-05T20:13:11.171Z,49.83
2018-11-05T20:15:39.748Z,46.77
2018-11-05T20:18:08.167Z,54.20
2018-11-05T20:20:36.516Z,51.05
2018-11-05T20:23:05.660Z,57.60
2018-11-05T20:25:33.905Z,53.63
2018-11-05T20:28:02.268Z,55.63
2018-11-05T20:30:30.668Z,61.60
2018-11-05T20:32:59.873Z,53.37
2018-11-05T20:35:28.009Z,53.90
2018-11-05T20:37:56.403Z,57.95
2018-11-05T20:40:24.785Z,54.93
2018-11-05T20:42:53.467Z,55.43
2018-11-05T20:45:22.526Z,71.23
2018-11-05T20:47:50.932Z,199.93
2018-11-05T20:50:19.485Z,58.17
2018-11-05T20:52:47.847Z,52.20
2018-11-05T20:55:17.290Z,51.63
2018-11-05T20:57:46.293Z,41.57
2018-11-05T21:00:16.092Z,51.77
2018-11-05T21:02:44.678Z,57.43
2018-11-05T21:05:13.020Z,50.90
2018-11-05T21:07:42.268Z,54.73
2018-11-05T21:10:12.427Z,47.33
2018-11-05T21:12:41.677Z,41.10
2018-11-05T21:15:14.344Z,42.67
2018-11-05T21:17:43.205Z,48.23
2018-11-05T21:20:11.709Z,42.43
2018-11-05T21:22:40.165Z,46.47
2018-11-05T21:25:08.693Z,32.80
2018-11-05T21:27:37.166Z,34.78
2018-11-05T21:30:07.837Z,35.87
2018-11-05T21:32:36.201Z,34.97
2018-11-05T21:35:05.064Z,36.53
2018-11-05T21:37:33.458Z,37.20
2018-11-05T21:40:01.784Z,38.73
2018-11-05T21:42:30.150Z,49.90
2018-11-05T21:44:58.482Z,62.17
2018-11-05T21:47:26.879Z,35.63
2018-11-05T21:49:55.171Z,36.43
2018-11-05T21:52:23.540Z,47.83
2018-11-05T21:54:51.912Z,48.87
2018-11-05T21:57:20.258Z,52.33
2018-11-05T21:59:48.659Z,38.73
2018-11-05T22:02:17.047Z,38.40
2018-11-05T22:04:45.410Z,36.30
2018-11-05T22:07:13.793Z,46.47
2018-11-05T22:09:42.144Z,54.60
2018-11-05T22:12:10.521Z,37.17
2018-11-05T22:14:38.928Z,52.30
2018-11-05T22:17:07.278Z,31.90
2018-11-05T22:19:35.637Z,43.78
2018-11-05T22:22:04.114Z,54.73
2018-11-05T22:24:32.731Z,45.67
2018-11-05T22:27:01.064Z,60.28
2018-11-05T22:29:29.462Z,62.33
2018-11-05T22:31:58.060Z,52.13
2018-11-05T22:34:26.586Z,35.90
2018-11-05T22:36:54.992Z,69.40
2018-11-05T22:39:23.397Z,33.27
2018-11-05T22:41:51.743Z,104.37
2018-11-05T22:44:20.237Z,59.43
2018-11-05T22:46:48.621Z,50.97
2018-11-05T22:49:16.939Z,56.97
2018-11-05T22:51:45.322Z,41.63
2018-11-05T22:54:13.687Z,55.50
2018-11-05T22:56:42.297Z,46.87
2018-11-05T22:59:10.705Z,60.90
2018-11-05T23:01:44.519Z,66.70
2018-11-05T23:04:12.931Z,52.70
2018-11-05T23:06:41.274Z,38.30
2018-11-05T23:09:09.998Z,32.67
2018-11-05T23:11:38.362Z,39.67
2018-11-05T23:14:06.702Z,35.57
2018-11-05T23:16:35.154Z,31.07
2018-11-05T23:19:03.523Z,30.07
2018-11-05T23:21:31.838Z,32.27
2018-11-05T23:24:00.240Z,29.80
2018-11-05T23:26:28.603Z,31.13
2018-11-05T23:28:57.009Z,27.87
2018-11-05T23:31:25.359Z,27.80
2018-11-05T23:33:53.706Z,35.77
2018-11-05T23:36:22.062Z,31.50
2018-11-05T23:38:50.438Z,28.77
2018-11-05T23:41:19.235Z,28.47
2018-11-05T23:43:48.477Z,26.10
2018-11-05T23:46:17.573Z,27.83
2018-11-05T23:48:45.884Z,30.87
2018-11-05T23:51:14.264Z,29.57
2018-11-05T23:53:42.712Z,29.23
2018-11-05T23:56:11.072Z,27.67
2018-11-05T23:58:39.496Z,29.10
