createdAt,value
2023-01-30T00:00:12.673Z,5.40
2023-01-30T00:02:41.793Z,5.40
2023-01-30T00:05:11.172Z,5.40
2023-01-30T00:07:41.688Z,5.40
2023-01-30T00:10:12.266Z,5.40
2023-01-30T00:12:41.489Z,5.40
2023-01-30T00:15:10.910Z,5.40
2023-01-30T00:17:39.879Z,5.40
2023-01-30T00:20:09.630Z,5.40
2023-01-30T00:22:39.690Z,5.40
2023-01-30T00:25:13.057Z,5.30
2023-01-30T00:27:42.150Z,5.30
2023-01-30T00:30:12.362Z,5.30
2023-01-30T00:32:41.304Z,5.30
2023-01-30T00:35:10.871Z,5.30
2023-01-30T00:37:39.797Z,5.30
2023-01-30T00:40:13.516Z,5.30
2023-01-30T00:42:59.829Z,5.30
2023-01-30T00:45:46.066Z,5.30
2023-01-30T00:48:15.338Z,5.30
2023-01-30T00:50:44.275Z,5.30
2023-01-30T00:53:16.195Z,5.20
2023-01-30T00:55:46.711Z,5.20
2023-01-30T00:58:17.007Z,5.20
2023-01-30T01:00:46.063Z,5.20
2023-01-30T01:03:15.255Z,5.20
2023-01-30T01:05:45.189Z,5.20
2023-01-30T01:08:16.267Z,5.20
2023-01-30T01:10:47.119Z,5.20
2023-01-30T01:13:16.223Z,5.20
2023-01-30T01:15:45.133Z,5.20
2023-01-30T01:18:14.140Z,5.20
2023-01-30T01:20:43.181Z,5.20
2023-01-30T01:23:12.563Z,5.20
2023-01-30T01:25:41.736Z,5.20
2023-01-30T01:28:12.108Z,5.20
2023-01-30T01:30:41.095Z,5.20
2023-01-30T01:33:12.824Z,5.20
2023-01-30T01:35:42.738Z,5.20
2023-01-30T01:38:11.959Z,5.20
2023-01-30T01:40:59.512Z,5.20
2023-01-30T01:43:35.117Z,5.20
2023-01-30T01:46:09.489Z,5.20
2023-01-30T01:48:42.512Z,5.20
2023-01-30T01:51:17.776Z,5.20
2023-01-30T01:54:10.412Z,5.20
2023-01-30T01:56:43.170Z,5.20
2023-01-30T01:59:21.145Z,5.10
2023-01-30T02:01:51.060Z,5.10
2023-01-30T02:04:40.335Z,5.10
2023-01-30T02:07:10.019Z,5.00
2023-01-30T02:09:39.489Z,5.00
2023-01-30T02:12:08.804Z,5.00
2023-01-30T02:14:39.795Z,5.00
2023-01-30T02:17:08.985Z,5.00
2023-01-30T02:19:50.712Z,5.00
2023-01-30T02:22:54.855Z,5.00
2023-01-30T02:25:42.321Z,5.00
2023-01-30T02:28:40.794Z,4.90
2023-01-30T02:31:22.733Z,5.00
2023-01-30T02:34:02.769Z,5.00
2023-01-30T02:36:43.040Z,5.00
2023-01-30T02:39:20.923Z,5.00
2023-01-30T02:42:01.469Z,5.00
2023-01-30T02:44:39.086Z,5.00
2023-01-30T02:47:14.669Z,5.00
2023-01-30T02:49:48.499Z,5.00
2023-01-30T02:52:18.627Z,5.00
2023-01-30T02:54:48.162Z,5.00
2023-01-30T02:57:23.000Z,5.00
2023-01-30T02:59:58.472Z,5.00
2023-01-30T03:02:51.071Z,5.00
2023-01-30T03:05:39.573Z,5.00
2023-01-30T03:08:19.929Z,5.00
2023-01-30T03:10:54.617Z,5.00
2023-01-30T03:13:34.894Z,5.00
2023-01-30T03:16:11.364Z,5.00
2023-01-30T03:18:44.263Z,5.00
2023-01-30T03:21:15.619Z,5.00
2023-01-30T03:23:47.230Z,5.00
2023-01-30T03:26:19.660Z,5.00
2023-01-30T03:28:51.602Z,5.00
2023-01-30T03:31:22.059Z,5.00
2023-01-30T03:33:52.596Z,5.00
2023-01-30T03:36:22.108Z,5.00
2023-01-30T03:38:53.245Z,5.00
2023-01-30T03:41:22.789Z,4.90
2023-01-30T03:43:51.740Z,4.90
2023-01-30T03:46:20.901Z,4.90
2023-01-30T03:48:51.971Z,4.90
2023-01-30T03:51:21.068Z,4.90
2023-01-30T03:53:50.553Z,4.90
2023-01-30T03:56:19.490Z,4.90
2023-01-30T03:58:48.605Z,4.80
2023-01-30T04:01:20.440Z,4.80
2023-01-30T04:03:49.909Z,4.80
2023-01-30T04:06:20.438Z,4.70
2023-01-30T04:08:49.476Z,4.70
2023-01-30T04:11:30.446Z,4.70
2023-01-30T04:13:59.507Z,4.70
2023-01-30T04:16:29.525Z,4.70
2023-01-30T04:19:13.586Z,4.70
2023-01-30T04:21:44.815Z,4.70
2023-01-30T04:24:14.436Z,4.60
2023-01-30T04:26:43.574Z,4.60
2023-01-30T04:29:12.764Z,4.60
2023-01-30T04:31:42.667Z,4.60
2023-01-30T04:34:20.540Z,4.60
2023-01-30T04:36:51.223Z,4.70
2023-01-30T04:39:21.278Z,4.70
2023-01-30T04:41:51.461Z,4.60
2023-01-30T04:44:21.280Z,4.70
2023-01-30T04:46:56.128Z,4.70
2023-01-30T04:49:25.236Z,4.70
2023-01-30T04:51:57.113Z,4.70
2023-01-30T04:54:26.216Z,4.70
2023-01-30T04:56:55.184Z,4.70
2023-01-30T04:59:25.693Z,4.70
2023-01-30T05:01:56.137Z,4.70
2023-01-30T05:04:25.111Z,4.70
2023-01-30T05:06:54.120Z,4.70
2023-01-30T05:09:24.660Z,4.70
2023-01-30T05:11:53.653Z,4.70
2023-01-30T05:14:22.592Z,4.70
2023-01-30T05:16:51.645Z,4.70
2023-01-30T05:19:20.809Z,4.60
2023-01-30T05:21:50.029Z,4.60
2023-01-30T05:24:19.123Z,4.60
2023-01-30T05:26:50.067Z,4.60
2023-01-30T05:29:19.131Z,4.60
2023-01-30T05:31:48.355Z,4.60
2023-01-30T05:34:17.379Z,4.60
2023-01-30T05:36:46.432Z,4.60
2023-01-30T05:39:15.461Z,4.70
2023-01-30T05:41:44.409Z,4.70
2023-01-30T05:44:14.974Z,4.70
2023-01-30T05:46:44.195Z,4.70
2023-01-30T05:49:13.085Z,4.70
2023-01-30T05:51:41.996Z,4.70
2023-01-30T05:54:11.084Z,4.70
2023-01-30T05:56:40.049Z,4.70
2023-01-30T05:59:09.148Z,4.70
2023-01-30T06:01:39.565Z,4.70
2023-01-30T06:04:27.136Z,4.70
2023-01-30T06:06:56.152Z,4.80
2023-01-30T06:09:25.137Z,4.80
2023-01-30T06:11:55.871Z,4.80
2023-01-30T06:14:24.901Z,4.80
2023-01-30T06:16:55.480Z,4.80
2023-01-30T06:19:24.638Z,4.90
2023-01-30T06:21:53.532Z,4.90
2023-01-30T06:24:22.421Z,5.00
2023-01-30T06:26:51.519Z,5.00
2023-01-30T06:29:20.533Z,5.00
2023-01-30T06:31:49.488Z,5.00
2023-01-30T06:34:19.998Z,5.10
2023-01-30T06:37:07.647Z,5.10
2023-01-30T06:39:36.690Z,5.20
2023-01-30T06:42:06.117Z,5.20
2023-01-30T06:44:35.009Z,5.20
2023-01-30T06:47:04.007Z,5.20
2023-01-30T06:49:34.480Z,5.30
2023-01-30T06:52:03.542Z,5.30
2023-01-30T06:54:32.547Z,5.30
2023-01-30T06:57:01.546Z,5.40
2023-01-30T06:59:30.808Z,5.40
2023-01-30T07:01:59.789Z,5.40
2023-01-30T07:04:28.817Z,5.50
2023-01-30T07:06:59.458Z,5.50
2023-01-30T07:09:53.242Z,5.60
2023-01-30T07:12:31.314Z,5.60
2023-01-30T07:15:00.610Z,5.70
2023-01-30T07:17:29.573Z,5.80
2023-01-30T07:19:58.545Z,5.80
2023-01-30T07:22:28.929Z,5.90
2023-01-30T07:24:57.934Z,5.90
2023-01-30T07:27:26.941Z,5.90
2023-01-30T07:29:55.936Z,6.00
2023-01-30T07:32:24.884Z,6.00
2023-01-30T07:34:53.888Z,6.10
2023-01-30T07:37:22.835Z,6.10
2023-01-30T07:39:53.213Z,6.20
2023-01-30T07:42:22.214Z,6.20
2023-01-30T07:44:51.223Z,6.20
2023-01-30T07:47:20.779Z,6.30
2023-01-30T07:49:49.671Z,6.30
2023-01-30T07:52:18.660Z,6.40
2023-01-30T07:54:47.583Z,6.40
2023-01-30T07:57:18.060Z,6.40
2023-01-30T07:59:47.065Z,6.30
2023-01-30T08:02:15.950Z,6.30
2023-01-30T08:04:45.236Z,6.30
2023-01-30T08:07:14.419Z,6.30
2023-01-30T08:09:43.383Z,6.30
2023-01-30T08:12:12.506Z,6.30
2023-01-30T08:14:42.865Z,6.40
2023-01-30T08:17:11.978Z,6.40
2023-01-30T08:19:40.998Z,6.50
2023-01-30T08:22:09.958Z,6.50
2023-01-30T08:24:39.994Z,6.60
2023-01-30T08:27:09.125Z,6.70
2023-01-30T08:29:38.062Z,6.80
2023-01-30T08:32:08.657Z,6.80
2023-01-30T08:34:37.656Z,6.90
2023-01-30T08:37:06.683Z,7.00
2023-01-30T08:39:37.215Z,7.10
2023-01-30T08:42:06.563Z,7.20
2023-01-30T08:44:35.424Z,7.30
2023-01-30T08:47:05.173Z,7.40
2023-01-30T08:49:35.588Z,7.40
2023-01-30T08:52:04.726Z,7.50
2023-01-30T08:54:33.640Z,7.60
2023-01-30T08:57:02.590Z,7.60
2023-01-30T08:59:31.724Z,7.70
2023-01-30T09:02:00.858Z,7.70
2023-01-30T09:04:31.389Z,7.70
2023-01-30T09:07:02.007Z,7.80
2023-01-30T09:09:31.080Z,7.90
2023-01-30T09:11:59.970Z,7.90
2023-01-30T09:14:29.009Z,8.00
2023-01-30T09:16:58.221Z,8.10
2023-01-30T09:19:28.887Z,8.20
2023-01-30T09:21:58.367Z,8.20
2023-01-30T09:24:28.793Z,8.30
2023-01-30T09:26:59.190Z,8.30
2023-01-30T09:29:28.961Z,8.40
2023-01-30T09:31:59.055Z,8.50
2023-01-30T09:34:29.131Z,8.60
2023-01-30T09:37:16.992Z,8.70
2023-01-30T09:39:47.406Z,8.80
2023-01-30T09:42:42.936Z,8.80
2023-01-30T09:45:39.223Z,8.80
2023-01-30T09:48:18.296Z,8.80
2023-01-30T09:51:08.631Z,8.90
2023-01-30T09:53:51.039Z,8.90
2023-01-30T09:56:21.723Z,8.80
2023-01-30T09:58:56.175Z,8.80
2023-01-30T10:01:31.355Z,8.80
2023-01-30T10:04:10.794Z,8.90
2023-01-30T10:06:53.596Z,8.90
2023-01-30T10:09:34.920Z,8.90
2023-01-30T10:12:22.255Z,8.90
2023-01-30T10:15:09.125Z,9.00
2023-01-30T10:17:52.436Z,9.00
2023-01-30T10:20:32.188Z,9.00
2023-01-30T10:23:17.617Z,9.00
2023-01-30T10:25:50.668Z,8.90
2023-01-30T10:28:26.980Z,8.80
2023-01-30T10:31:03.760Z,8.80
2023-01-30T10:33:36.319Z,8.70
2023-01-30T10:36:11.657Z,8.60
2023-01-30T10:38:47.784Z,8.50
2023-01-30T10:41:25.447Z,8.50
2023-01-30T10:44:01.281Z,8.50
2023-01-30T10:46:49.164Z,8.40
2023-01-30T10:49:21.429Z,8.40
2023-01-30T10:51:59.539Z,8.40
2023-01-30T10:54:34.753Z,8.30
2023-01-30T10:57:13.530Z,8.30
2023-01-30T10:59:54.607Z,8.30
2023-01-30T11:02:27.077Z,8.30
2023-01-30T11:05:00.736Z,8.30
2023-01-30T11:07:32.558Z,8.30
2023-01-30T11:10:02.281Z,8.30
2023-01-30T11:12:31.387Z,8.20
2023-01-30T11:15:04.350Z,8.30
2023-01-30T11:17:37.791Z,8.20
2023-01-30T11:20:14.755Z,8.20
2023-01-30T11:22:52.775Z,8.10
2023-01-30T11:25:24.358Z,8.10
2023-01-30T11:28:01.446Z,8.10
2023-01-30T11:30:35.683Z,8.20
2023-01-30T11:33:12.263Z,8.20
2023-01-30T11:35:53.793Z,8.20
2023-01-30T11:38:25.539Z,8.10
2023-01-30T11:41:06.462Z,8.10
2023-01-30T11:43:39.676Z,8.10
2023-01-30T11:46:13.445Z,8.10
2023-01-30T11:49:02.736Z,8.10
2023-01-30T11:51:38.641Z,8.20
2023-01-30T11:54:32.078Z,8.20
2023-01-30T11:57:04.916Z,8.20
2023-01-30T11:59:58.946Z,8.10
2023-01-30T12:02:35.149Z,8.20
2023-01-30T12:05:06.653Z,8.20
2023-01-30T12:07:37.700Z,8.20
2023-01-30T12:10:28.611Z,8.20
2023-01-30T12:13:00.297Z,8.20
2023-01-30T12:15:31.362Z,8.20
2023-01-30T12:18:12.187Z,8.20
2023-01-30T12:20:50.891Z,8.20
2023-01-30T12:23:28.860Z,8.30
2023-01-30T12:26:03.815Z,8.30
2023-01-30T12:28:40.290Z,8.30
2023-01-30T12:31:15.413Z,8.40
2023-01-30T12:33:45.944Z,8.40
2023-01-30T12:36:26.552Z,8.40
2023-01-30T12:39:05.537Z,8.40
2023-01-30T12:41:46.135Z,8.40
2023-01-30T12:44:31.023Z,8.50
2023-01-30T12:47:23.748Z,8.50
2023-01-30T12:50:08.155Z,8.50
2023-01-30T12:53:02.934Z,8.50
2023-01-30T12:55:46.033Z,8.50
2023-01-30T12:58:23.386Z,8.50
2023-01-30T13:01:18.084Z,8.50
2023-01-30T13:03:58.632Z,8.50
2023-01-30T13:06:56.965Z,8.40
2023-01-30T13:09:49.454Z,8.50
2023-01-30T13:12:27.634Z,8.40
2023-01-30T13:15:05.065Z,8.40
2023-01-30T13:17:47.224Z,8.40
2023-01-30T13:20:32.083Z,8.30
2023-01-30T13:23:28.140Z,8.40
2023-01-30T13:26:02.743Z,8.30
2023-01-30T13:28:37.787Z,8.30
2023-01-30T13:31:11.922Z,8.20
2023-01-30T13:33:45.698Z,8.20
2023-01-30T13:36:19.328Z,8.20
2023-01-30T13:39:00.143Z,8.20
2023-01-30T13:41:35.279Z,8.20
2023-01-30T13:44:23.768Z,8.20
2023-01-30T13:46:59.985Z,8.20
2023-01-30T13:49:46.743Z,8.20
2023-01-30T13:52:35.338Z,8.10
2023-01-30T13:55:22.012Z,8.10
2023-01-30T13:57:57.094Z,8.10
2023-01-30T14:00:32.248Z,8.00
2023-01-30T14:03:32.774Z,8.00
2023-01-30T14:06:32.508Z,8.00
2023-01-30T14:09:04.185Z,7.90
2023-01-30T14:11:49.742Z,7.90
2023-01-30T14:14:34.043Z,7.90
2023-01-30T14:17:15.776Z,7.80
2023-01-30T14:19:59.279Z,7.80
2023-01-30T14:22:37.256Z,7.80
2023-01-30T14:25:42.047Z,7.80
2023-01-30T14:28:50.147Z,7.80
2023-01-30T14:31:55.431Z,7.70
2023-01-30T14:34:49.992Z,7.70
2023-01-30T14:38:16.868Z,7.60
2023-01-30T14:41:11.241Z,7.60
2023-01-30T14:43:54.123Z,7.50
2023-01-30T14:46:54.313Z,7.50
2023-01-30T14:49:36.941Z,7.50
2023-01-30T14:52:07.047Z,7.40
2023-01-30T14:54:42.959Z,7.40
2023-01-30T14:57:26.170Z,7.40
2023-01-30T15:00:17.069Z,7.40
2023-01-30T15:03:02.473Z,7.40
2023-01-30T15:05:46.115Z,7.40
2023-01-30T15:08:24.259Z,7.30
2023-01-30T15:11:10.891Z,7.30
2023-01-30T15:14:00.145Z,7.20
2023-01-30T15:16:51.092Z,7.20
2023-01-30T15:19:52.266Z,7.20
2023-01-30T15:22:34.092Z,7.20
2023-01-30T15:25:27.721Z,7.10
2023-01-30T15:28:28.183Z,7.10
2023-01-30T15:31:10.211Z,7.10
2023-01-30T15:33:46.823Z,7.10
2023-01-30T15:36:36.272Z,7.00
2023-01-30T15:39:08.258Z,7.00
2023-01-30T15:41:42.680Z,7.00
2023-01-30T15:44:38.067Z,7.00
2023-01-30T15:47:22.674Z,6.90
2023-01-30T15:49:58.648Z,6.90
2023-01-30T15:52:37.642Z,6.80
2023-01-30T15:55:09.824Z,6.80
2023-01-30T15:57:41.379Z,6.80
2023-01-30T16:00:21.248Z,6.70
2023-01-30T16:02:50.337Z,6.70
2023-01-30T16:05:23.637Z,6.60
2023-01-30T16:07:56.855Z,6.50
2023-01-30T16:10:29.674Z,6.50
2023-01-30T16:13:00.528Z,6.40
2023-01-30T16:15:33.428Z,6.40
2023-01-30T16:18:06.264Z,6.30
2023-01-30T16:20:55.233Z,6.30
2023-01-30T16:23:33.212Z,6.20
2023-01-30T16:26:05.019Z,6.20
2023-01-30T16:28:34.701Z,6.10
2023-01-30T16:31:06.565Z,6.10
2023-01-30T16:33:37.389Z,6.10
2023-01-30T16:36:08.867Z,6.10
2023-01-30T16:38:40.738Z,6.10
2023-01-30T16:41:31.139Z,6.10
2023-01-30T16:44:19.772Z,6.10
2023-01-30T16:46:52.011Z,6.10
2023-01-30T16:49:24.156Z,6.10
2023-01-30T16:52:02.546Z,6.10
2023-01-30T16:54:33.214Z,6.10
2023-01-30T16:57:04.538Z,6.10
2023-01-30T16:59:35.166Z,6.10
2023-01-30T17:02:06.229Z,6.10
2023-01-30T17:04:41.466Z,6.10
2023-01-30T17:07:35.541Z,6.10
2023-01-30T17:10:04.637Z,6.10
2023-01-30T17:12:44.081Z,6.10
2023-01-30T17:15:33.230Z,6.10
2023-01-30T17:18:02.577Z,6.10
2023-01-30T17:20:41.359Z,6.10
2023-01-30T17:23:17.368Z,6.10
2023-01-30T17:25:50.069Z,6.10
2023-01-30T17:28:24.457Z,6.00
2023-01-30T17:30:53.661Z,6.00
2023-01-30T17:33:22.729Z,6.00
2023-01-30T17:35:51.712Z,6.00
2023-01-30T17:38:20.888Z,6.00
2023-01-30T17:40:50.326Z,6.00
2023-01-30T17:43:20.865Z,6.00
2023-01-30T17:45:50.036Z,6.00
2023-01-30T17:48:19.041Z,5.90
2023-01-30T17:50:48.064Z,5.90
2023-01-30T17:53:17.094Z,5.90
2023-01-30T17:55:46.020Z,5.90
2023-01-30T17:58:18.497Z,5.90
2023-01-30T18:00:48.913Z,5.80
2023-01-30T18:03:17.952Z,5.80
2023-01-30T18:05:47.227Z,5.80
2023-01-30T18:08:16.158Z,5.80
2023-01-30T18:10:45.159Z,5.80
2023-01-30T18:13:14.105Z,5.80
2023-01-30T18:15:43.021Z,5.80
2023-01-30T18:18:16.291Z,5.80
2023-01-30T18:20:46.810Z,5.80
2023-01-30T18:23:16.668Z,5.80
2023-01-30T18:25:45.705Z,5.80
2023-01-30T18:28:14.758Z,5.80
2023-01-30T18:30:43.962Z,5.80
2023-01-30T18:33:14.434Z,5.80
2023-01-30T18:35:43.511Z,5.80
2023-01-30T18:38:13.697Z,5.70
2023-01-30T18:40:42.732Z,5.70
2023-01-30T18:43:11.645Z,5.70
2023-01-30T18:45:40.611Z,5.80
2023-01-30T18:48:10.539Z,5.70
2023-01-30T18:50:41.150Z,5.80
2023-01-30T18:53:10.341Z,5.80
2023-01-30T18:55:39.289Z,5.70
2023-01-30T18:58:08.367Z,5.70
2023-01-30T19:00:37.432Z,5.70
2023-01-30T19:03:06.318Z,5.70
2023-01-30T19:05:37.906Z,5.70
2023-01-30T19:08:26.872Z,5.80
2023-01-30T19:10:55.932Z,5.70
2023-01-30T19:13:36.864Z,5.70
2023-01-30T19:16:06.607Z,5.70
2023-01-30T19:18:36.500Z,5.70
2023-01-30T19:21:05.975Z,5.70
2023-01-30T19:23:36.380Z,5.70
2023-01-30T19:26:05.785Z,5.70
2023-01-30T19:28:34.732Z,5.70
2023-01-30T19:31:07.933Z,5.60
2023-01-30T19:33:37.130Z,5.60
2023-01-30T19:36:10.901Z,5.60
2023-01-30T19:38:41.420Z,5.60
2023-01-30T19:41:12.997Z,5.60
2023-01-30T19:43:42.793Z,5.60
2023-01-30T19:46:12.600Z,5.50
2023-01-30T19:48:42.213Z,5.50
2023-01-30T19:51:14.579Z,5.50
2023-01-30T19:53:46.565Z,5.50
2023-01-30T19:56:15.869Z,5.50
2023-01-30T19:58:45.096Z,5.50
2023-01-30T20:01:15.870Z,5.50
2023-01-30T20:03:44.975Z,5.40
2023-01-30T20:06:16.196Z,5.50
2023-01-30T20:08:49.273Z,5.40
2023-01-30T20:11:21.275Z,5.40
2023-01-30T20:13:50.570Z,5.40
2023-01-30T20:16:21.519Z,5.40
2023-01-30T20:18:55.562Z,5.40
2023-01-30T20:21:26.077Z,5.40
2023-01-30T20:23:57.974Z,5.40
2023-01-30T20:26:48.522Z,5.40
2023-01-30T20:29:18.441Z,5.30
2023-01-30T20:31:48.273Z,5.30
2023-01-30T20:34:18.673Z,5.30
2023-01-30T20:36:47.967Z,5.30
2023-01-30T20:39:21.183Z,5.30
2023-01-30T20:41:50.661Z,5.20
2023-01-30T20:44:20.779Z,5.30
2023-01-30T20:46:51.140Z,5.30
2023-01-30T20:49:21.632Z,5.30
2023-01-30T20:51:52.946Z,5.20
2023-01-30T20:54:24.657Z,5.20
2023-01-30T20:56:55.303Z,5.20
2023-01-30T20:59:27.476Z,5.30
2023-01-30T21:01:56.631Z,5.20
2023-01-30T21:04:25.801Z,5.20
2023-01-30T21:06:54.873Z,5.20
2023-01-30T21:09:25.713Z,5.20
2023-01-30T21:11:55.592Z,5.20
2023-01-30T21:14:26.611Z,5.20
2023-01-30T21:16:55.897Z,5.10
2023-01-30T21:19:24.915Z,5.10
2023-01-30T21:21:55.386Z,5.10
2023-01-30T21:24:28.448Z,5.00
2023-01-30T21:26:58.253Z,5.20
2023-01-30T21:29:28.920Z,5.00
2023-01-30T21:31:58.870Z,5.00
2023-01-30T21:34:28.175Z,4.90
2023-01-30T21:37:14.252Z,4.90
2023-01-30T21:40:02.076Z,4.90
2023-01-30T21:42:48.584Z,4.80
2023-01-30T21:45:21.013Z,4.80
2023-01-30T21:47:56.805Z,4.70
2023-01-30T21:50:29.281Z,4.70
2023-01-30T21:53:06.565Z,4.70
2023-01-30T21:55:38.277Z,4.60
2023-01-30T21:58:07.288Z,4.60
2023-01-30T22:00:36.794Z,4.60
2023-01-30T22:03:06.057Z,4.50
2023-01-30T22:05:36.721Z,4.50
2023-01-30T22:08:06.501Z,4.50
2023-01-30T22:10:35.434Z,4.50
2023-01-30T22:13:05.865Z,4.40
2023-01-30T22:15:35.262Z,4.40
2023-01-30T22:18:04.449Z,4.40
2023-01-30T22:20:33.450Z,4.40
2023-01-30T22:23:02.367Z,4.40
2023-01-30T22:25:31.372Z,4.40
2023-01-30T22:28:00.288Z,4.40
2023-01-30T22:30:30.668Z,4.40
2023-01-30T22:32:59.746Z,4.40
2023-01-30T22:35:29.214Z,4.50
2023-01-30T22:37:58.199Z,4.50
2023-01-30T22:40:27.359Z,4.50
2023-01-30T22:42:56.271Z,4.50
2023-01-30T22:45:25.327Z,4.50
2023-01-30T22:47:55.719Z,4.50
2023-01-30T22:50:24.756Z,4.60
2023-01-30T22:52:53.849Z,4.60
2023-01-30T22:55:22.892Z,4.60
2023-01-30T22:57:52.181Z,4.70
2023-01-30T23:00:21.457Z,4.70
2023-01-30T23:02:50.520Z,4.70
2023-01-30T23:05:21.531Z,4.70
2023-01-30T23:07:50.787Z,4.70
2023-01-30T23:10:19.836Z,4.70
2023-01-30T23:13:06.188Z,4.70
2023-01-30T23:15:35.711Z,4.60
2023-01-30T23:18:22.101Z,4.60
2023-01-30T23:20:52.480Z,4.60
2023-01-30T23:23:21.472Z,4.60
2023-01-30T23:25:50.548Z,4.60
2023-01-30T23:28:19.514Z,4.60
2023-01-30T23:30:48.439Z,4.60
2023-01-30T23:33:17.556Z,4.60
2023-01-30T23:35:46.565Z,4.60
2023-01-30T23:38:16.940Z,4.60
2023-01-30T23:40:46.497Z,4.60
2023-01-30T23:43:15.721Z,4.50
2023-01-30T23:45:45.067Z,4.50
2023-01-30T23:48:14.179Z,4.50
2023-01-30T23:50:43.488Z,4.50
2023-01-30T23:53:12.874Z,4.50
2023-01-30T23:55:52.540Z,4.40
2023-01-30T23:58:21.720Z,4.40
