createdAt,value
2023-05-06T01:42:03.783Z,52.97
2023-05-06T01:50:11.821Z,53.30
2023-05-06T01:54:14.850Z,53.40
2023-05-06T01:58:19.217Z,53.90
2023-05-06T02:02:22.406Z,53.90
2023-05-06T02:06:25.469Z,53.40
2023-05-06T02:10:28.506Z,52.90
2023-05-06T02:14:32.819Z,54.40
2023-05-06T02:18:36.104Z,53.90
2023-05-06T02:22:39.118Z,54.00
2023-05-06T02:26:42.119Z,54.15
2023-05-06T02:30:46.586Z,53.60
2023-05-06T02:34:49.549Z,53.80
2023-05-06T02:38:52.523Z,54.10
2023-05-06T02:42:55.624Z,53.60
2023-05-06T02:47:00.008Z,53.70
2023-05-06T02:51:03.190Z,54.20
2023-05-06T02:55:07.676Z,53.65
2023-05-06T02:59:10.787Z,53.90
2023-05-06T03:03:15.132Z,53.50
2023-05-06T03:07:18.143Z,53.10
2023-05-06T03:11:21.196Z,53.55
2023-05-06T03:15:24.180Z,54.05
2023-05-06T03:31:37.165Z,55.43
2023-05-06T03:35:41.581Z,54.70
2023-05-06T03:39:44.578Z,54.00
2023-05-06T03:43:47.589Z,54.50
2023-05-06T03:47:50.601Z,52.93
2023-05-06T03:51:54.978Z,53.92
2023-05-06T03:55:57.955Z,54.50
2023-05-06T04:00:01.198Z,53.90
2023-05-06T04:04:04.292Z,54.17
2023-05-06T04:08:09.365Z,54.20
2023-05-06T04:12:12.343Z,54.30
2023-05-06T04:16:15.370Z,53.85
2023-05-06T04:20:18.445Z,54.05
2023-05-06T04:24:23.058Z,54.00
2023-05-06T04:28:26.145Z,53.90
2023-05-06T04:32:29.202Z,53.05
2023-05-06T04:36:32.237Z,53.65
2023-05-06T04:40:40.733Z,53.80
2023-05-06T04:44:43.939Z,53.90
2023-05-06T04:48:46.928Z,54.10
2023-05-06T04:52:49.928Z,53.10
2023-05-06T04:56:54.522Z,53.95
2023-05-06T05:00:58.197Z,54.00
2023-05-06T05:05:01.230Z,53.80
2023-05-06T05:09:04.449Z,52.97
2023-05-06T05:13:09.019Z,53.60
2023-05-06T05:17:12.044Z,53.20
2023-05-06T05:21:15.835Z,53.20
2023-05-06T05:25:19.973Z,53.47
2023-05-06T05:29:24.332Z,53.00
2023-05-06T05:33:27.638Z,54.10
2023-05-06T05:37:31.210Z,54.07
2023-05-06T05:41:34.192Z,53.37
2023-05-06T05:45:38.556Z,53.00
2023-05-06T05:49:41.867Z,53.10
2023-05-06T05:53:45.268Z,53.40
2023-05-06T05:57:48.608Z,53.07
2023-05-06T06:01:53.691Z,53.05
2023-05-06T06:05:56.889Z,52.60
2023-05-06T06:10:00.098Z,53.08
2023-05-06T06:14:03.124Z,53.03
2023-05-06T06:18:09.027Z,53.40
2023-05-06T06:22:12.123Z,52.80
2023-05-06T06:26:16.050Z,52.72
2023-05-06T06:30:19.819Z,53.17
2023-05-06T06:34:25.099Z,53.20
2023-05-06T06:38:28.168Z,53.20
2023-05-06T06:42:31.160Z,53.28
2023-05-06T06:46:34.371Z,53.80
2023-05-06T06:50:39.967Z,52.63
2023-05-06T06:54:42.939Z,52.42
2023-05-06T06:58:45.947Z,53.40
2023-05-06T07:02:49.446Z,52.90
2023-05-06T07:06:53.915Z,52.45
2023-05-06T07:14:59.694Z,53.63
2023-05-06T07:19:02.863Z,53.07
2023-05-06T07:23:07.231Z,52.90
2023-05-06T07:27:10.586Z,53.30
2023-05-06T07:31:16.073Z,53.20
2023-05-06T07:35:19.311Z,53.65
2023-05-06T07:39:23.800Z,53.70
2023-05-06T07:43:26.763Z,53.25
2023-05-06T07:47:31.453Z,54.20
2023-05-06T07:51:34.718Z,54.00
2023-05-06T07:55:39.038Z,53.27
2023-05-06T07:59:42.020Z,53.30
2023-05-06T08:03:45.236Z,53.70
2023-05-06T08:07:50.200Z,53.90
2023-05-06T08:11:54.887Z,53.47
2023-05-06T08:15:57.973Z,53.27
2023-05-06T08:20:00.970Z,53.65
2023-05-06T08:24:04.176Z,53.40
2023-05-06T08:28:08.934Z,52.50
2023-05-06T08:32:12.020Z,53.17
2023-05-06T08:36:15.054Z,53.40
2023-05-06T08:40:21.594Z,53.10
2023-05-06T08:44:26.742Z,53.55
2023-05-06T08:48:30.082Z,53.50
2023-05-06T08:52:33.286Z,53.03
2023-05-06T08:56:37.679Z,53.43
2023-05-06T09:00:42.479Z,53.57
2023-05-06T09:04:46.323Z,53.15
2023-05-06T09:08:49.770Z,53.60
2023-05-06T09:12:55.926Z,53.43
2023-05-06T09:17:00.340Z,53.75
2023-05-06T09:21:05.653Z,53.53
2023-05-06T09:25:09.904Z,53.30
2023-05-06T09:29:13.214Z,54.10
2023-05-06T09:33:17.630Z,54.10
2023-05-06T09:37:21.215Z,53.25
2023-05-06T09:41:25.872Z,53.17
2023-05-06T09:45:30.809Z,54.07
2023-05-06T09:49:35.275Z,53.30
2023-05-06T09:53:38.868Z,53.00
2023-05-06T09:57:42.801Z,54.23
2023-05-06T10:01:46.173Z,53.50
2023-05-06T10:05:51.453Z,53.90
2023-05-06T10:09:55.617Z,54.65
2023-05-06T10:14:00.449Z,54.27
2023-05-06T10:18:04.442Z,54.10
2023-05-06T10:22:16.201Z,54.17
2023-05-06T10:26:20.909Z,54.50
2023-05-06T10:30:24.933Z,54.05
2023-05-06T10:34:32.551Z,54.20
2023-05-06T10:38:40.828Z,53.10
2023-05-06T10:42:43.864Z,54.20
2023-05-06T10:47:00.641Z,54.20
2023-05-06T10:51:27.331Z,53.70
2023-05-06T10:55:33.822Z,53.65
2023-05-06T10:59:36.868Z,54.40
2023-05-06T11:03:44.258Z,54.50
2023-05-06T11:07:51.251Z,54.63
2023-05-06T11:12:01.906Z,54.95
2023-05-06T11:16:05.441Z,54.55
2023-05-06T11:20:22.382Z,54.10
2023-05-06T11:24:27.824Z,53.90
2023-05-06T11:28:32.285Z,54.37
2023-05-06T11:32:36.347Z,53.90
2023-05-06T11:36:47.367Z,53.83
2023-05-06T11:40:50.572Z,54.70
2023-05-06T11:44:56.810Z,54.05
2023-05-06T11:53:06.409Z,53.73
2023-05-06T12:01:15.270Z,54.88
2023-05-06T12:05:18.355Z,54.60
2023-05-06T12:09:24.086Z,55.35
2023-05-06T12:13:27.748Z,54.60
2023-05-06T12:17:32.251Z,55.63
2023-05-06T12:21:39.550Z,54.33
2023-05-06T12:25:44.707Z,55.35
2023-05-06T12:33:58.099Z,55.40
2023-05-06T12:38:10.035Z,55.25
2023-05-06T12:42:21.171Z,54.63
2023-05-06T12:46:24.486Z,55.60
2023-05-06T12:50:36.797Z,54.45
2023-05-06T12:54:39.861Z,55.00
2023-05-06T12:58:42.906Z,55.40
2023-05-06T13:02:46.265Z,55.40
2023-05-06T13:06:52.499Z,55.90
2023-05-06T13:10:55.537Z,54.85
2023-05-06T13:14:58.601Z,55.25
2023-05-06T13:19:01.635Z,55.30
2023-05-06T13:23:07.077Z,56.10
2023-05-06T13:27:10.180Z,55.40
2023-05-06T13:31:13.266Z,55.27
2023-05-06T13:35:16.379Z,55.30
2023-05-06T13:39:20.925Z,54.45
2023-05-06T13:43:25.595Z,54.50
2023-05-06T13:47:28.676Z,56.10
2023-05-06T13:51:33.611Z,55.70
2023-05-06T13:55:38.175Z,55.20
2023-05-06T13:59:41.165Z,54.90
2023-05-06T14:03:44.599Z,54.90
2023-05-06T14:07:47.552Z,55.60
2023-05-06T14:11:51.939Z,53.80
2023-05-06T14:15:56.359Z,55.55
2023-05-06T14:19:59.411Z,55.20
2023-05-06T14:24:02.411Z,55.70
2023-05-06T14:28:07.528Z,55.13
2023-05-06T14:32:10.690Z,55.30
2023-05-06T14:40:21.482Z,55.37
2023-05-06T14:44:25.847Z,55.75
2023-05-06T14:48:28.885Z,55.47
2023-05-06T14:52:31.845Z,55.67
2023-05-06T14:56:34.833Z,55.60
2023-05-06T15:00:39.173Z,55.70
2023-05-06T15:04:42.174Z,55.95
2023-05-06T15:08:45.288Z,55.00
2023-05-06T15:12:48.289Z,55.80
2023-05-06T15:16:57.833Z,55.83
2023-05-06T15:21:01.774Z,55.20
2023-05-06T15:25:05.095Z,56.07
2023-05-06T15:33:12.279Z,55.70
2023-05-06T15:37:19.262Z,55.90
2023-05-06T15:41:26.585Z,56.27
2023-05-06T15:45:29.602Z,55.80
2023-05-06T15:49:51.478Z,55.40
2023-05-06T15:53:57.459Z,54.65
2023-05-06T15:58:00.843Z,56.30
2023-05-06T16:06:12.283Z,54.90
2023-05-06T16:10:15.300Z,55.85
2023-05-06T16:14:18.362Z,55.00
2023-05-06T16:18:21.455Z,56.03
2023-05-06T16:22:25.864Z,55.47
2023-05-06T16:26:28.844Z,55.40
2023-05-06T16:30:31.860Z,55.58
2023-05-06T16:34:34.828Z,55.80
2023-05-06T16:38:39.429Z,56.00
2023-05-06T16:42:42.407Z,55.80
2023-05-06T16:46:45.445Z,56.40
2023-05-06T16:50:48.786Z,55.00
2023-05-06T16:55:01.038Z,56.10
2023-05-06T16:59:04.418Z,55.53
2023-05-06T17:03:08.141Z,55.80
2023-05-06T17:07:11.434Z,56.00
2023-05-06T17:11:15.793Z,55.45
2023-05-06T17:15:18.926Z,55.90
2023-05-06T17:19:23.139Z,56.30
2023-05-06T17:23:26.308Z,56.60
2023-05-06T17:27:30.647Z,56.75
2023-05-06T17:31:34.673Z,55.60
2023-05-06T17:35:37.669Z,54.50
2023-05-06T17:39:40.738Z,55.70
2023-05-06T17:43:47.492Z,56.15
2023-05-06T17:47:51.129Z,56.33
2023-05-06T17:51:56.061Z,55.45
2023-05-06T17:55:59.135Z,56.20
2023-05-06T18:00:03.521Z,55.55
2023-05-06T18:04:06.986Z,54.85
2023-05-06T18:08:10.041Z,54.45
2023-05-06T18:12:13.037Z,55.30
2023-05-06T18:16:17.418Z,55.28
2023-05-06T18:20:20.494Z,54.17
2023-05-06T18:24:23.463Z,54.60
2023-05-06T18:28:26.513Z,54.90
2023-05-06T18:32:32.144Z,54.85
2023-05-06T18:36:36.527Z,55.30
2023-05-06T18:40:39.557Z,54.50
2023-05-06T18:44:43.920Z,54.85
2023-05-06T18:48:48.348Z,55.25
2023-05-06T18:52:51.427Z,55.63
2023-05-06T18:56:55.047Z,55.00
2023-05-06T19:00:58.783Z,55.05
2023-05-06T19:05:03.460Z,55.65
2023-05-06T19:09:07.186Z,54.40
2023-05-06T19:13:12.211Z,54.80
2023-05-06T19:17:15.931Z,53.80
2023-05-06T19:21:21.757Z,54.80
2023-05-06T19:25:24.881Z,54.55
2023-05-06T19:29:28.114Z,54.75
2023-05-06T19:33:31.212Z,54.60
2023-05-06T19:37:36.610Z,51.90
2023-05-06T19:41:40.677Z,53.60
2023-05-06T19:45:43.730Z,54.53
2023-05-06T19:49:46.757Z,54.10
2023-05-06T19:53:52.293Z,53.90
2023-05-06T19:57:57.250Z,55.50
2023-05-06T20:02:01.792Z,55.08
2023-05-06T20:06:06.225Z,54.17
2023-05-06T20:10:13.535Z,53.60
2023-05-06T20:14:17.626Z,53.50
2023-05-06T20:18:20.879Z,54.47
2023-05-06T20:22:23.890Z,54.30
2023-05-06T20:26:28.423Z,55.00
2023-05-06T20:30:31.724Z,54.55
2023-05-06T20:34:34.839Z,54.40
2023-05-06T20:38:38.372Z,54.50
2023-05-06T20:42:42.887Z,53.90
2023-05-06T20:46:46.259Z,54.60
2023-05-06T20:50:49.597Z,54.40
2023-05-06T20:54:52.780Z,54.67
2023-05-06T20:58:57.435Z,54.93
2023-05-06T21:03:00.899Z,55.00
2023-05-06T21:07:05.048Z,54.70
2023-05-06T21:11:08.426Z,54.90
2023-05-06T21:15:13.450Z,54.50
2023-05-06T21:19:16.513Z,54.90
2023-05-06T21:23:20.213Z,54.70
2023-05-06T21:27:23.290Z,54.78
2023-05-06T21:31:27.912Z,54.85
2023-05-06T21:35:31.475Z,53.78
2023-05-06T21:39:34.641Z,54.83
2023-05-06T21:43:37.665Z,54.20
2023-05-06T21:47:42.840Z,54.85
2023-05-06T21:51:45.843Z,55.05
2023-05-06T21:59:52.085Z,55.92
2023-05-06T22:03:56.637Z,52.55
2023-05-06T22:07:59.722Z,54.85
2023-05-06T22:12:06.571Z,54.10
2023-05-06T22:24:18.948Z,53.58
2023-05-06T22:28:21.974Z,54.20
2023-05-06T22:32:25.049Z,54.50
2023-05-06T22:36:29.749Z,54.80
2023-05-06T22:40:32.916Z,55.05
2023-05-06T22:44:35.900Z,55.00
2023-05-06T22:48:38.897Z,54.47
