createdAt,value
2024-03-10T00:09:35.955Z,0.00
2024-03-10T00:19:42.066Z,0.00
2024-03-10T00:29:47.156Z,0.00
2024-03-10T00:39:52.685Z,0.00
2024-03-10T00:49:57.994Z,0.00
2024-03-10T01:00:03.386Z,0.00
2024-03-10T01:10:08.625Z,0.00
2024-03-10T01:20:14.484Z,0.00
2024-03-10T01:30:20.024Z,0.00
2024-03-10T01:40:25.347Z,0.00
2024-03-10T01:50:30.801Z,0.00
2024-03-10T02:00:36.218Z,0.00
2024-03-10T02:10:41.916Z,0.00
2024-03-10T02:20:47.426Z,0.00
2024-03-10T02:30:52.423Z,0.00
2024-03-10T02:40:58.038Z,0.00
2024-03-10T02:51:03.781Z,0.00
2024-03-10T03:01:09.675Z,0.00
2024-03-10T03:11:14.920Z,0.00
2024-03-10T03:21:20.636Z,0.00
2024-03-10T03:31:25.992Z,0.00
2024-03-10T03:41:31.781Z,0.00
2024-03-10T03:51:37.341Z,0.00
2024-03-10T04:01:42.695Z,0.00
2024-03-10T04:11:48.240Z,0.00
2024-03-10T04:21:53.775Z,0.00
2024-03-10T04:31:59.806Z,0.00
2024-03-10T04:42:05.163Z,0.00
2024-03-10T04:52:10.989Z,0.00
2024-03-10T05:02:16.327Z,0.00
2024-03-10T05:12:21.722Z,0.00
2024-03-10T05:22:26.854Z,0.00
2024-03-10T05:32:32.502Z,0.00
2024-03-10T05:42:37.891Z,0.00
2024-03-10T05:52:43.184Z,0.00
2024-03-10T06:02:48.841Z,0.00
2024-03-10T06:12:54.342Z,0.00
2024-03-10T06:24:19.100Z,0.00
2024-03-10T06:34:23.978Z,0.00
2024-03-10T06:44:29.539Z,0.00
2024-03-10T06:54:34.862Z,0.00
2024-03-10T07:05:59.920Z,4.00
2024-03-10T07:16:04.525Z,4.00
2024-03-10T07:26:10.077Z,4.00
2024-03-10T07:36:15.854Z,4.00
2024-03-10T07:46:21.273Z,0.00
2024-03-10T07:56:28.837Z,4.00
2024-03-10T08:06:35.141Z,4.00
2024-03-10T08:16:40.607Z,4.00
2024-03-10T08:26:46.003Z,4.00
2024-03-10T08:36:51.767Z,4.00
2024-03-10T08:46:57.419Z,4.00
2024-03-10T08:57:03.094Z,8.00
2024-03-10T09:07:08.330Z,4.00
2024-03-10T09:17:16.043Z,8.00
2024-03-10T09:27:23.043Z,8.00
2024-03-10T09:37:28.319Z,20.00
2024-03-10T09:47:33.827Z,20.00
2024-03-10T09:57:39.739Z,20.00
2024-03-10T10:07:45.264Z,28.00
2024-03-10T10:17:50.578Z,24.00
2024-03-10T10:31:06.820Z,28.00
2024-03-10T10:41:13.348Z,32.00
2024-03-10T10:51:18.333Z,28.00
2024-03-10T11:01:23.852Z,32.00
2024-03-10T11:11:29.301Z,28.00
2024-03-10T11:21:34.499Z,28.00
2024-03-10T11:31:39.991Z,24.00
2024-03-10T11:43:04.542Z,20.00
2024-03-10T11:53:09.442Z,24.00
2024-03-10T12:03:14.807Z,24.00
2024-03-10T12:13:19.306Z,40.00
2024-03-10T12:23:25.342Z,12.00
2024-03-10T12:34:50.107Z,24.00
2024-03-10T12:44:54.487Z,32.00
2024-03-10T12:54:59.574Z,20.00
2024-03-10T13:05:04.851Z,20.00
2024-03-10T13:15:10.191Z,24.00
2024-03-10T13:25:15.545Z,24.00
2024-03-10T13:35:21.294Z,24.00
2024-03-10T13:45:35.796Z,20.00
2024-03-10T13:55:37.475Z,20.00
2024-03-10T14:05:42.737Z,24.00
2024-03-10T14:15:48.183Z,24.00
2024-03-10T14:25:53.808Z,20.00
2024-03-10T14:35:59.084Z,20.00
2024-03-10T14:46:04.552Z,16.00
2024-03-10T14:56:09.760Z,16.00
2024-03-10T15:06:14.971Z,16.00
2024-03-10T15:16:20.164Z,20.00
2024-03-10T15:27:44.939Z,16.00
2024-03-10T15:37:49.354Z,16.00
2024-03-10T15:47:54.976Z,16.00
2024-03-10T15:58:00.782Z,16.00
2024-03-10T16:08:07.011Z,16.00
2024-03-10T16:18:12.682Z,16.00
2024-03-10T16:28:18.433Z,12.00
2024-03-10T16:38:23.799Z,12.00
2024-03-10T16:48:28.940Z,16.00
2024-03-10T16:58:34.342Z,12.00
2024-03-10T17:08:39.708Z,16.00
2024-03-10T17:18:45.366Z,12.00
2024-03-10T17:28:50.923Z,12.00
2024-03-10T17:38:57.231Z,12.00
2024-03-10T17:49:03.445Z,16.00
2024-03-10T18:00:28.535Z,16.00
2024-03-10T18:10:33.563Z,12.00
2024-03-10T18:20:39.486Z,16.00
2024-03-10T18:30:45.664Z,12.00
2024-03-10T18:40:50.962Z,16.00
2024-03-10T18:51:02.234Z,16.00
2024-03-10T19:01:07.055Z,12.00
2024-03-10T19:11:13.410Z,8.00
2024-03-10T19:21:18.683Z,0.00
2024-03-10T19:31:24.086Z,0.00
2024-03-10T19:41:29.792Z,0.00
2024-03-10T19:51:35.231Z,0.00
2024-03-10T20:01:40.649Z,0.00
2024-03-10T20:11:45.889Z,0.00
2024-03-10T20:21:51.615Z,0.00
2024-03-10T20:31:57.227Z,0.00
2024-03-10T20:42:02.640Z,0.00
2024-03-10T20:52:08.325Z,0.00
2024-03-10T21:02:13.616Z,0.00
2024-03-10T21:12:19.242Z,0.00
2024-03-10T21:22:24.990Z,0.00
2024-03-10T21:32:30.361Z,0.00
2024-03-10T21:42:35.974Z,0.00
2024-03-10T21:52:41.253Z,0.00
2024-03-10T22:02:46.786Z,0.00
2024-03-10T22:12:52.137Z,0.00
2024-03-10T22:22:57.504Z,0.00
2024-03-10T22:33:02.830Z,0.00
2024-03-10T22:43:07.936Z,0.00
2024-03-10T22:53:13.446Z,0.00
2024-03-10T23:03:18.939Z,0.00
2024-03-10T23:13:24.154Z,0.00
2024-03-10T23:23:30.109Z,0.00
2024-03-10T23:33:35.429Z,0.00
2024-03-10T23:43:40.758Z,0.00
2024-03-10T23:53:46.357Z,0.00
