createdAt,value
2017-12-02T00:00:46.062Z,931.57
2017-12-02T00:01:46.055Z,931.58
2017-12-02T00:02:46.050Z,931.61
2017-12-02T00:03:46.038Z,931.60
2017-12-02T00:04:46.035Z,931.64
2017-12-02T00:05:46.030Z,931.63
2017-12-02T00:06:46.011Z,931.67
2017-12-02T00:07:45.994Z,931.69
2017-12-02T00:08:46.009Z,931.67
2017-12-02T00:09:45.987Z,931.68
2017-12-02T00:10:45.984Z,931.66
2017-12-02T00:11:45.968Z,931.72
2017-12-02T00:12:45.962Z,931.73
2017-12-02T00:13:45.956Z,931.79
2017-12-02T00:14:45.964Z,931.76
2017-12-02T00:15:45.947Z,931.77
2017-12-02T00:16:45.960Z,931.77
2017-12-02T00:17:45.950Z,931.76
2017-12-02T00:18:45.944Z,931.78
2017-12-02T00:19:45.932Z,931.78
2017-12-02T00:20:45.915Z,931.80
2017-12-02T00:21:45.908Z,931.79
2017-12-02T00:22:45.906Z,931.79
2017-12-02T00:23:45.893Z,931.80
2017-12-02T00:24:45.904Z,931.87
2017-12-02T00:25:45.885Z,931.89
2017-12-02T00:26:45.908Z,931.89
2017-12-02T00:27:45.868Z,931.88
2017-12-02T00:28:45.865Z,931.88
2017-12-02T00:29:45.970Z,931.89
2017-12-02T00:30:45.865Z,931.91
2017-12-02T00:31:45.852Z,931.96
2017-12-02T00:32:45.855Z,932.00
2017-12-02T00:33:45.842Z,931.99
2017-12-02T00:34:45.838Z,931.99
2017-12-02T00:35:45.834Z,932.08
2017-12-02T00:36:45.826Z,932.06
2017-12-02T00:37:45.818Z,932.10
2017-12-02T00:38:45.809Z,932.14
2017-12-02T00:39:45.808Z,932.16
2017-12-02T00:40:45.797Z,932.18
2017-12-02T00:41:45.791Z,932.15
2017-12-02T00:42:45.788Z,932.14
2017-12-02T00:43:45.771Z,932.19
2017-12-02T00:44:45.771Z,932.18
2017-12-02T00:45:45.768Z,932.12
2017-12-02T00:46:45.755Z,932.11
2017-12-02T00:47:45.745Z,932.22
2017-12-02T00:48:45.739Z,932.12
2017-12-02T00:49:45.743Z,932.16
2017-12-02T00:50:45.732Z,932.16
2017-12-02T00:51:45.725Z,932.20
2017-12-02T00:52:45.721Z,932.17
2017-12-02T00:53:45.716Z,932.21
2017-12-02T00:54:45.699Z,932.23
2017-12-02T00:55:45.698Z,932.27
2017-12-02T00:56:45.694Z,932.23
2017-12-02T00:57:45.679Z,932.14
2017-12-02T00:58:45.675Z,932.18
2017-12-02T00:59:45.674Z,932.16
2017-12-02T01:00:45.665Z,932.19
2017-12-02T01:01:45.657Z,932.18
2017-12-02T01:02:45.651Z,932.20
2017-12-02T01:03:45.647Z,932.20
2017-12-02T01:04:45.631Z,932.19
2017-12-02T01:05:45.631Z,932.21
2017-12-02T01:06:45.620Z,932.19
2017-12-02T01:07:45.620Z,932.20
2017-12-02T01:08:45.605Z,932.20
2017-12-02T01:09:45.603Z,932.16
2017-12-02T01:10:45.599Z,932.15
2017-12-02T01:11:45.590Z,932.22
2017-12-02T01:12:45.586Z,932.18
2017-12-02T01:13:45.580Z,932.22
2017-12-02T01:14:45.570Z,932.23
2017-12-02T01:15:45.562Z,932.22
2017-12-02T01:16:45.557Z,932.22
2017-12-02T01:17:45.549Z,932.20
2017-12-02T01:18:45.547Z,932.24
2017-12-02T01:19:45.539Z,932.24
2017-12-02T01:20:45.533Z,932.22
2017-12-02T01:21:45.523Z,932.28
2017-12-02T01:22:45.520Z,932.24
2017-12-02T01:23:45.510Z,932.28
2017-12-02T01:24:45.503Z,932.26
2017-12-02T01:25:45.495Z,932.25
2017-12-02T01:26:45.490Z,932.27
2017-12-02T01:27:45.486Z,932.30
2017-12-02T01:28:45.479Z,932.26
2017-12-02T01:29:45.469Z,932.28
2017-12-02T01:30:45.462Z,932.26
2017-12-02T01:31:45.454Z,932.27
2017-12-02T01:32:45.449Z,932.25
2017-12-02T01:33:45.443Z,932.27
2017-12-02T01:34:45.439Z,932.28
2017-12-02T01:35:45.481Z,932.27
2017-12-02T01:36:45.423Z,932.25
2017-12-02T01:37:45.416Z,932.31
2017-12-02T01:38:45.410Z,932.31
2017-12-02T01:39:45.402Z,932.33
2017-12-02T01:40:45.396Z,932.29
2017-12-02T01:41:45.389Z,932.37
2017-12-02T01:42:45.382Z,932.36
2017-12-02T01:43:45.376Z,932.32
2017-12-02T01:44:45.370Z,932.30
2017-12-02T01:45:45.363Z,932.30
2017-12-02T01:46:45.357Z,932.30
2017-12-02T01:47:45.350Z,932.29
2017-12-02T01:48:45.342Z,932.34
2017-12-02T01:49:45.340Z,932.32
2017-12-02T01:50:45.329Z,932.30
2017-12-02T01:51:45.324Z,932.27
2017-12-02T01:52:45.316Z,932.32
2017-12-02T01:53:45.309Z,932.30
2017-12-02T01:54:45.301Z,932.31
2017-12-02T01:55:45.295Z,932.31
2017-12-02T01:56:45.292Z,932.29
2017-12-02T01:57:45.281Z,932.27
2017-12-02T01:58:45.274Z,932.32
2017-12-02T01:59:45.268Z,932.33
2017-12-02T02:00:45.260Z,932.28
2017-12-02T02:01:45.253Z,932.32
2017-12-02T02:02:45.251Z,932.26
2017-12-02T02:03:45.240Z,932.25
2017-12-02T02:04:45.234Z,932.24
2017-12-02T02:05:45.225Z,932.27
2017-12-02T02:06:45.221Z,932.28
2017-12-02T02:07:45.216Z,932.26
2017-12-02T02:08:45.206Z,932.24
2017-12-02T02:09:45.200Z,932.24
2017-12-02T02:10:45.192Z,932.21
2017-12-02T02:11:45.186Z,932.22
2017-12-02T02:12:45.179Z,932.19
2017-12-02T02:13:45.172Z,932.18
2017-12-02T02:14:45.165Z,932.17
2017-12-02T02:15:45.160Z,932.18
2017-12-02T02:16:45.151Z,932.16
2017-12-02T02:17:45.154Z,932.16
2017-12-02T02:18:45.138Z,932.15
2017-12-02T02:19:45.128Z,932.09
2017-12-02T02:20:45.123Z,932.09
2017-12-02T02:21:45.115Z,932.06
2017-12-02T02:22:45.109Z,932.10
2017-12-02T02:23:45.102Z,932.11
2017-12-02T02:24:45.096Z,932.07
2017-12-02T02:25:45.089Z,932.06
2017-12-02T02:26:45.082Z,932.00
2017-12-02T02:27:45.075Z,931.99
2017-12-02T02:28:45.068Z,931.98
2017-12-02T02:29:45.061Z,932.00
2017-12-02T02:30:45.056Z,931.99
2017-12-02T02:31:45.047Z,931.94
2017-12-02T02:32:45.042Z,931.97
2017-12-02T02:33:45.034Z,931.97
2017-12-02T02:34:45.027Z,931.96
2017-12-02T02:35:45.026Z,931.99
2017-12-02T02:36:45.013Z,932.00
2017-12-02T02:37:45.005Z,932.02
2017-12-02T02:38:45.000Z,932.01
2017-12-02T02:39:44.991Z,931.97
2017-12-02T02:40:44.987Z,931.99
2017-12-02T02:41:45.079Z,931.98
2017-12-02T02:42:44.974Z,932.00
2017-12-02T02:43:44.965Z,931.92
2017-12-02T02:44:44.958Z,931.93
2017-12-02T02:45:44.952Z,931.92
2017-12-02T02:46:44.944Z,931.91
2017-12-02T02:47:44.937Z,931.90
2017-12-02T02:48:44.932Z,931.89
2017-12-02T02:49:44.923Z,931.88
2017-12-02T02:50:44.917Z,931.82
2017-12-02T02:51:44.910Z,931.83
2017-12-02T02:52:44.903Z,931.78
2017-12-02T02:53:44.896Z,931.78
2017-12-02T02:54:44.890Z,931.75
2017-12-02T02:55:44.882Z,931.70
2017-12-02T02:56:44.876Z,931.75
2017-12-02T02:57:44.868Z,931.83
2017-12-02T02:58:44.863Z,931.77
2017-12-02T02:59:44.855Z,931.76
2017-12-02T03:00:44.848Z,931.72
2017-12-02T03:01:44.841Z,931.70
2017-12-02T03:02:44.834Z,931.72
2017-12-02T03:03:44.827Z,931.69
2017-12-02T03:04:44.820Z,931.69
2017-12-02T03:05:44.816Z,931.69
2017-12-02T03:06:44.807Z,931.67
2017-12-02T03:07:44.799Z,931.68
2017-12-02T03:08:44.792Z,931.64
2017-12-02T03:09:44.785Z,931.66
2017-12-02T03:10:44.780Z,931.61
2017-12-02T03:11:44.771Z,931.62
2017-12-02T03:12:44.765Z,931.59
2017-12-02T03:13:44.758Z,931.55
2017-12-02T03:14:44.751Z,931.61
2017-12-02T03:15:44.743Z,931.58
2017-12-02T03:16:44.737Z,931.55
2017-12-02T03:17:44.730Z,931.56
2017-12-02T03:18:44.723Z,931.53
2017-12-02T03:19:44.715Z,931.56
2017-12-02T03:20:44.709Z,931.52
2017-12-02T03:21:44.702Z,931.49
2017-12-02T03:22:44.694Z,931.49
2017-12-02T03:23:44.687Z,931.42
2017-12-02T03:24:44.680Z,931.46
2017-12-02T03:25:44.673Z,931.43
2017-12-02T03:26:44.667Z,931.41
2017-12-02T03:27:44.659Z,931.38
2017-12-02T03:28:44.660Z,931.38
2017-12-02T03:29:44.645Z,931.36
2017-12-02T03:30:44.642Z,931.36
2017-12-02T03:31:44.633Z,931.34
2017-12-02T03:32:44.627Z,931.34
2017-12-02T03:33:44.618Z,931.33
2017-12-02T03:34:44.610Z,931.31
2017-12-02T03:35:44.706Z,931.28
2017-12-02T03:36:44.596Z,931.28
2017-12-02T03:37:44.592Z,931.28
2017-12-02T03:38:44.585Z,931.26
2017-12-02T03:39:44.577Z,931.25
2017-12-02T03:40:44.571Z,931.24
2017-12-02T03:41:44.561Z,931.20
2017-12-02T03:42:44.557Z,931.26
2017-12-02T03:43:44.547Z,931.30
2017-12-02T03:44:44.545Z,931.27
2017-12-02T03:45:44.538Z,931.26
2017-12-02T03:46:44.529Z,931.23
2017-12-02T03:47:44.520Z,931.27
2017-12-02T03:48:44.513Z,931.24
2017-12-02T03:49:44.505Z,931.27
2017-12-02T03:50:44.497Z,931.23
2017-12-02T03:51:44.489Z,931.23
2017-12-02T03:52:44.488Z,931.23
2017-12-02T03:53:44.476Z,931.25
2017-12-02T03:54:44.475Z,931.23
2017-12-02T03:55:44.464Z,931.27
2017-12-02T03:56:44.457Z,931.23
2017-12-02T03:57:44.448Z,931.22
2017-12-02T03:58:44.443Z,931.20
2017-12-02T03:59:44.516Z,931.19
2017-12-02T04:00:44.432Z,931.21
2017-12-02T04:01:44.403Z,931.17
2017-12-02T04:02:44.415Z,931.18
2017-12-02T04:03:44.388Z,931.16
2017-12-02T04:04:44.382Z,931.17
2017-12-02T04:05:44.394Z,931.18
2017-12-02T04:06:44.387Z,931.10
2017-12-02T04:07:44.360Z,931.13
2017-12-02T04:08:44.353Z,931.09
2017-12-02T04:09:44.365Z,931.09
2017-12-02T04:10:44.358Z,931.06
2017-12-02T04:11:44.437Z,931.10
2017-12-02T04:12:44.347Z,931.09
2017-12-02T04:13:44.322Z,931.12
2017-12-02T04:14:44.330Z,931.08
2017-12-02T04:15:44.308Z,931.05
2017-12-02T04:16:44.319Z,931.09
2017-12-02T04:17:44.294Z,931.08
2017-12-02T04:18:44.305Z,931.08
2017-12-02T04:19:44.296Z,931.07
2017-12-02T04:20:44.273Z,931.10
2017-12-02T04:21:44.262Z,931.03
2017-12-02T04:22:44.258Z,931.00
2017-12-02T04:23:44.247Z,931.05
2017-12-02T04:24:44.240Z,931.03
2017-12-02T04:25:44.238Z,930.99
2017-12-02T04:26:44.226Z,930.99
2017-12-02T04:27:44.219Z,931.02
2017-12-02T04:28:44.234Z,931.00
2017-12-02T04:29:44.209Z,930.99
2017-12-02T04:30:44.223Z,930.98
2017-12-02T04:31:44.195Z,931.00
2017-12-02T04:32:44.203Z,930.97
2017-12-02T04:33:44.198Z,930.99
2017-12-02T04:34:44.187Z,931.01
2017-12-02T04:35:44.181Z,931.02
2017-12-02T04:36:44.175Z,931.05
2017-12-02T04:37:44.164Z,931.04
2017-12-02T04:38:44.162Z,931.01
2017-12-02T04:39:44.154Z,931.03
2017-12-02T04:40:44.146Z,930.94
2017-12-02T04:41:44.241Z,930.95
2017-12-02T04:42:44.130Z,931.00
2017-12-02T04:43:44.126Z,930.98
2017-12-02T04:44:44.114Z,930.94
2017-12-02T04:45:44.109Z,930.94
2017-12-02T04:46:44.101Z,930.95
2017-12-02T04:47:44.103Z,930.93
2017-12-02T04:48:44.087Z,930.91
2017-12-02T04:49:44.080Z,930.92
2017-12-02T04:50:44.078Z,930.90
2017-12-02T04:51:44.070Z,930.87
2017-12-02T04:52:44.065Z,930.88
2017-12-02T04:53:44.055Z,930.84
2017-12-02T04:54:44.050Z,930.82
2017-12-02T04:55:44.042Z,930.83
2017-12-02T04:56:44.032Z,930.79
2017-12-02T04:57:44.025Z,930.78
2017-12-02T04:58:44.018Z,930.78
2017-12-02T04:59:44.014Z,930.78
2017-12-02T05:00:44.007Z,930.80
2017-12-02T05:01:44.002Z,930.79
2017-12-02T05:02:43.994Z,930.76
2017-12-02T05:03:43.987Z,930.81
2017-12-02T05:04:43.980Z,930.78
2017-12-02T05:05:43.969Z,930.81
2017-12-02T05:06:43.962Z,930.79
2017-12-02T05:07:43.959Z,930.78
2017-12-02T05:08:43.948Z,930.81
2017-12-02T05:09:43.942Z,930.84
2017-12-02T05:10:43.939Z,930.82
2017-12-02T05:11:43.932Z,930.84
2017-12-02T05:12:43.922Z,930.82
2017-12-02T05:13:43.919Z,930.83
2017-12-02T05:14:43.911Z,930.82
2017-12-02T05:15:43.904Z,930.81
2017-12-02T05:16:43.897Z,930.80
2017-12-02T05:17:43.891Z,930.81
2017-12-02T05:18:43.884Z,930.77
2017-12-02T05:19:43.876Z,930.77
2017-12-02T05:20:43.870Z,930.76
2017-12-02T05:21:43.863Z,930.78
2017-12-02T05:22:43.856Z,930.76
2017-12-02T05:23:43.849Z,930.78
2017-12-02T05:24:43.842Z,930.79
2017-12-02T05:25:43.835Z,930.76
2017-12-02T05:26:43.824Z,930.77
2017-12-02T05:27:43.818Z,930.75
2017-12-02T05:28:43.814Z,930.73
2017-12-02T05:29:43.808Z,930.74
2017-12-02T05:30:43.798Z,930.74
2017-12-02T05:31:43.793Z,930.75
2017-12-02T05:32:43.783Z,930.74
2017-12-02T05:33:43.777Z,930.73
2017-12-02T05:34:43.769Z,930.73
2017-12-02T05:35:43.763Z,930.74
2017-12-02T05:36:43.759Z,930.69
2017-12-02T05:37:43.748Z,930.70
2017-12-02T05:38:43.748Z,930.67
2017-12-02T05:39:43.738Z,930.65
2017-12-02T05:40:43.727Z,930.69
2017-12-02T05:41:43.728Z,930.63
2017-12-02T05:42:43.714Z,930.71
2017-12-02T05:43:43.707Z,930.66
2017-12-02T05:44:43.707Z,930.68
2017-12-02T05:45:43.692Z,930.72
2017-12-02T05:46:43.687Z,930.70
2017-12-02T05:47:43.674Z,930.69
2017-12-02T05:48:43.667Z,930.69
2017-12-02T05:49:43.670Z,930.74
2017-12-02T05:50:43.660Z,930.73
2017-12-02T05:51:43.651Z,930.75
2017-12-02T05:52:43.645Z,930.74
2017-12-02T05:53:43.641Z,930.76
2017-12-02T05:54:43.631Z,930.75
2017-12-02T05:55:43.618Z,930.71
2017-12-02T05:56:43.616Z,930.76
2017-12-02T05:57:43.610Z,930.74
2017-12-02T05:58:43.606Z,930.74
2017-12-02T05:59:43.602Z,930.72
2017-12-02T06:00:43.586Z,930.73
2017-12-02T06:01:43.579Z,930.72
2017-12-02T06:02:43.570Z,930.72
2017-12-02T06:03:43.574Z,930.73
2017-12-02T06:04:43.611Z,930.72
2017-12-02T06:05:43.558Z,930.73
2017-12-02T06:06:43.550Z,930.73
2017-12-02T06:07:43.537Z,930.75
2017-12-02T06:08:43.540Z,930.75
2017-12-02T06:09:43.578Z,930.77
2017-12-02T06:10:43.530Z,930.74
2017-12-02T06:11:43.519Z,930.74
2017-12-02T06:12:43.509Z,930.73
2017-12-02T06:13:43.496Z,930.69
2017-12-02T06:14:43.501Z,930.70
2017-12-02T06:15:43.488Z,930.66
2017-12-02T06:16:43.485Z,930.68
2017-12-02T06:17:43.576Z,930.65
2017-12-02T06:18:43.469Z,930.66
2017-12-02T06:19:43.455Z,930.70
2017-12-02T06:20:43.454Z,930.64
2017-12-02T06:21:43.451Z,930.68
2017-12-02T06:22:43.435Z,930.68
2017-12-02T06:23:43.436Z,930.66
2017-12-02T06:24:43.420Z,930.66
2017-12-02T06:25:43.413Z,930.65
2017-12-02T06:26:43.407Z,930.61
2017-12-02T06:27:43.409Z,930.62
2017-12-02T06:28:43.392Z,930.63
2017-12-02T06:29:43.386Z,930.63
2017-12-02T06:30:43.386Z,930.58
2017-12-02T06:31:43.371Z,930.61
2017-12-02T06:32:43.371Z,930.62
2017-12-02T06:33:43.365Z,930.61
2017-12-02T06:34:43.361Z,930.60
2017-12-02T06:35:43.344Z,930.60
2017-12-02T06:36:43.337Z,930.61
2017-12-02T06:37:43.336Z,930.63
2017-12-02T06:38:43.334Z,930.61
2017-12-02T06:39:43.316Z,930.66
2017-12-02T06:40:43.324Z,930.64
2017-12-02T06:41:43.420Z,930.67
2017-12-02T06:42:43.306Z,930.63
2017-12-02T06:43:43.298Z,930.61
2017-12-02T06:44:43.288Z,930.67
2017-12-02T06:45:43.284Z,930.60
2017-12-02T06:46:43.277Z,930.63
2017-12-02T06:47:43.270Z,930.61
2017-12-02T06:48:43.246Z,930.57
2017-12-02T06:49:43.256Z,930.58
2017-12-02T06:50:43.250Z,930.57
2017-12-02T06:51:43.224Z,930.61
2017-12-02T06:52:43.212Z,930.62
2017-12-02T06:53:43.228Z,930.63
2017-12-02T06:54:43.221Z,930.62
2017-12-02T06:55:43.195Z,930.62
2017-12-02T06:56:43.200Z,930.63
2017-12-02T06:57:43.183Z,930.63
2017-12-02T06:58:43.191Z,930.62
2017-12-02T06:59:43.170Z,930.61
2017-12-02T07:00:43.160Z,930.65
2017-12-02T07:01:43.150Z,930.65
2017-12-02T07:02:43.148Z,930.65
2017-12-02T07:03:43.160Z,930.63
2017-12-02T07:04:43.145Z,930.65
2017-12-02T07:05:43.242Z,930.64
2017-12-02T07:06:43.135Z,930.69
2017-12-02T07:07:43.108Z,930.66
2017-12-02T07:08:43.102Z,930.70
2017-12-02T07:09:43.095Z,930.67
2017-12-02T07:10:43.108Z,930.68
2017-12-02T07:11:43.080Z,930.66
2017-12-02T07:12:43.093Z,930.68
2017-12-02T07:13:43.083Z,930.68
2017-12-02T07:14:43.080Z,930.68
2017-12-02T07:15:43.072Z,930.68
2017-12-02T07:16:43.046Z,930.65
2017-12-02T07:17:43.140Z,930.70
2017-12-02T07:18:43.033Z,930.72
2017-12-02T07:19:43.026Z,930.75
2017-12-02T07:20:43.019Z,930.74
2017-12-02T07:21:43.012Z,930.74
2017-12-02T07:22:43.009Z,930.77
2017-12-02T07:23:43.063Z,930.74
2017-12-02T07:24:42.993Z,930.77
2017-12-02T07:25:43.004Z,930.76
2017-12-02T07:26:42.993Z,930.76
2017-12-02T07:27:42.986Z,930.81
2017-12-02T07:28:42.964Z,930.78
2017-12-02T07:29:42.957Z,930.81
2017-12-02T07:30:42.976Z,930.79
2017-12-02T07:31:42.948Z,930.82
2017-12-02T07:32:42.941Z,930.82
2017-12-02T07:33:42.930Z,930.81
2017-12-02T07:34:42.941Z,930.84
2017-12-02T07:35:42.938Z,930.85
2017-12-02T07:36:42.928Z,930.84
2017-12-02T07:37:42.921Z,930.87
2017-12-02T07:38:42.915Z,930.84
2017-12-02T07:39:42.893Z,930.87
2017-12-02T07:40:42.893Z,930.84
2017-12-02T07:41:42.875Z,930.84
2017-12-02T07:42:42.871Z,930.86
2017-12-02T07:43:42.861Z,930.88
2017-12-02T07:44:42.871Z,930.83
2017-12-02T07:45:42.859Z,930.85
2017-12-02T07:46:42.844Z,930.83
2017-12-02T07:47:42.854Z,930.82
2017-12-02T07:48:42.859Z,930.84
2017-12-02T07:49:42.814Z,930.84
2017-12-02T07:50:42.807Z,930.80
2017-12-02T07:51:42.809Z,930.86
2017-12-02T07:52:42.802Z,930.84
2017-12-02T07:53:42.911Z,930.86
2017-12-02T07:54:42.807Z,930.84
2017-12-02T07:55:42.787Z,930.89
2017-12-02T07:56:42.792Z,930.92
2017-12-02T07:57:42.782Z,930.90
2017-12-02T07:58:42.776Z,930.89
2017-12-02T07:59:42.771Z,930.89
2017-12-02T08:00:42.761Z,930.92
2017-12-02T08:01:42.752Z,930.88
2017-12-02T08:02:42.747Z,930.89
2017-12-02T08:03:42.734Z,930.89
2017-12-02T08:04:42.732Z,930.89
2017-12-02T08:05:42.709Z,930.87
2017-12-02T08:06:42.721Z,930.87
2017-12-02T08:07:42.694Z,930.92
2017-12-02T08:08:42.707Z,930.90
2017-12-02T08:09:42.685Z,930.96
2017-12-02T08:10:42.693Z,930.94
2017-12-02T08:11:42.685Z,930.97
2017-12-02T08:12:42.664Z,930.95
2017-12-02T08:13:42.672Z,930.99
2017-12-02T08:14:42.650Z,931.04
2017-12-02T08:15:42.641Z,931.03
2017-12-02T08:16:42.634Z,931.03
2017-12-02T08:17:42.744Z,931.06
2017-12-02T08:18:42.637Z,931.07
2017-12-02T08:19:42.614Z,931.08
2017-12-02T08:20:42.607Z,931.11
2017-12-02T08:21:42.611Z,931.10
2017-12-02T08:22:42.606Z,931.13
2017-12-02T08:23:42.598Z,931.14
2017-12-02T08:24:42.594Z,931.17
2017-12-02T08:25:42.588Z,931.17
2017-12-02T08:26:42.561Z,931.18
2017-12-02T08:27:42.570Z,931.25
2017-12-02T08:28:42.546Z,931.21
2017-12-02T08:29:42.539Z,931.22
2017-12-02T08:30:42.533Z,931.22
2017-12-02T08:31:42.528Z,931.23
2017-12-02T08:32:42.520Z,931.25
2017-12-02T08:33:42.511Z,931.27
2017-12-02T08:34:42.553Z,931.26
2017-12-02T08:35:42.497Z,931.30
2017-12-02T08:36:42.489Z,931.26
2017-12-02T08:37:42.483Z,931.27
2017-12-02T08:38:42.475Z,931.24
2017-12-02T08:39:42.472Z,931.24
2017-12-02T08:40:42.466Z,931.27
2017-12-02T08:41:42.459Z,931.26
2017-12-02T08:42:42.452Z,931.30
2017-12-02T08:43:42.440Z,931.30
2017-12-02T08:44:42.433Z,931.29
2017-12-02T08:45:42.426Z,931.30
2017-12-02T08:46:42.423Z,931.31
2017-12-02T08:47:42.511Z,931.35
2017-12-02T08:48:42.405Z,931.35
2017-12-02T08:49:42.401Z,931.35
2017-12-02T08:50:42.391Z,931.40
2017-12-02T08:51:42.383Z,931.43
2017-12-02T08:52:42.383Z,931.42
2017-12-02T08:53:42.372Z,931.44
2017-12-02T08:54:42.366Z,931.45
2017-12-02T08:55:42.355Z,931.47
2017-12-02T08:56:42.351Z,931.50
2017-12-02T08:57:42.339Z,931.48
2017-12-02T08:58:42.337Z,931.52
2017-12-02T08:59:42.329Z,931.49
2017-12-02T09:00:42.318Z,931.49
2017-12-02T09:01:42.314Z,931.48
2017-12-02T09:02:42.309Z,931.48
2017-12-02T09:03:42.300Z,931.52
2017-12-02T09:04:42.294Z,931.55
2017-12-02T09:05:42.286Z,931.55
2017-12-02T09:06:42.275Z,931.59
2017-12-02T09:07:42.267Z,931.54
2017-12-02T09:08:42.261Z,931.56
2017-12-02T09:09:42.258Z,931.56
2017-12-02T09:10:42.250Z,931.56
2017-12-02T09:11:42.242Z,931.60
2017-12-02T09:12:42.236Z,931.61
2017-12-02T09:13:42.229Z,931.59
2017-12-02T09:14:42.219Z,931.59
2017-12-02T09:15:42.210Z,931.66
2017-12-02T09:16:42.204Z,931.67
2017-12-02T09:17:42.197Z,931.68
2017-12-02T09:18:42.190Z,931.70
2017-12-02T09:19:42.186Z,931.75
2017-12-02T09:20:42.175Z,931.69
2017-12-02T09:21:42.168Z,931.75
2017-12-02T09:22:42.156Z,931.73
2017-12-02T09:23:42.148Z,931.72
2017-12-02T09:24:42.147Z,931.75
2017-12-02T09:25:42.147Z,931.77
2017-12-02T09:26:42.128Z,931.75
2017-12-02T09:27:42.129Z,931.72
2017-12-02T09:28:42.118Z,931.75
2017-12-02T09:29:42.116Z,931.77
2017-12-02T09:30:42.107Z,931.76
2017-12-02T09:31:42.091Z,931.84
2017-12-02T09:32:42.090Z,931.82
2017-12-02T09:33:42.085Z,931.83
2017-12-02T09:34:42.076Z,931.84
2017-12-02T09:35:42.063Z,931.86
2017-12-02T09:36:42.061Z,931.81
2017-12-02T09:37:42.059Z,931.81
2017-12-02T09:38:42.048Z,931.88
2017-12-02T09:39:42.040Z,931.85
2017-12-02T09:40:42.037Z,931.90
2017-12-02T09:41:42.030Z,931.84
2017-12-02T09:42:42.024Z,931.88
2017-12-02T09:43:42.106Z,931.89
2017-12-02T09:44:42.008Z,931.95
2017-12-02T09:45:42.002Z,931.95
2017-12-02T09:46:41.995Z,931.97
2017-12-02T09:47:41.986Z,932.02
2017-12-02T09:48:41.980Z,932.01
2017-12-02T09:49:41.973Z,932.02
2017-12-02T09:50:41.966Z,932.07
2017-12-02T09:51:41.976Z,932.06
2017-12-02T09:52:41.972Z,932.09
2017-12-02T09:53:41.944Z,932.11
2017-12-02T09:54:41.938Z,932.14
2017-12-02T09:55:41.930Z,932.15
2017-12-02T09:56:41.924Z,932.14
2017-12-02T09:57:41.935Z,932.15
2017-12-02T09:58:41.909Z,932.15
2017-12-02T09:59:42.019Z,932.17
2017-12-02T10:00:41.895Z,932.15
2017-12-02T10:01:41.908Z,932.20
2017-12-02T10:02:41.881Z,932.18
2017-12-02T10:03:41.891Z,932.19
2017-12-02T10:04:41.885Z,932.19
2017-12-02T10:05:41.859Z,932.20
2017-12-02T10:06:41.854Z,932.23
2017-12-02T10:07:41.846Z,932.22
2017-12-02T10:08:41.859Z,932.26
2017-12-02T10:09:41.833Z,932.29
2017-12-02T10:10:41.826Z,932.24
2017-12-02T10:11:41.837Z,932.28
2017-12-02T10:12:41.813Z,932.28
2017-12-02T10:13:41.824Z,932.30
2017-12-02T10:14:41.818Z,932.32
2017-12-02T10:15:41.789Z,932.35
2017-12-02T10:16:41.795Z,932.35
2017-12-02T10:17:41.789Z,932.32
2017-12-02T10:18:41.770Z,932.38
2017-12-02T10:19:41.767Z,932.39
2017-12-02T10:20:41.769Z,932.39
2017-12-02T10:21:41.755Z,932.41
2017-12-02T10:22:41.740Z,932.38
2017-12-02T10:23:41.733Z,932.35
2017-12-02T10:24:41.752Z,932.38
2017-12-02T10:25:41.733Z,932.43
2017-12-02T10:26:41.724Z,932.43
2017-12-02T10:27:41.716Z,932.47
2017-12-02T10:28:41.707Z,932.45
2017-12-02T10:29:41.700Z,932.49
2017-12-02T10:30:41.695Z,932.52
2017-12-02T10:31:41.703Z,932.50
2017-12-02T10:32:41.677Z,932.50
2017-12-02T10:33:41.704Z,932.53
2017-12-02T10:34:41.670Z,932.52
2017-12-02T10:35:41.659Z,932.53
2017-12-02T10:36:41.668Z,932.49
2017-12-02T10:37:41.662Z,932.49
2017-12-02T10:38:41.665Z,932.48
2017-12-02T10:39:41.654Z,932.51
2017-12-02T10:40:41.643Z,932.52
2017-12-02T10:41:41.627Z,932.54
2017-12-02T10:42:41.680Z,932.49
2017-12-02T10:43:41.625Z,932.55
2017-12-02T10:44:41.609Z,932.57
2017-12-02T10:45:41.613Z,932.60
2017-12-02T10:46:41.607Z,932.57
2017-12-02T10:47:41.591Z,932.57
2017-12-02T10:48:41.585Z,932.60
2017-12-02T10:49:41.596Z,932.56
2017-12-02T10:50:41.568Z,932.55
2017-12-02T10:51:41.588Z,932.57
2017-12-02T10:52:41.555Z,932.56
2017-12-02T10:53:41.571Z,932.59
2017-12-02T10:54:41.553Z,932.56
2017-12-02T10:55:41.542Z,932.59
2017-12-02T10:56:41.536Z,932.57
2017-12-02T10:57:41.539Z,932.57
2017-12-02T10:58:41.529Z,932.54
2017-12-02T10:59:41.511Z,932.56
2017-12-02T11:00:41.528Z,932.59
2017-12-02T11:01:41.500Z,932.59
2017-12-02T11:02:41.521Z,932.61
2017-12-02T11:03:41.515Z,932.57
2017-12-02T11:04:41.487Z,932.54
2017-12-02T11:05:41.493Z,932.60
2017-12-02T11:06:41.495Z,932.58
2017-12-02T11:07:41.468Z,932.57
2017-12-02T11:08:41.484Z,932.59
2017-12-02T11:09:41.468Z,932.62
2017-12-02T11:10:41.463Z,932.59
2017-12-02T11:11:41.445Z,932.60
2017-12-02T11:12:41.441Z,932.60
2017-12-02T11:13:41.451Z,932.61
2017-12-02T11:14:41.449Z,932.60
2017-12-02T11:15:41.454Z,932.62
2017-12-02T11:16:41.414Z,932.65
2017-12-02T11:17:41.413Z,932.63
2017-12-02T11:18:41.424Z,932.65
2017-12-02T11:19:41.415Z,932.64
2017-12-02T11:20:41.407Z,932.63
2017-12-02T11:21:41.402Z,932.64
2017-12-02T11:22:41.397Z,932.59
2017-12-02T11:23:41.390Z,932.60
2017-12-02T11:24:41.387Z,932.57
2017-12-02T11:25:41.377Z,932.58
2017-12-02T11:26:41.375Z,932.59
2017-12-02T11:27:41.375Z,932.58
2017-12-02T11:28:41.362Z,932.61
2017-12-02T11:29:41.360Z,932.58
2017-12-02T11:30:41.349Z,932.57
2017-12-02T11:31:41.343Z,932.59
2017-12-02T11:32:41.339Z,932.61
2017-12-02T11:33:41.332Z,932.62
2017-12-02T11:34:41.326Z,932.62
2017-12-02T11:35:41.323Z,932.66
2017-12-02T11:36:41.314Z,932.64
2017-12-02T11:37:41.310Z,932.75
2017-12-02T11:38:41.303Z,932.72
2017-12-02T11:39:41.296Z,932.69
2017-12-02T11:40:41.290Z,932.70
2017-12-02T11:41:41.290Z,932.68
2017-12-02T11:42:41.286Z,932.68
2017-12-02T11:43:41.278Z,932.64
2017-12-02T11:44:41.267Z,932.67
2017-12-02T11:45:41.266Z,932.64
2017-12-02T11:46:41.258Z,932.60
2017-12-02T11:47:41.251Z,932.56
2017-12-02T11:48:41.248Z,932.54
2017-12-02T11:49:41.246Z,932.53
2017-12-02T11:50:41.241Z,932.49
2017-12-02T11:51:41.228Z,932.47
2017-12-02T11:52:41.225Z,932.46
2017-12-02T11:53:41.220Z,932.44
2017-12-02T11:54:41.218Z,932.43
2017-12-02T11:55:41.208Z,932.47
2017-12-02T11:56:41.208Z,932.46
2017-12-02T11:57:41.201Z,932.56
2017-12-02T11:58:41.199Z,932.60
2017-12-02T11:59:41.190Z,932.60
2017-12-02T12:00:41.187Z,932.53
2017-12-02T12:01:41.192Z,932.55
2017-12-02T12:02:41.180Z,932.61
2017-12-02T12:03:41.178Z,932.55
2017-12-02T12:04:41.174Z,932.58
2017-12-02T12:05:41.167Z,932.50
2017-12-02T12:06:41.165Z,932.48
2017-12-02T12:07:41.160Z,932.48
2017-12-02T12:08:41.152Z,932.43
2017-12-02T12:09:41.151Z,932.42
2017-12-02T12:10:41.147Z,932.43
2017-12-02T12:11:41.244Z,932.47
2017-12-02T12:12:41.132Z,932.53
2017-12-02T12:13:41.133Z,932.50
2017-12-02T12:14:41.127Z,932.55
2017-12-02T12:15:41.122Z,932.56
2017-12-02T12:16:41.120Z,932.59
2017-12-02T12:17:41.119Z,932.60
2017-12-02T12:18:41.112Z,932.57
2017-12-02T12:19:41.106Z,932.54
2017-12-02T12:20:41.103Z,932.58
2017-12-02T12:21:41.099Z,932.61
2017-12-02T12:22:41.093Z,932.63
2017-12-02T12:23:41.098Z,932.59
2017-12-02T12:24:41.088Z,932.57
2017-12-02T12:25:41.082Z,932.57
2017-12-02T12:26:41.076Z,932.64
2017-12-02T12:27:41.078Z,932.64
2017-12-02T12:28:41.073Z,932.65