createdAt,value
2023-03-19T00:02:23.849Z,4.03
2023-03-19T00:24:37.096Z,3.70
2023-03-19T00:34:40.272Z,7.97
2023-03-19T00:44:44.777Z,5.80
2023-03-19T00:54:48.055Z,5.03
2023-03-19T01:04:52.523Z,6.63
2023-03-19T01:14:55.808Z,6.13
2023-03-19T01:25:01.201Z,8.30
2023-03-19T01:35:05.035Z,7.73
2023-03-19T01:45:32.888Z,7.30
2023-03-19T01:55:58.631Z,4.90
2023-03-19T02:06:18.740Z,5.80
2023-03-19T02:16:22.262Z,3.83
2023-03-19T02:26:30.748Z,4.87
2023-03-19T02:36:42.904Z,5.13
2023-03-19T02:46:47.543Z,5.97
2023-03-19T02:56:52.382Z,4.57
2023-03-19T03:06:57.888Z,2.90
2023-03-19T03:17:01.141Z,3.00
2023-03-19T03:27:06.034Z,4.53
2023-03-19T03:37:10.308Z,5.50
2023-03-19T03:47:15.350Z,3.30
2023-03-19T03:57:18.888Z,1.80
2023-03-19T04:07:23.654Z,1.60
2023-03-19T04:17:32.279Z,2.70
2023-03-19T04:27:36.992Z,3.23
2023-03-19T04:37:41.582Z,3.07
2023-03-19T04:47:48.017Z,2.93
2023-03-19T04:57:52.682Z,1.40
2023-03-19T05:08:01.276Z,6.00
2023-03-19T05:18:05.007Z,2.20
2023-03-19T05:28:15.064Z,2.20
2023-03-19T05:38:19.255Z,2.23
2023-03-19T05:48:31.918Z,3.33
2023-03-19T05:58:36.180Z,2.03
2023-03-19T06:08:41.027Z,4.00
2023-03-19T06:18:54.612Z,1.67
2023-03-19T06:29:00.786Z,2.73
2023-03-19T06:39:03.746Z,2.53
2023-03-19T06:49:08.122Z,3.50
2023-03-19T06:59:13.392Z,7.30
2023-03-19T07:09:17.813Z,3.10
2023-03-19T07:19:21.590Z,4.73
2023-03-19T07:29:26.294Z,4.73
2023-03-19T07:39:29.525Z,2.77
2023-03-19T07:49:34.606Z,2.67
2023-03-19T07:59:37.680Z,3.57
2023-03-19T08:09:42.109Z,5.03
2023-03-19T08:19:45.624Z,3.07
2023-03-19T08:29:49.734Z,1.93
2023-03-19T08:39:53.772Z,1.77
2023-03-19T08:49:58.208Z,2.20
2023-03-19T09:00:01.189Z,3.13
2023-03-19T09:10:06.242Z,2.77
2023-03-19T09:20:11.085Z,2.97
2023-03-19T09:30:16.253Z,3.90
2023-03-19T09:40:25.948Z,5.37
2023-03-19T09:50:34.772Z,1.97
2023-03-19T10:10:53.872Z,6.27
2023-03-19T10:21:00.885Z,2.70
2023-03-19T10:31:23.780Z,2.27
2023-03-19T10:41:36.918Z,3.03
2023-03-19T10:51:45.393Z,2.90
2023-03-19T11:01:49.029Z,3.63
2023-03-19T11:11:59.080Z,2.73
2023-03-19T11:22:10.096Z,3.57
2023-03-19T11:32:26.973Z,4.90
2023-03-19T11:42:59.257Z,3.90
2023-03-19T11:53:19.727Z,3.13
2023-03-19T12:03:58.666Z,2.20
2023-03-19T12:24:23.583Z,3.03
2023-03-19T12:34:36.048Z,3.83
2023-03-19T12:44:43.654Z,3.13
2023-03-19T12:54:54.299Z,2.30
2023-03-19T13:05:01.587Z,3.07
2023-03-19T13:15:11.866Z,0.97
2023-03-19T13:25:20.933Z,3.60
2023-03-19T13:35:39.975Z,2.93
2023-03-19T13:45:44.276Z,2.10
2023-03-19T13:55:54.069Z,4.97
2023-03-19T14:05:59.798Z,2.10
2023-03-19T14:16:09.656Z,4.07
2023-03-19T14:26:17.771Z,2.80
2023-03-19T14:36:23.862Z,1.58
2023-03-19T14:46:34.744Z,1.60
2023-03-19T14:56:39.111Z,2.13
2023-03-19T15:06:44.787Z,0.80
2023-03-19T15:16:57.253Z,1.20
2023-03-19T15:27:00.307Z,2.90
2023-03-19T15:37:09.006Z,0.50
2023-03-19T15:47:16.560Z,2.20
2023-03-19T15:57:21.440Z,2.47
2023-03-19T16:07:27.126Z,1.40
2023-03-19T16:17:36.764Z,1.30
2023-03-19T16:27:41.152Z,1.93
2023-03-19T16:37:47.412Z,7.30
2023-03-19T16:47:52.584Z,3.37
2023-03-19T16:58:00.134Z,4.07
2023-03-19T17:08:03.128Z,3.87
2023-03-19T17:18:15.386Z,5.73
2023-03-19T17:28:18.483Z,6.17
2023-03-19T17:38:25.304Z,5.90
2023-03-19T17:48:28.698Z,7.10
2023-03-19T17:58:33.548Z,7.77
2023-03-19T18:08:36.806Z,3.33
2023-03-19T18:18:41.448Z,6.00
2023-03-19T18:28:45.014Z,3.50
2023-03-19T18:38:49.802Z,10.13
2023-03-19T18:48:53.232Z,8.93
2023-03-19T18:58:59.783Z,8.43
2023-03-19T19:09:03.849Z,14.00
2023-03-19T19:19:15.555Z,9.43
2023-03-19T19:29:25.572Z,8.23
2023-03-19T19:39:30.471Z,19.13
2023-03-19T19:49:34.660Z,7.03
2023-03-19T19:59:39.690Z,9.67
2023-03-19T20:09:43.295Z,8.67
2023-03-19T20:20:15.408Z,8.20
2023-03-19T20:30:26.272Z,8.17
2023-03-19T20:40:37.512Z,8.50
2023-03-19T20:51:04.598Z,11.37
2023-03-19T21:01:13.454Z,11.87
2023-03-19T21:11:19.146Z,18.80
2023-03-19T21:21:30.036Z,12.70
2023-03-19T21:31:33.977Z,24.17
2023-03-19T21:41:39.637Z,28.70
2023-03-19T21:51:44.139Z,50.80
2023-03-19T22:01:52.305Z,51.07
2023-03-19T22:11:56.353Z,51.17
2023-03-19T22:22:00.823Z,41.13
2023-03-19T22:32:04.220Z,43.33
2023-03-19T22:42:10.008Z,44.40
2023-03-19T22:52:13.869Z,36.23
2023-03-19T23:02:18.033Z,36.10
2023-03-19T23:12:21.640Z,44.30
2023-03-19T23:22:29.771Z,45.23
2023-03-19T23:32:32.825Z,43.47
2023-03-19T23:42:40.844Z,44.87
2023-03-19T23:52:44.066Z,35.37
