createdAt,value
2023-12-08T00:05:37.613Z,12.03
2023-12-08T00:15:40.526Z,14.63
2023-12-08T00:25:44.717Z,8.93
2023-12-08T00:35:49.287Z,9.73
2023-12-08T00:45:53.962Z,13.27
2023-12-08T00:55:56.748Z,12.50
2023-12-08T01:06:01.046Z,11.03
2023-12-08T01:16:03.881Z,13.43
2023-12-08T01:26:10.344Z,10.73
2023-12-08T01:36:39.071Z,12.87
2023-12-08T01:46:37.873Z,15.63
2023-12-08T01:56:43.972Z,18.50
2023-12-08T02:06:50.310Z,15.10
2023-12-08T02:16:56.034Z,13.23
2023-12-08T02:27:05.421Z,16.13
2023-12-08T02:37:08.873Z,13.23
2023-12-08T02:47:13.210Z,14.03
2023-12-08T02:57:16.073Z,13.20
2023-12-08T03:07:20.278Z,12.30
2023-12-08T03:17:23.359Z,14.33
2023-12-08T03:27:28.123Z,13.17
2023-12-08T03:37:31.045Z,14.43
2023-12-08T03:47:35.526Z,11.97
2023-12-08T03:57:38.429Z,10.07
2023-12-08T04:07:42.625Z,10.57
2023-12-08T04:17:45.549Z,16.00
2023-12-08T04:27:49.885Z,12.33
2023-12-08T04:37:52.813Z,13.63
2023-12-08T04:47:57.391Z,11.17
2023-12-08T04:58:00.358Z,16.30
2023-12-08T05:08:04.765Z,11.57
2023-12-08T05:18:07.977Z,14.13
2023-12-08T05:28:12.294Z,15.20
2023-12-08T05:38:15.081Z,13.50
2023-12-08T05:48:19.343Z,13.30
2023-12-08T05:58:25.331Z,14.17
2023-12-08T06:08:29.481Z,15.30
2023-12-08T06:18:32.475Z,13.23
2023-12-08T06:28:36.744Z,13.10
2023-12-08T06:38:39.870Z,13.97
2023-12-08T06:48:44.143Z,12.33
2023-12-08T06:58:47.161Z,13.23
2023-12-08T07:08:51.612Z,12.53
2023-12-08T07:18:56.006Z,14.60
2023-12-08T07:29:01.464Z,14.47
2023-12-08T07:39:04.633Z,15.47
2023-12-08T07:49:10.030Z,11.10
2023-12-08T07:59:13.024Z,13.47
2023-12-08T08:09:18.762Z,17.53
2023-12-08T08:19:21.710Z,15.07
2023-12-08T08:29:26.078Z,14.03
2023-12-08T08:39:29.714Z,19.70
2023-12-08T08:49:34.739Z,23.00
2023-12-08T08:59:37.849Z,14.23
2023-12-08T09:09:43.949Z,15.43
2023-12-08T09:19:47.785Z,17.20
2023-12-08T09:29:51.992Z,13.90
2023-12-08T09:39:54.829Z,16.63
2023-12-08T09:50:00.365Z,14.00
2023-12-08T10:00:13.907Z,12.57
2023-12-08T10:10:21.108Z,14.27
2023-12-08T10:20:25.655Z,11.27
2023-12-08T10:30:31.320Z,12.00
2023-12-08T10:40:34.187Z,14.07
2023-12-08T10:50:39.429Z,15.93
2023-12-08T11:00:42.410Z,14.93
2023-12-08T11:10:49.475Z,18.00
2023-12-08T11:20:52.676Z,17.17
2023-12-08T11:30:59.816Z,17.33
2023-12-08T11:41:04.012Z,23.02
2023-12-08T11:51:09.275Z,15.40
2023-12-08T12:01:13.140Z,18.17
2023-12-08T12:11:24.268Z,20.63
2023-12-08T12:21:27.930Z,26.20
2023-12-08T12:31:32.098Z,17.57
2023-12-08T12:41:34.948Z,18.10
2023-12-08T12:51:41.795Z,24.73
2023-12-08T13:01:47.600Z,18.67
2023-12-08T13:11:51.942Z,18.73
2023-12-08T13:21:54.860Z,19.53
2023-12-08T13:31:59.100Z,23.50
2023-12-08T13:42:02.437Z,24.13
2023-12-08T13:52:06.790Z,21.67
2023-12-08T14:02:09.750Z,19.23
2023-12-08T14:12:14.054Z,24.03
2023-12-08T14:22:16.971Z,23.83
2023-12-08T14:32:21.205Z,36.43
2023-12-08T14:42:24.083Z,23.20
2023-12-08T14:52:29.058Z,29.30
2023-12-08T15:02:31.922Z,28.50
2023-12-08T15:12:36.972Z,29.53
2023-12-08T15:22:40.898Z,27.27
2023-12-08T15:32:46.532Z,39.10
2023-12-08T15:42:49.472Z,43.33
2023-12-08T15:52:53.673Z,37.03
2023-12-08T16:02:56.968Z,31.87
2023-12-08T16:13:01.264Z,33.33
2023-12-08T16:23:04.136Z,33.53
2023-12-08T16:33:08.466Z,30.53
2023-12-08T16:43:11.332Z,38.87
2023-12-08T16:53:15.490Z,34.33
2023-12-08T17:03:18.409Z,30.23
2023-12-08T17:13:22.558Z,37.93
2023-12-08T17:23:25.387Z,33.40
2023-12-08T17:33:29.898Z,34.27
2023-12-08T17:43:33.343Z,35.13
2023-12-08T17:53:37.560Z,29.13
2023-12-08T18:03:40.439Z,28.40
2023-12-08T18:13:44.752Z,35.03
2023-12-08T18:23:47.647Z,34.60
2023-12-08T18:33:52.375Z,33.07
2023-12-08T18:43:55.764Z,33.90
2023-12-08T18:54:00.407Z,36.00
2023-12-08T19:04:04.520Z,28.70
2023-12-08T19:14:08.746Z,35.87
2023-12-08T19:24:11.645Z,41.67
2023-12-08T19:34:16.005Z,40.60
2023-12-08T19:44:21.569Z,44.33
2023-12-08T19:54:26.048Z,49.07
2023-12-08T20:04:28.954Z,46.00
2023-12-08T20:14:33.620Z,55.60
2023-12-08T20:24:37.227Z,44.33
2023-12-08T20:34:43.937Z,54.53
2023-12-08T20:44:47.080Z,56.20
2023-12-08T20:54:51.428Z,50.80
2023-12-08T21:04:54.494Z,38.70
2023-12-08T21:14:58.956Z,37.53
2023-12-08T21:25:01.843Z,37.00
2023-12-08T21:35:06.962Z,46.97
2023-12-08T21:45:11.722Z,34.27
2023-12-08T21:55:15.999Z,37.83
2023-12-08T22:05:19.188Z,39.57
2023-12-08T22:15:23.542Z,38.33
2023-12-08T22:25:26.401Z,26.13
2023-12-08T22:35:30.820Z,31.67
2023-12-08T22:45:33.634Z,27.73
2023-12-08T22:55:37.858Z,32.67
2023-12-08T23:05:40.670Z,26.50
2023-12-08T23:15:44.839Z,27.57
2023-12-08T23:25:47.672Z,26.20
2023-12-08T23:35:52.125Z,30.37
2023-12-08T23:45:55.011Z,28.77
2023-12-08T23:55:59.187Z,27.10
