createdAt,value
2023-01-09T00:03:41.642Z,3.30
2023-01-09T00:08:43.103Z,2.47
2023-01-09T00:13:44.983Z,2.40
2023-01-09T00:18:46.413Z,2.80
2023-01-09T00:23:47.919Z,1.88
2023-01-09T00:28:51.071Z,2.42
2023-01-09T00:34:01.093Z,2.20
2023-01-09T00:39:02.789Z,2.33
2023-01-09T00:44:13.163Z,2.20
2023-01-09T00:49:16.097Z,2.15
2023-01-09T00:54:19.811Z,2.47
2023-01-09T00:59:21.430Z,1.80
2023-01-09T01:04:22.933Z,1.80
2023-01-09T01:09:24.481Z,1.55
2023-01-09T01:14:27.041Z,2.03
2023-01-09T01:19:28.597Z,1.65
2023-01-09T01:24:30.080Z,1.45
2023-01-09T01:29:31.582Z,1.40
2023-01-09T01:34:33.107Z,1.42
2023-01-09T01:39:34.673Z,1.17
2023-01-09T01:45:01.410Z,0.70
2023-01-09T01:50:08.276Z,0.80
2023-01-09T01:55:10.182Z,0.70
2023-01-09T02:00:12.277Z,0.80
2023-01-09T02:05:13.770Z,0.70
2023-01-09T02:10:15.575Z,0.70
2023-01-09T02:15:18.566Z,0.90
2023-01-09T02:20:31.752Z,0.70
2023-01-09T02:26:23.748Z,0.70
2023-01-09T02:31:39.376Z,0.85
2023-01-09T02:36:59.316Z,0.73
2023-01-09T02:47:17.502Z,0.80
2023-01-09T02:52:43.087Z,0.70
2023-01-09T02:58:22.300Z,0.80
2023-01-09T03:03:34.709Z,0.80
2023-01-09T03:08:47.840Z,0.70
2023-01-09T03:13:53.529Z,0.77
2023-01-09T03:18:58.473Z,0.73
2023-01-09T03:24:02.167Z,0.80
2023-01-09T03:29:03.856Z,0.70
2023-01-09T03:34:05.372Z,0.70
2023-01-09T03:39:06.863Z,0.70
2023-01-09T03:44:08.418Z,0.80
2023-01-09T03:49:09.918Z,0.70
2023-01-09T03:54:11.400Z,0.70
2023-01-09T03:59:12.862Z,0.70
2023-01-09T04:04:14.393Z,0.70
2023-01-09T04:09:15.929Z,0.80
2023-01-09T04:14:17.482Z,0.80
2023-01-09T04:19:18.919Z,0.85
2023-01-09T04:24:20.375Z,0.80
2023-01-09T04:29:21.864Z,0.90
2023-01-09T04:34:23.329Z,0.80
2023-01-09T04:39:24.776Z,0.85
2023-01-09T04:44:26.334Z,0.80
2023-01-09T04:49:28.149Z,0.80
2023-01-09T04:54:29.618Z,0.80
2023-01-09T04:59:31.442Z,0.80
2023-01-09T05:04:33.126Z,0.90
2023-01-09T05:09:34.614Z,0.80
2023-01-09T05:14:36.070Z,0.82
2023-01-09T05:19:37.572Z,0.80
2023-01-09T05:24:39.074Z,1.05
2023-01-09T05:29:40.662Z,0.90
2023-01-09T05:34:42.118Z,0.90
2023-01-09T05:39:43.665Z,0.90
2023-01-09T05:44:45.130Z,0.88
2023-01-09T05:49:46.595Z,1.00
2023-01-09T05:54:48.142Z,0.90
2023-01-09T05:59:49.671Z,0.90
2023-01-09T06:04:51.138Z,0.77
2023-01-09T06:09:52.645Z,1.00
2023-01-09T06:14:54.131Z,0.80
2023-01-09T06:19:55.614Z,0.90
2023-01-09T06:24:57.060Z,0.90
2023-01-09T06:29:58.550Z,1.02
2023-01-09T06:34:59.993Z,0.80
2023-01-09T06:40:01.590Z,1.20
2023-01-09T06:45:03.241Z,1.00
2023-01-09T06:50:05.741Z,0.88
2023-01-09T06:55:08.305Z,0.93
2023-01-09T07:00:10.443Z,0.90
2023-01-09T07:05:12.350Z,0.90
2023-01-09T07:10:14.938Z,1.00
2023-01-09T07:15:16.487Z,0.90
2023-01-09T07:20:18.073Z,1.05
2023-01-09T07:25:19.777Z,0.90
2023-01-09T07:30:21.318Z,0.90
2023-01-09T07:35:22.840Z,0.90
2023-01-09T07:40:24.323Z,1.08
2023-01-09T07:45:25.877Z,0.98
2023-01-09T07:50:27.502Z,1.00
2023-01-09T07:55:28.938Z,1.00
2023-01-09T08:00:32.415Z,0.80
2023-01-09T08:05:34.630Z,1.20
2023-01-09T08:10:36.139Z,1.65
2023-01-09T08:15:37.617Z,0.90
2023-01-09T08:20:39.143Z,1.08
2023-01-09T08:25:40.619Z,1.10
2023-01-09T08:30:42.081Z,1.20
2023-01-09T08:35:44.330Z,1.00
2023-01-09T08:40:47.300Z,1.10
2023-01-09T08:45:48.840Z,0.82
2023-01-09T08:50:50.378Z,0.90
2023-01-09T08:55:51.906Z,0.80
2023-01-09T09:00:53.412Z,1.10
2023-01-09T09:05:54.913Z,0.90
2023-01-09T09:10:56.352Z,1.00
2023-01-09T09:15:57.902Z,0.70
2023-01-09T09:20:59.375Z,0.73
2023-01-09T09:26:00.859Z,0.82
2023-01-09T09:31:05.990Z,0.90
2023-01-09T09:36:07.759Z,0.90
2023-01-09T09:41:31.057Z,0.90
2023-01-09T09:46:37.164Z,0.80
2023-01-09T09:51:46.517Z,0.90
2023-01-09T09:56:52.901Z,1.10
2023-01-09T10:02:09.468Z,1.20
2023-01-09T10:07:21.634Z,1.40
2023-01-09T10:12:46.015Z,0.80
2023-01-09T10:17:50.374Z,1.17
2023-01-09T10:22:58.168Z,0.77
2023-01-09T10:28:18.781Z,1.00
2023-01-09T10:34:05.851Z,1.00
2023-01-09T10:39:15.116Z,0.80
2023-01-09T10:44:24.696Z,0.75
2023-01-09T10:54:29.619Z,0.90
2023-01-09T10:59:31.176Z,1.00
2023-01-09T11:04:36.240Z,0.85
2023-01-09T11:10:17.594Z,0.95
2023-01-09T11:15:18.990Z,1.20
2023-01-09T11:20:29.621Z,0.80
2023-01-09T11:25:31.334Z,0.82
2023-01-09T11:30:37.121Z,0.80
2023-01-09T11:35:38.612Z,1.88
2023-01-09T11:40:52.112Z,0.80
2023-01-09T11:46:01.211Z,1.08
2023-01-09T11:51:21.988Z,1.67
2023-01-09T11:56:23.659Z,0.90
2023-01-09T12:01:53.359Z,0.90
2023-01-09T12:07:15.923Z,1.63
2023-01-09T12:12:48.277Z,1.00
2023-01-09T12:18:18.792Z,1.02
2023-01-09T12:23:28.439Z,0.90
2023-01-09T12:34:05.467Z,0.90
2023-01-09T12:44:35.840Z,0.90
2023-01-09T12:49:44.351Z,0.90
2023-01-09T12:54:53.372Z,1.20
2023-01-09T13:00:28.886Z,0.98
2023-01-09T13:05:36.941Z,0.90
2023-01-09T13:10:42.647Z,0.80
2023-01-09T13:16:00.535Z,1.00
2023-01-09T13:21:02.443Z,0.75
2023-01-09T13:26:08.630Z,0.82
2023-01-09T13:31:27.397Z,0.90
2023-01-09T13:36:36.935Z,1.00
2023-01-09T13:41:48.228Z,0.80
2023-01-09T13:46:53.114Z,1.63
2023-01-09T13:52:01.736Z,0.80
2023-01-09T13:57:18.438Z,0.90
2023-01-09T14:02:35.153Z,0.73
2023-01-09T14:07:41.663Z,0.80
2023-01-09T14:12:43.735Z,0.88
2023-01-09T14:17:45.233Z,0.95
2023-01-09T14:22:56.168Z,0.80
2023-01-09T14:28:18.683Z,0.70
2023-01-09T14:33:20.123Z,1.00
2023-01-09T14:38:40.083Z,1.20
2023-01-09T14:43:45.143Z,1.10
2023-01-09T14:49:30.249Z,1.00
2023-01-09T14:54:36.241Z,1.00
2023-01-09T14:59:37.805Z,1.70
2023-01-09T15:04:41.141Z,1.00
2023-01-09T15:09:46.680Z,0.98
2023-01-09T15:14:53.655Z,0.88
2023-01-09T15:19:56.260Z,1.00
2023-01-09T15:24:59.538Z,1.00
2023-01-09T15:30:15.772Z,1.00
2023-01-09T15:35:18.061Z,1.08
2023-01-09T15:40:23.406Z,1.00
2023-01-09T15:45:38.703Z,1.00
2023-01-09T15:50:41.356Z,1.08
2023-01-09T15:55:43.326Z,1.00
2023-01-09T16:00:45.346Z,0.80
2023-01-09T16:05:51.344Z,1.10
2023-01-09T16:10:56.969Z,1.05
2023-01-09T16:16:00.769Z,1.27
2023-01-09T16:21:24.191Z,1.00
2023-01-09T16:26:28.448Z,0.90
2023-01-09T16:31:30.832Z,0.98
2023-01-09T16:36:36.311Z,1.00
2023-01-09T16:41:42.609Z,0.90
2023-01-09T16:46:45.061Z,0.88
2023-01-09T16:51:47.686Z,1.20
2023-01-09T16:56:52.316Z,0.93
2023-01-09T17:01:54.541Z,1.00
2023-01-09T17:06:56.051Z,1.10
2023-01-09T17:11:57.482Z,0.90
2023-01-09T17:16:59.446Z,1.17
2023-01-09T17:22:01.218Z,1.20
2023-01-09T17:27:03.234Z,1.20
2023-01-09T17:32:04.937Z,0.93
2023-01-09T17:37:06.506Z,0.98
2023-01-09T17:42:08.049Z,0.90
2023-01-09T17:47:15.031Z,1.08
2023-01-09T17:52:16.488Z,1.10
2023-01-09T17:57:18.112Z,1.00
2023-01-09T18:02:19.807Z,1.20
2023-01-09T18:07:21.421Z,1.20
2023-01-09T18:12:22.914Z,1.30
2023-01-09T18:17:24.367Z,1.60
2023-01-09T18:22:25.816Z,1.55
2023-01-09T18:27:27.677Z,1.67
2023-01-09T18:32:29.200Z,1.90
2023-01-09T18:37:30.661Z,1.50
2023-01-09T18:42:32.218Z,2.17
2023-01-09T18:47:33.728Z,1.60
2023-01-09T18:52:35.248Z,1.80
2023-01-09T18:57:36.792Z,1.50
2023-01-09T19:02:38.314Z,1.70
2023-01-09T19:07:39.834Z,1.55
2023-01-09T19:12:41.273Z,1.50
2023-01-09T19:17:42.710Z,1.42
2023-01-09T19:22:44.208Z,1.25
2023-01-09T19:27:45.694Z,1.50
2023-01-09T19:32:47.234Z,1.40
2023-01-09T19:37:48.747Z,1.30
2023-01-09T19:42:53.203Z,1.30
2023-01-09T19:47:54.642Z,1.20
2023-01-09T19:52:56.149Z,1.45
2023-01-09T19:57:57.643Z,1.25
2023-01-09T20:02:59.071Z,1.58
2023-01-09T20:08:00.574Z,1.30
2023-01-09T20:13:02.076Z,2.15
2023-01-09T20:18:03.705Z,1.38
2023-01-09T20:23:05.236Z,1.13
2023-01-09T20:28:06.702Z,1.38
2023-01-09T20:33:08.229Z,1.20
2023-01-09T20:38:10.522Z,1.30
2023-01-09T20:43:12.801Z,1.40
2023-01-09T20:48:14.314Z,2.40
2023-01-09T20:53:15.738Z,1.20
2023-01-09T20:58:17.238Z,1.10
2023-01-09T21:03:18.682Z,1.30
2023-01-09T21:08:20.204Z,1.33
2023-01-09T21:13:21.638Z,1.30
2023-01-09T21:18:23.059Z,1.45
2023-01-09T21:23:24.495Z,1.33
2023-01-09T21:28:27.119Z,1.13
2023-01-09T21:33:28.572Z,1.05
2023-01-09T21:38:30.124Z,0.95
2023-01-09T21:43:31.629Z,1.10
2023-01-09T21:48:33.154Z,1.35
2023-01-09T21:53:34.586Z,1.20
2023-01-09T21:58:36.026Z,1.00
2023-01-09T22:03:37.614Z,1.65
2023-01-09T22:08:39.145Z,1.80
2023-01-09T22:13:40.810Z,1.38
2023-01-09T22:18:42.250Z,1.20
2023-01-09T22:23:43.729Z,1.45
2023-01-09T22:28:45.968Z,1.10
2023-01-09T22:33:56.196Z,1.10
2023-01-09T22:38:59.863Z,1.27
2023-01-09T22:44:01.314Z,1.15
2023-01-09T22:49:02.927Z,1.05
2023-01-09T22:54:04.471Z,1.30
2023-01-09T22:59:05.936Z,1.58
2023-01-09T23:04:12.080Z,1.35
2023-01-09T23:09:13.588Z,1.20
2023-01-09T23:14:15.817Z,2.05
2023-01-09T23:19:17.334Z,1.00
2023-01-09T23:24:19.096Z,1.00
2023-01-09T23:29:21.686Z,0.90
2023-01-09T23:34:24.437Z,1.00
2023-01-09T23:39:25.896Z,1.00
2023-01-09T23:44:27.859Z,1.00
2023-01-09T23:49:29.307Z,1.10
2023-01-09T23:54:30.795Z,0.90
2023-01-09T23:59:32.338Z,0.90
