createdAt,value
2022-11-23T04:30:54.926Z,12.80
2022-11-23T04:46:00.899Z,12.40
2022-11-23T05:01:08.232Z,12.40
2022-11-23T05:16:21.955Z,12.40
2022-11-23T05:31:26.668Z,12.40
2022-11-23T05:46:31.655Z,12.00
2022-11-23T06:01:36.232Z,12.30
2022-11-23T06:16:41.868Z,12.70
2022-11-23T06:32:08.078Z,12.70
2022-11-23T06:47:16.867Z,12.90
2022-11-23T07:02:23.056Z,13.00
2022-11-23T07:17:27.895Z,13.00
2022-11-23T07:32:32.696Z,13.00
2022-11-23T07:47:37.369Z,13.20
2022-11-23T08:02:57.903Z,13.10
2022-11-23T08:18:06.351Z,12.90
2022-11-23T08:33:11.453Z,12.80
2022-11-23T08:48:15.988Z,13.10
2022-11-23T09:03:20.785Z,13.20
2022-11-23T09:18:25.216Z,13.30
2022-11-23T09:33:29.680Z,13.20
2022-11-23T09:48:47.007Z,13.10
2022-11-23T10:03:51.743Z,13.20
2022-11-23T10:19:04.007Z,13.20
2022-11-23T10:34:13.603Z,13.20
2022-11-23T10:49:23.315Z,13.10
2022-11-23T11:04:30.720Z,12.60
2022-11-23T11:19:38.958Z,12.90
2022-11-23T11:34:49.080Z,13.10
2022-11-23T11:49:57.080Z,13.10
2022-11-23T12:05:12.840Z,12.90
2022-11-23T12:20:25.445Z,13.30
2022-11-23T12:35:49.291Z,13.60
2022-11-23T12:51:01.069Z,13.40
2022-11-23T13:07:05.539Z,13.70
2022-11-23T13:22:15.876Z,14.00
2022-11-23T13:37:24.069Z,14.10
2022-11-23T13:52:31.693Z,14.20
2022-11-23T14:07:43.293Z,14.20
2022-11-23T14:23:10.298Z,14.20
2022-11-23T14:38:48.228Z,14.00
2022-11-23T14:53:56.479Z,13.70
2022-11-23T15:09:09.539Z,13.60
2022-11-23T15:24:23.726Z,13.70
2022-11-23T15:39:29.494Z,13.70
2022-11-23T15:54:37.032Z,13.50
2022-11-23T16:09:52.630Z,13.70
2022-11-23T16:25:04.326Z,13.70
2022-11-23T16:40:10.221Z,13.90
2022-11-23T16:55:14.828Z,13.90
2022-11-23T17:10:19.203Z,13.80
2022-11-23T17:25:23.394Z,14.20
2022-11-23T17:40:28.541Z,13.90
2022-11-23T17:55:33.713Z,13.90
2022-11-23T18:10:38.169Z,14.10
2022-11-23T18:25:42.511Z,13.90
2022-11-23T18:40:46.948Z,13.90
2022-11-23T18:55:53.973Z,13.80
2022-11-23T19:11:08.171Z,13.60
2022-11-23T19:26:12.708Z,13.50
2022-11-23T19:41:17.685Z,13.70
2022-11-23T19:56:23.915Z,13.40
2022-11-23T20:11:29.860Z,13.40
2022-11-23T20:26:36.207Z,13.50
2022-11-23T20:41:40.830Z,13.40
2022-11-23T20:56:45.422Z,13.60
2022-11-23T21:12:07.275Z,13.20
