createdAt,value
2023-03-11T00:00:26.605Z,4.70
2023-03-11T00:02:55.575Z,4.60
2023-03-11T00:05:34.466Z,4.50
2023-03-11T00:08:01.971Z,4.40
2023-03-11T00:10:40.510Z,4.30
2023-03-11T00:13:12.352Z,4.30
2023-03-11T00:15:40.106Z,4.30
2023-03-11T00:18:07.522Z,4.40
2023-03-11T00:20:35.516Z,4.40
2023-03-11T00:23:03.574Z,4.40
2023-03-11T00:25:32.677Z,4.30
2023-03-11T00:27:59.549Z,4.30
2023-03-11T00:30:26.720Z,4.10
2023-03-11T00:32:55.777Z,4.00
2023-03-11T00:35:26.059Z,3.90
2023-03-11T00:37:58.203Z,3.80
2023-03-11T00:40:26.938Z,3.70
2023-03-11T00:42:53.992Z,3.40
2023-03-11T00:45:21.326Z,3.20
2023-03-11T00:47:48.034Z,3.10
2023-03-11T00:50:18.096Z,3.10
2023-03-11T00:52:46.546Z,3.10
2023-03-11T00:55:18.698Z,3.10
2023-03-11T00:57:45.850Z,3.20
2023-03-11T01:00:18.308Z,3.20
2023-03-11T01:02:45.050Z,3.20
2023-03-11T01:05:12.190Z,3.20
2023-03-11T01:07:39.518Z,3.20
2023-03-11T01:10:08.675Z,3.20
2023-03-11T01:12:35.467Z,3.20
2023-03-11T01:15:02.437Z,3.20
2023-03-11T01:17:29.095Z,3.20
2023-03-11T01:19:55.782Z,3.20
2023-03-11T01:22:22.527Z,3.30
2023-03-11T01:24:49.224Z,3.20
2023-03-11T01:27:15.891Z,3.30
2023-03-11T01:29:42.569Z,3.30
2023-03-11T01:32:11.205Z,3.30
2023-03-11T01:34:38.066Z,3.20
2023-03-11T01:37:04.809Z,3.30
2023-03-11T01:39:31.548Z,3.20
2023-03-11T01:41:58.237Z,3.20
2023-03-11T01:44:25.115Z,3.20
2023-03-11T01:46:52.300Z,3.20
2023-03-11T01:49:22.518Z,3.20
2023-03-11T01:51:57.288Z,3.20
2023-03-11T01:54:36.653Z,3.30
2023-03-11T01:57:09.432Z,3.30
2023-03-11T01:59:40.709Z,3.40
2023-03-11T02:02:16.289Z,3.30
2023-03-11T02:04:43.505Z,3.30
2023-03-11T02:07:11.546Z,3.30
2023-03-11T02:09:38.419Z,3.40
2023-03-11T02:12:07.534Z,3.40
2023-03-11T02:14:36.059Z,3.40
2023-03-11T02:17:03.194Z,3.40
2023-03-11T02:19:46.762Z,3.40
2023-03-11T02:22:14.366Z,3.40
2023-03-11T02:24:45.248Z,3.40
2023-03-11T02:27:14.207Z,3.40
2023-03-11T02:29:43.202Z,3.40
2023-03-11T02:32:10.954Z,3.30
2023-03-11T02:34:42.099Z,3.30
2023-03-11T02:37:14.352Z,3.20
2023-03-11T02:39:47.452Z,3.10
2023-03-11T02:42:28.760Z,3.10
2023-03-11T02:45:10.539Z,3.00
2023-03-11T02:47:39.323Z,2.90
2023-03-11T02:50:12.298Z,2.90
2023-03-11T02:52:39.258Z,2.90
2023-03-11T02:55:07.175Z,2.90
2023-03-11T02:57:34.397Z,2.80
2023-03-11T03:00:08.223Z,2.70
2023-03-11T03:02:35.108Z,2.70
2023-03-11T03:05:02.704Z,2.70
2023-03-11T03:07:29.686Z,2.70
2023-03-11T03:09:56.399Z,2.80
2023-03-11T03:12:23.196Z,2.80
2023-03-11T03:14:49.925Z,2.80
2023-03-11T03:17:17.081Z,2.80
2023-03-11T03:19:45.296Z,2.80
2023-03-11T03:22:12.746Z,2.90
2023-03-11T03:24:41.012Z,2.90
2023-03-11T03:27:07.939Z,2.90
2023-03-11T03:29:34.809Z,2.90
2023-03-11T03:32:31.570Z,3.00
2023-03-11T03:34:59.173Z,3.00
2023-03-11T03:37:38.403Z,3.00
2023-03-11T03:40:10.024Z,3.00
2023-03-11T03:42:37.233Z,3.00
2023-03-11T03:45:07.724Z,3.00
2023-03-11T03:47:35.505Z,3.00
2023-03-11T03:50:04.720Z,3.00
2023-03-11T03:52:31.531Z,3.00
2023-03-11T03:54:58.585Z,3.00
2023-03-11T03:57:25.564Z,2.90
2023-03-11T03:59:52.279Z,2.90
2023-03-11T04:02:19.004Z,2.90
2023-03-11T04:04:46.555Z,2.80
2023-03-11T04:07:13.588Z,2.80
2023-03-11T04:09:44.248Z,2.70
2023-03-11T04:12:14.842Z,2.70
2023-03-11T04:14:42.162Z,2.60
2023-03-11T04:17:11.623Z,2.60
2023-03-11T04:19:38.588Z,2.60
2023-03-11T04:22:06.026Z,2.60
2023-03-11T04:24:33.391Z,2.60
2023-03-11T04:27:00.152Z,2.60
2023-03-11T04:29:27.228Z,2.60
2023-03-11T04:31:54.475Z,2.70
2023-03-11T04:34:21.358Z,2.70
2023-03-11T04:36:51.036Z,2.70
2023-03-11T04:39:17.881Z,2.70
2023-03-11T04:41:46.102Z,2.70
2023-03-11T04:44:17.460Z,2.70
2023-03-11T04:46:45.079Z,2.70
2023-03-11T04:49:12.017Z,2.60
2023-03-11T04:51:39.025Z,2.50
2023-03-11T04:54:07.223Z,2.50
2023-03-11T04:56:34.101Z,2.40
2023-03-11T04:59:01.405Z,2.30
2023-03-11T05:01:30.344Z,2.30
2023-03-11T05:03:59.536Z,2.20
2023-03-11T05:06:26.376Z,2.10
2023-03-11T05:08:53.341Z,2.00
2023-03-11T05:11:20.266Z,2.00
2023-03-11T05:13:48.069Z,2.00
2023-03-11T05:16:15.236Z,1.90
2023-03-11T05:18:42.018Z,1.80
2023-03-11T05:21:11.167Z,1.70
2023-03-11T05:23:37.869Z,1.60
2023-03-11T05:26:05.289Z,1.50
2023-03-11T05:28:33.305Z,1.50
2023-03-11T05:31:00.986Z,1.40
2023-03-11T05:33:35.211Z,1.40
2023-03-11T05:36:10.096Z,1.30
2023-03-11T05:38:40.130Z,1.30
2023-03-11T05:41:07.244Z,1.30
2023-03-11T05:43:34.516Z,1.30
2023-03-11T05:46:01.242Z,1.30
2023-03-11T05:48:28.056Z,1.30
2023-03-11T05:50:54.783Z,1.20
2023-03-11T05:53:22.624Z,1.30
2023-03-11T05:55:59.861Z,1.30
2023-03-11T05:58:31.523Z,1.30
2023-03-11T06:01:00.130Z,1.30
2023-03-11T06:03:27.138Z,1.30
2023-03-11T06:05:53.924Z,1.30
2023-03-11T06:08:21.937Z,1.30
2023-03-11T06:10:49.110Z,1.40
2023-03-11T06:13:17.117Z,1.40
2023-03-11T06:15:49.847Z,1.40
2023-03-11T06:18:17.054Z,1.40
2023-03-11T06:20:43.998Z,1.50
2023-03-11T06:23:11.154Z,1.50
2023-03-11T06:25:37.894Z,1.50
2023-03-11T06:28:05.170Z,1.50
2023-03-11T06:30:32.347Z,1.60
2023-03-11T06:33:05.623Z,1.60
2023-03-11T06:35:32.922Z,1.60
2023-03-11T06:37:59.639Z,1.70
2023-03-11T06:40:26.546Z,1.70
2023-03-11T06:42:53.330Z,1.70
2023-03-11T06:45:22.550Z,1.80
2023-03-11T06:47:50.172Z,1.80
2023-03-11T06:50:17.683Z,1.80
2023-03-11T06:52:44.353Z,1.90
2023-03-11T06:55:11.328Z,2.00
2023-03-11T06:57:38.026Z,2.00
2023-03-11T07:00:12.212Z,2.00
2023-03-11T07:02:40.397Z,2.00
2023-03-11T07:05:07.545Z,2.00
2023-03-11T07:07:34.581Z,2.00
2023-03-11T07:10:04.627Z,2.10
2023-03-11T07:12:31.316Z,2.10
2023-03-11T07:14:59.505Z,2.10
2023-03-11T07:17:27.640Z,2.20
2023-03-11T07:19:54.506Z,2.20
2023-03-11T07:22:21.209Z,2.30
2023-03-11T07:24:49.379Z,2.30
2023-03-11T07:27:16.393Z,2.40
2023-03-11T07:29:43.121Z,2.40
2023-03-11T07:32:10.177Z,2.50
2023-03-11T07:34:36.934Z,2.50
2023-03-11T07:37:03.948Z,2.50
2023-03-11T07:39:30.731Z,2.60
2023-03-11T07:41:57.380Z,2.60
2023-03-11T07:44:33.457Z,2.60
2023-03-11T07:47:03.412Z,2.60
2023-03-11T07:49:30.136Z,2.60
2023-03-11T07:51:56.860Z,2.60
2023-03-11T07:54:23.548Z,2.70
2023-03-11T07:56:50.242Z,2.70
2023-03-11T07:59:17.030Z,2.70
2023-03-11T08:01:47.155Z,2.80
2023-03-11T08:04:16.827Z,2.70
2023-03-11T08:06:46.471Z,2.70
2023-03-11T08:09:13.609Z,2.80
2023-03-11T08:11:40.782Z,2.80
2023-03-11T08:14:07.523Z,2.80
2023-03-11T08:16:34.390Z,2.80
2023-03-11T08:19:01.091Z,2.80
2023-03-11T08:21:31.935Z,2.90
2023-03-11T08:24:00.394Z,2.80
2023-03-11T08:26:27.208Z,2.80
2023-03-11T08:28:54.850Z,2.80
2023-03-11T08:31:27.472Z,2.80
2023-03-11T08:34:00.839Z,2.80
2023-03-11T08:36:28.107Z,2.80
2023-03-11T08:38:55.341Z,2.80
2023-03-11T08:41:22.037Z,2.90
2023-03-11T08:43:48.889Z,3.00
2023-03-11T08:46:37.365Z,3.00
2023-03-11T08:49:04.488Z,3.10
2023-03-11T08:51:33.252Z,3.10
2023-03-11T08:54:01.092Z,3.20
2023-03-11T08:56:28.300Z,3.20
2023-03-11T08:58:55.113Z,3.30
2023-03-11T09:01:22.950Z,3.40
2023-03-11T09:03:49.629Z,3.50
2023-03-11T09:06:17.339Z,3.60
2023-03-11T09:08:45.644Z,3.60
2023-03-11T09:11:13.544Z,3.50
2023-03-11T09:13:41.510Z,3.50
2023-03-11T09:16:13.002Z,3.50
2023-03-11T09:18:39.795Z,3.60
2023-03-11T09:21:06.567Z,3.80
2023-03-11T09:23:33.475Z,4.00
2023-03-11T09:26:00.255Z,4.10
2023-03-11T09:28:26.982Z,4.10
2023-03-11T09:30:53.736Z,4.20
2023-03-11T09:33:47.383Z,4.20
2023-03-11T09:36:24.897Z,4.00
2023-03-11T09:38:51.601Z,4.10
2023-03-11T09:41:18.230Z,4.10
2023-03-11T09:43:59.915Z,4.00
2023-03-11T09:46:53.118Z,4.00
2023-03-11T09:50:03.383Z,4.10
2023-03-11T09:52:46.201Z,4.10
2023-03-11T09:55:22.000Z,4.10
2023-03-11T09:57:49.370Z,4.20
2023-03-11T10:00:17.715Z,4.40
2023-03-11T10:02:44.936Z,4.50
2023-03-11T10:05:25.747Z,4.60
2023-03-11T10:08:11.648Z,4.50
2023-03-11T10:10:45.431Z,4.50
2023-03-11T10:13:23.499Z,4.40
2023-03-11T10:16:11.609Z,4.30
2023-03-11T10:18:53.862Z,4.20
2023-03-11T10:21:20.505Z,4.10
2023-03-11T10:24:14.296Z,4.10
2023-03-11T10:26:50.212Z,4.10
2023-03-11T10:30:02.499Z,4.00
2023-03-11T10:32:59.043Z,3.80
2023-03-11T10:35:39.127Z,3.80
2023-03-11T10:38:22.802Z,3.90
2023-03-11T10:40:53.637Z,4.10
2023-03-11T10:43:26.496Z,4.10
2023-03-11T10:45:54.697Z,4.20
2023-03-11T10:48:24.181Z,4.20
2023-03-11T10:51:14.007Z,4.10
2023-03-11T10:53:54.909Z,4.00
2023-03-11T10:56:32.299Z,4.10
2023-03-11T10:59:00.452Z,4.10
2023-03-11T11:01:28.908Z,4.10
2023-03-11T11:03:58.223Z,4.00
2023-03-11T11:06:29.021Z,3.90
2023-03-11T11:09:04.652Z,3.80
2023-03-11T11:11:31.900Z,3.70
2023-03-11T11:14:00.323Z,3.70
2023-03-11T11:16:28.402Z,3.70
2023-03-11T11:19:09.115Z,3.80
2023-03-11T11:21:42.939Z,3.90
2023-03-11T11:24:20.974Z,3.90
2023-03-11T11:27:06.473Z,3.80
2023-03-11T11:29:34.698Z,3.90
2023-03-11T11:32:25.643Z,3.90
2023-03-11T11:35:01.422Z,4.00
2023-03-11T11:37:31.990Z,4.10
2023-03-11T11:40:36.226Z,4.10
2023-03-11T11:43:18.846Z,4.10
2023-03-11T11:46:01.431Z,4.20
2023-03-11T11:49:04.567Z,4.20
2023-03-11T11:51:40.244Z,4.20
2023-03-11T11:54:40.235Z,4.20
2023-03-11T11:57:13.858Z,4.20
2023-03-11T11:59:40.930Z,4.30
2023-03-11T12:02:08.118Z,4.40
2023-03-11T12:04:43.702Z,4.50
2023-03-11T12:07:49.017Z,4.70
2023-03-11T12:10:37.063Z,4.80
2023-03-11T12:13:17.513Z,4.80
2023-03-11T12:16:14.529Z,4.70
2023-03-11T12:18:50.352Z,4.60
2023-03-11T12:21:34.344Z,4.50
2023-03-11T12:24:10.209Z,4.40
2023-03-11T12:26:40.002Z,4.30
2023-03-11T12:29:23.139Z,4.20
2023-03-11T12:31:50.449Z,4.30
2023-03-11T12:34:19.584Z,4.40
2023-03-11T12:36:48.138Z,4.50
2023-03-11T12:39:24.913Z,4.60
2023-03-11T12:42:11.866Z,4.60
2023-03-11T12:44:39.926Z,4.70
2023-03-11T12:47:12.361Z,4.70
2023-03-11T12:49:44.274Z,4.70
2023-03-11T12:52:13.790Z,4.70
2023-03-11T12:54:41.911Z,4.80
2023-03-11T12:57:18.308Z,4.80
2023-03-11T13:00:17.988Z,4.90
2023-03-11T13:03:14.694Z,5.00
2023-03-11T13:06:19.953Z,5.10
2023-03-11T13:08:54.702Z,5.30
2023-03-11T13:11:43.899Z,5.40
2023-03-11T13:14:23.620Z,5.30
2023-03-11T13:16:50.818Z,5.50
2023-03-11T13:19:26.582Z,5.50
2023-03-11T13:21:54.559Z,5.40
2023-03-11T13:24:29.493Z,5.40
2023-03-11T13:26:59.390Z,5.50
2023-03-11T13:30:04.020Z,5.60
2023-03-11T13:33:02.605Z,5.50
2023-03-11T13:35:58.408Z,5.30
2023-03-11T13:38:57.734Z,5.40
2023-03-11T13:41:34.751Z,5.50
2023-03-11T13:44:13.614Z,5.50
2023-03-11T13:46:42.729Z,5.60
2023-03-11T13:49:23.897Z,5.70
2023-03-11T13:51:53.415Z,5.70
2023-03-11T13:54:30.164Z,5.80
2023-03-11T13:57:01.766Z,5.80
2023-03-11T13:59:33.756Z,5.70
2023-03-11T14:02:21.212Z,5.90
2023-03-11T14:04:55.204Z,6.00
2023-03-11T14:07:40.109Z,6.00
2023-03-11T14:10:18.167Z,6.20
2023-03-11T14:12:45.452Z,6.20
2023-03-11T14:15:26.773Z,6.10
2023-03-11T14:17:54.324Z,6.00
2023-03-11T14:20:25.312Z,5.80
2023-03-11T14:22:55.140Z,5.70
2023-03-11T14:25:29.061Z,5.50
2023-03-11T14:27:56.834Z,5.50
2023-03-11T14:30:27.747Z,5.60
2023-03-11T14:33:03.934Z,5.60
2023-03-11T14:35:33.617Z,5.50
2023-03-11T14:38:01.078Z,5.50
2023-03-11T14:40:29.993Z,5.40
2023-03-11T14:43:03.186Z,5.40
2023-03-11T14:45:33.896Z,5.30
2023-03-11T14:48:16.510Z,5.30
2023-03-11T14:50:49.204Z,5.30
2023-03-11T14:53:18.748Z,5.30
2023-03-11T14:55:56.236Z,5.40
2023-03-11T14:58:35.824Z,5.40
2023-03-11T15:01:11.412Z,5.40
2023-03-11T15:04:00.507Z,5.40
2023-03-11T15:06:29.954Z,5.30
2023-03-11T15:09:07.712Z,5.30
2023-03-11T15:11:52.059Z,5.30
2023-03-11T15:14:33.565Z,5.20
2023-03-11T15:17:36.151Z,5.20
2023-03-11T15:20:33.711Z,5.10
2023-03-11T15:23:05.991Z,5.10
2023-03-11T15:25:36.228Z,5.10
2023-03-11T15:28:22.138Z,5.20
2023-03-11T15:30:48.948Z,5.20
2023-03-11T15:33:38.213Z,5.20
2023-03-11T15:36:05.240Z,5.20
2023-03-11T15:38:32.125Z,5.20
2023-03-11T15:41:01.620Z,5.20
2023-03-11T15:43:33.575Z,5.10
2023-03-11T15:46:02.766Z,5.10
2023-03-11T15:48:29.959Z,5.00
2023-03-11T15:50:59.630Z,5.00
2023-03-11T15:53:28.439Z,5.40
2023-03-11T15:56:06.589Z,5.00
2023-03-11T16:02:46.719Z,5.60
2023-03-11T16:05:18.010Z,4.90
2023-03-11T16:07:46.631Z,5.00
2023-03-11T16:10:15.126Z,4.90
2023-03-11T16:12:45.038Z,4.90
2023-03-11T16:15:22.034Z,4.90
2023-03-11T16:17:50.384Z,4.90
2023-03-11T16:20:18.600Z,4.80
2023-03-11T16:22:45.828Z,4.80
2023-03-11T16:25:21.484Z,4.80
2023-03-11T16:27:50.594Z,4.80
2023-03-11T16:30:17.870Z,4.80
2023-03-11T16:32:44.530Z,4.80
2023-03-11T16:35:11.892Z,4.80
2023-03-11T16:37:39.748Z,4.80
2023-03-11T16:40:07.163Z,4.80
2023-03-11T16:42:33.865Z,4.80
2023-03-11T16:45:03.504Z,4.80
2023-03-11T16:47:30.619Z,4.80
2023-03-11T16:49:57.281Z,4.80
2023-03-11T16:52:24.135Z,4.80
2023-03-11T16:54:51.046Z,4.70
2023-03-11T16:57:17.764Z,4.70
2023-03-11T16:59:44.543Z,4.70
2023-03-11T17:02:11.777Z,4.70
2023-03-11T17:04:38.715Z,4.70
2023-03-11T17:07:06.605Z,4.70
2023-03-11T17:09:35.214Z,4.60
2023-03-11T17:12:02.747Z,4.60
2023-03-11T17:14:29.460Z,4.50
2023-03-11T17:16:56.176Z,4.50
2023-03-11T17:19:24.011Z,4.50
2023-03-11T17:21:51.394Z,4.30
2023-03-11T17:24:17.994Z,4.30
2023-03-11T17:26:44.674Z,4.20
2023-03-11T17:29:11.369Z,4.20
2023-03-11T17:31:38.052Z,4.20
2023-03-11T17:34:04.892Z,4.20
2023-03-11T17:36:31.609Z,4.10
2023-03-11T17:38:58.336Z,4.10
2023-03-11T17:41:25.020Z,4.10
2023-03-11T17:43:51.872Z,4.20
2023-03-11T17:46:20.242Z,4.10
2023-03-11T17:48:48.750Z,4.20
2023-03-11T17:51:18.612Z,4.20
2023-03-11T17:53:47.109Z,4.20
2023-03-11T17:56:16.353Z,4.20
2023-03-11T17:58:43.652Z,4.20
2023-03-11T18:01:15.752Z,4.20
2023-03-11T18:03:42.596Z,4.20
2023-03-11T18:06:10.591Z,4.20
2023-03-11T18:08:37.656Z,4.20
2023-03-11T18:11:07.220Z,4.10
2023-03-11T18:13:35.209Z,4.00
2023-03-11T18:16:08.254Z,3.90
2023-03-11T18:18:36.567Z,3.80
2023-03-11T18:21:05.896Z,3.80
2023-03-11T18:23:33.429Z,3.90
2023-03-11T18:26:01.834Z,3.90
2023-03-11T18:28:29.083Z,3.80
2023-03-11T18:30:55.893Z,3.80
2023-03-11T18:33:24.613Z,3.80
2023-03-11T18:35:51.384Z,3.80
2023-03-11T18:38:18.118Z,3.70
2023-03-11T18:40:44.866Z,3.70
2023-03-11T18:43:14.289Z,3.70
2023-03-11T18:45:41.118Z,3.70
2023-03-11T18:48:07.836Z,3.70
2023-03-11T18:50:34.514Z,3.60
2023-03-11T18:53:01.848Z,3.60
2023-03-11T18:55:28.528Z,3.60
2023-03-11T18:57:55.227Z,3.60
2023-03-11T19:00:23.565Z,3.50
2023-03-11T19:02:51.972Z,3.50
2023-03-11T19:05:18.762Z,3.50
2023-03-11T19:07:45.486Z,3.40
2023-03-11T19:10:12.529Z,3.40
2023-03-11T19:12:39.947Z,3.40
2023-03-11T19:15:07.197Z,3.30
2023-03-11T19:17:33.880Z,3.30
2023-03-11T19:20:00.534Z,3.30
2023-03-11T19:22:27.207Z,3.30
2023-03-11T19:24:54.065Z,3.30
2023-03-11T19:27:20.749Z,3.30
2023-03-11T19:29:47.397Z,3.30
2023-03-11T19:32:14.142Z,3.20
2023-03-11T19:34:40.882Z,3.20
2023-03-11T19:37:07.577Z,3.20
2023-03-11T19:39:34.278Z,3.20
2023-03-11T19:42:01.054Z,3.20
2023-03-11T19:44:27.752Z,3.20
2023-03-11T19:46:54.470Z,3.20
2023-03-11T19:49:21.921Z,3.20
2023-03-11T19:51:50.628Z,3.20
2023-03-11T19:54:18.514Z,3.20
2023-03-11T19:56:45.607Z,3.10
2023-03-11T19:59:12.367Z,3.20
2023-03-11T20:01:39.108Z,3.10
2023-03-11T20:04:05.858Z,3.10
2023-03-11T20:06:32.654Z,3.10
2023-03-11T20:08:59.440Z,3.10
2023-03-11T20:11:26.100Z,3.10
2023-03-11T20:13:52.858Z,3.10
2023-03-11T20:16:19.911Z,3.00
2023-03-11T20:18:50.644Z,3.00
2023-03-11T20:21:17.620Z,3.00
2023-03-11T20:23:44.728Z,3.00
2023-03-11T20:26:15.998Z,3.00
2023-03-11T20:28:42.887Z,3.00
2023-03-11T20:31:15.255Z,3.00
2023-03-11T20:33:42.619Z,3.00
2023-03-11T20:36:10.852Z,3.10
2023-03-11T20:38:37.687Z,3.00
2023-03-11T20:41:06.296Z,3.00
2023-03-11T20:43:34.362Z,3.00
2023-03-11T20:46:01.695Z,3.00
2023-03-11T20:48:28.572Z,2.90
2023-03-11T20:50:58.904Z,2.90
2023-03-11T20:53:26.202Z,3.00
2023-03-11T20:55:52.844Z,2.90
2023-03-11T20:58:19.598Z,2.90
2023-03-11T21:00:46.293Z,2.90
2023-03-11T21:03:13.033Z,2.90
2023-03-11T21:05:39.905Z,2.90
2023-03-11T21:08:07.063Z,2.90
2023-03-11T21:10:33.895Z,2.90
2023-03-11T21:13:00.639Z,3.00
2023-03-11T21:15:27.492Z,2.90
2023-03-11T21:17:54.253Z,2.90
2023-03-11T21:20:21.189Z,2.90
2023-03-11T21:22:48.006Z,2.90
2023-03-11T21:25:14.903Z,2.90
2023-03-11T21:27:41.623Z,2.90
2023-03-11T21:30:09.074Z,2.90
2023-03-11T21:32:35.993Z,2.90
2023-03-11T21:35:03.957Z,2.90
2023-03-11T21:37:30.780Z,2.90
2023-03-11T21:39:57.550Z,2.90
2023-03-11T21:42:24.257Z,2.90
2023-03-11T21:44:51.532Z,2.80
2023-03-11T21:47:19.332Z,2.80
2023-03-11T21:49:46.002Z,2.90
2023-03-11T21:52:12.763Z,2.80
2023-03-11T21:54:39.746Z,2.80
2023-03-11T21:57:06.584Z,2.80
2023-03-11T21:59:33.559Z,2.70
2023-03-11T22:02:02.986Z,2.70
2023-03-11T22:04:31.443Z,2.70
2023-03-11T22:06:58.261Z,2.70
2023-03-11T22:09:26.214Z,2.70
2023-03-11T22:11:53.472Z,2.70
2023-03-11T22:14:20.540Z,2.70
2023-03-11T22:16:47.375Z,2.80
2023-03-11T22:19:14.115Z,2.70
2023-03-11T22:21:40.989Z,2.80
2023-03-11T22:24:08.154Z,2.80
2023-03-11T22:26:34.822Z,2.80
2023-03-11T22:29:04.001Z,2.80
2023-03-11T22:31:31.003Z,2.80
2023-03-11T22:33:58.090Z,2.80
2023-03-11T22:36:24.828Z,2.80
2023-03-11T22:38:51.527Z,2.80
2023-03-11T22:41:19.664Z,2.80
2023-03-11T22:43:47.107Z,2.80
2023-03-11T22:46:14.014Z,2.70
2023-03-11T22:48:40.761Z,2.70
2023-03-11T22:51:07.566Z,2.70
2023-03-11T22:53:34.417Z,2.60
2023-03-11T22:56:06.215Z,2.70
2023-03-11T22:58:32.891Z,2.60
2023-03-11T23:01:00.980Z,2.60
2023-03-11T23:03:27.783Z,2.60
2023-03-11T23:05:57.500Z,2.60
2023-03-11T23:08:24.209Z,2.60
2023-03-11T23:10:50.947Z,2.60
2023-03-11T23:13:17.818Z,2.60
2023-03-11T23:15:46.291Z,2.60
2023-03-11T23:18:14.625Z,2.60
2023-03-11T23:20:42.500Z,2.50
2023-03-11T23:23:10.214Z,2.50
2023-03-11T23:25:36.958Z,2.50
2023-03-11T23:28:05.693Z,2.50
2023-03-11T23:30:32.688Z,2.50
2023-03-11T23:33:02.660Z,2.50
2023-03-11T23:35:29.780Z,2.50
2023-03-11T23:37:56.456Z,2.50
2023-03-11T23:40:23.216Z,2.40
2023-03-11T23:42:50.726Z,2.50
2023-03-11T23:45:18.848Z,2.50
2023-03-11T23:47:45.535Z,2.50
2023-03-11T23:50:12.494Z,2.50
2023-03-11T23:52:39.189Z,2.40
2023-03-11T23:55:06.424Z,2.40
2023-03-11T23:57:35.571Z,2.30
