createdAt,value
2022-08-16T00:09:36.533Z,17
2022-08-16T00:24:33.653Z,17.19
2022-08-16T00:39:30.073Z,17.54
2022-08-16T00:54:26.616Z,17.76
2022-08-16T01:09:23.021Z,17.92
2022-08-16T01:24:44.780Z,17.94
2022-08-16T01:39:14.844Z,18.12
2022-08-16T01:54:11.114Z,18.87
2022-08-16T02:09:11.615Z,19
2022-08-16T02:24:03.394Z,18.86
2022-08-16T02:38:59.514Z,19.03
2022-08-16T02:53:55.177Z,18.39
2022-08-16T03:08:52.775Z,17.92
2022-08-16T03:23:47.862Z,17.83
2022-08-16T03:38:44.106Z,17.16
2022-08-16T03:53:40.376Z,17.15
2022-08-16T04:08:36.655Z,17.56
2022-08-16T04:23:32.792Z,17.58
2022-08-16T04:38:30.518Z,17.12
2022-08-16T04:53:25.582Z,16.68
2022-08-16T05:08:28.630Z,16.5
2022-08-16T05:23:18.241Z,16.47
2022-08-16T05:38:31.222Z,16.97
2022-08-16T05:53:11.472Z,18.05
2022-08-16T06:08:08.078Z,18.83
2022-08-16T06:23:11.905Z,19.62
2022-08-16T06:38:01.587Z,20.21
2022-08-16T06:53:19.794Z,20.74
2022-08-16T07:07:55.059Z,21.28
2022-08-16T07:22:52.773Z,21.82
2022-08-16T07:37:48.358Z,22.37
2022-08-16T07:52:45.084Z,23
2022-08-16T08:07:45.192Z,24.82
2022-08-16T08:22:38.561Z,26.01
2022-08-16T08:37:51.217Z,26.76
2022-08-16T08:52:34.053Z,26.47
2022-08-16T09:07:28.543Z,28.24
2022-08-16T09:22:25.143Z,28.04
2022-08-16T09:37:29.260Z,28.58
2022-08-16T09:52:19.212Z,28.49
2022-08-16T10:07:16.809Z,28.76
2022-08-16T10:22:14.385Z,30.31
2022-08-16T10:37:11.800Z,29.33
2022-08-16T10:52:18.569Z,30.44
2022-08-16T11:07:08.127Z,31.61
2022-08-16T11:22:23.557Z,30.53
2022-08-16T11:36:59.857Z,30.74
2022-08-16T11:51:55.856Z,32.82
2022-08-16T12:06:53.636Z,31.08
2022-08-16T12:21:57.909Z,33.18
2022-08-16T12:36:46.620Z,32.28
2022-08-16T12:51:57.890Z,32.25
2022-08-16T13:06:38.739Z,32.57
2022-08-16T13:36:48.283Z,31.56
2022-08-16T13:51:25.734Z,30.74
2022-08-16T14:06:21.863Z,31.05
2022-08-16T14:21:17.904Z,31.01
2022-08-16T14:36:18.577Z,30.97
2022-08-16T14:51:09.182Z,30.44
2022-08-16T15:06:05.327Z,30.62
2022-08-16T15:21:01.046Z,30.19
2022-08-16T15:35:58.014Z,30.11
2022-08-16T15:50:52.244Z,30.91
2022-08-16T16:05:48.500Z,30.8
2022-08-16T16:20:44.180Z,30.21
2022-08-16T16:35:40.632Z,29.97
2022-08-16T16:50:36.845Z,29.54
2022-08-16T17:05:32.822Z,28.83
2022-08-16T17:20:28.619Z,28.4
2022-08-16T17:35:24.614Z,27.87
2022-08-16T17:50:21.010Z,27.77
2022-08-16T18:05:17.083Z,27.27
2022-08-16T18:20:12.666Z,26.43
2022-08-16T18:35:08.491Z,25.44
2022-08-16T18:50:04.478Z,24.47
2022-08-16T19:05:00.359Z,23.69
2022-08-16T19:19:56.268Z,22.97
2022-08-16T19:34:52.162Z,22.58
2022-08-16T19:49:48.176Z,22.77
2022-08-16T20:04:43.883Z,22.94
2022-08-16T20:19:40.235Z,22.46
2022-08-16T20:34:35.470Z,22.18
2022-08-16T20:49:31.634Z,22.46
2022-08-16T22:04:36.222Z,20.4
2022-08-16T22:19:08.241Z,20.58
2022-08-16T22:34:04.717Z,20.31
2022-08-16T22:49:00.688Z,19.69
2022-08-16T23:03:56.568Z,19.44
2022-08-16T23:18:52.628Z,19.21
2022-08-16T23:33:48.610Z,19.19
2022-08-16T23:49:45.512Z,19.18
