createdAt,value
2019-05-09T00:01:23.503Z,89.40
2019-05-09T00:03:51.374Z,90.00
2019-05-09T00:06:19.091Z,88.80
2019-05-09T00:08:47.006Z,89.70
2019-05-09T00:11:14.973Z,90.30
2019-05-09T00:13:43.451Z,90.70
2019-05-09T00:16:14.197Z,89.00
2019-05-09T00:18:44.006Z,89.50
2019-05-09T00:21:19.413Z,89.70
2019-05-09T00:23:47.133Z,90.10
2019-05-09T00:26:15.038Z,89.80
2019-05-09T00:28:47.424Z,90.20
2019-05-09T00:31:16.718Z,88.50
2019-05-09T00:33:48.027Z,89.10
2019-05-09T00:36:15.703Z,87.90
2019-05-09T00:38:45.254Z,88.30
2019-05-09T00:41:13.972Z,89.50
2019-05-09T00:43:43.710Z,89.20
2019-05-09T00:46:14.120Z,89.60
2019-05-09T00:48:43.931Z,90.40
2019-05-09T00:51:14.072Z,90.00
2019-05-09T00:53:41.588Z,90.30
2019-05-09T00:56:09.226Z,90.10
2019-05-09T00:58:36.995Z,90.40
2019-05-09T01:01:04.731Z,90.40
2019-05-09T01:03:33.956Z,90.70
2019-05-09T01:06:04.238Z,90.70
2019-05-09T01:08:33.515Z,90.90
2019-05-09T01:11:11.280Z,91.00
2019-05-09T01:13:34.175Z,90.60
2019-05-09T01:16:04.379Z,90.20
2019-05-09T01:18:33.177Z,90.50
2019-05-09T01:21:01.168Z,90.70
2019-05-09T01:23:28.828Z,90.60
2019-05-09T01:25:56.554Z,90.70
2019-05-09T01:28:24.272Z,91.60
2019-05-09T01:30:53.201Z,91.40
2019-05-09T01:33:24.205Z,91.70
2019-05-09T01:35:54.084Z,91.40
2019-05-09T01:38:23.224Z,91.00
2019-05-09T01:40:53.252Z,90.50
2019-05-09T01:43:20.782Z,91.00
2019-05-09T01:45:48.439Z,91.80
2019-05-09T01:48:16.376Z,91.30
2019-05-09T01:50:44.086Z,91.90
2019-05-09T01:53:13.636Z,90.90
2019-05-09T01:56:00.558Z,90.60
2019-05-09T01:58:29.224Z,90.20
2019-05-09T02:00:56.963Z,89.20
2019-05-09T02:03:25.074Z,89.70
2019-05-09T02:05:53.267Z,89.00
2019-05-09T02:08:23.462Z,87.70
2019-05-09T02:10:51.011Z,88.10
2019-05-09T02:13:18.729Z,89.70
2019-05-09T02:16:03.561Z,90.30
2019-05-09T02:18:33.418Z,90.50
2019-05-09T02:21:01.173Z,90.80
2019-05-09T02:23:28.950Z,91.10
2019-05-09T02:25:56.609Z,91.50
2019-05-09T02:28:24.528Z,91.20
2019-05-09T02:30:54.861Z,91.20
2019-05-09T02:33:24.810Z,91.40
2019-05-09T02:35:57.023Z,90.80
2019-05-09T02:38:20.645Z,91.00
2019-05-09T02:40:48.650Z,90.60
2019-05-09T02:43:18.688Z,90.60
2019-05-09T02:45:53.731Z,90.20
2019-05-09T02:48:21.529Z,90.50
2019-05-09T02:50:49.204Z,90.50
2019-05-09T02:53:18.955Z,91.10
2019-05-09T02:55:49.482Z,90.80
2019-05-09T02:58:20.399Z,91.10
2019-05-09T03:01:01.239Z,91.10
2019-05-09T03:03:39.161Z,90.00
2019-05-09T03:06:08.888Z,88.50
2019-05-09T03:08:38.222Z,89.30
2019-05-09T03:11:05.096Z,88.90
2019-05-09T03:13:32.824Z,90.00
2019-05-09T03:16:02.127Z,86.50
2019-05-09T03:18:29.923Z,87.10
2019-05-09T03:20:59.208Z,87.10
2019-05-09T03:23:28.500Z,86.70
2019-05-09T03:25:58.922Z,86.90
2019-05-09T03:28:33.691Z,88.10
2019-05-09T03:31:03.388Z,88.40
2019-05-09T03:33:35.454Z,88.80
2019-05-09T03:36:00.494Z,90.00
2019-05-09T03:38:28.571Z,91.00
2019-05-09T03:40:58.029Z,91.20
2019-05-09T03:43:27.473Z,91.70
2019-05-09T03:45:59.756Z,91.70
2019-05-09T03:48:32.284Z,92.00
2019-05-09T03:50:59.943Z,92.40
2019-05-09T03:53:27.917Z,92.40
2019-05-09T03:55:57.695Z,91.70
2019-05-09T03:58:25.389Z,92.10
2019-05-09T04:00:53.035Z,92.10
2019-05-09T04:03:21.024Z,92.90
2019-05-09T04:05:59.024Z,93.00
2019-05-09T04:08:21.137Z,93.20
2019-05-09T04:10:50.303Z,92.90
2019-05-09T04:13:18.576Z,93.30
2019-05-09T04:15:47.743Z,93.50
2019-05-09T04:18:17.612Z,94.10
2019-05-09T04:20:45.044Z,94.60
2019-05-09T04:23:12.691Z,94.70
2019-05-09T04:25:42.368Z,94.60
2019-05-09T04:28:10.104Z,94.80
2019-05-09T04:30:37.800Z,94.10
2019-05-09T04:33:07.311Z,94.40
2019-05-09T04:35:34.806Z,94.60
2019-05-09T04:38:02.598Z,94.60
2019-05-09T04:40:32.076Z,94.90
2019-05-09T04:43:10.835Z,95.00
2019-05-09T04:45:33.094Z,94.80
2019-05-09T04:48:00.042Z,95.10
2019-05-09T04:50:27.994Z,95.20
2019-05-09T04:52:57.944Z,95.10
2019-05-09T04:57:57.228Z,94.50
2019-05-09T05:00:27.355Z,94.80
2019-05-09T05:02:57.611Z,94.40
2019-05-09T05:05:25.396Z,94.80
2019-05-09T05:07:53.133Z,95.20
2019-05-09T05:10:20.825Z,95.40
2019-05-09T05:12:48.540Z,94.80
2019-05-09T05:15:17.956Z,95.10
2019-05-09T05:17:47.630Z,94.60
2019-05-09T05:20:18.593Z,94.80
2019-05-09T05:22:48.061Z,95.10
2019-05-09T05:25:17.739Z,95.00
2019-05-09T05:27:47.388Z,95.50
2019-05-09T05:30:14.926Z,94.80
2019-05-09T05:32:44.343Z,93.50
2019-05-09T05:35:17.902Z,93.80
2019-05-09T05:40:17.664Z,92.70
2019-05-09T05:42:47.582Z,92.90
2019-05-09T05:45:14.633Z,93.50
2019-05-09T05:47:48.563Z,92.50
2019-05-09T05:50:17.640Z,92.90
2019-05-09T05:52:47.507Z,91.60
2019-05-09T05:55:15.387Z,91.70
2019-05-09T05:57:43.039Z,91.70
2019-05-09T06:00:12.255Z,91.60
2019-05-09T06:02:40.032Z,91.40
2019-05-09T06:05:08.530Z,91.70
2019-05-09T06:07:37.838Z,90.50
2019-05-09T06:10:08.048Z,86.40
2019-05-09T06:12:35.428Z,86.90
2019-05-09T06:15:03.229Z,85.40
2019-05-09T06:17:30.997Z,85.00
2019-05-09T06:19:59.095Z,86.60
2019-05-09T06:22:27.607Z,85.30
2019-05-09T06:24:55.544Z,84.10
2019-05-09T06:29:50.940Z,84.20
2019-05-09T06:32:19.016Z,84.20
2019-05-09T06:34:47.744Z,81.20
2019-05-09T06:37:15.559Z,81.40
2019-05-09T06:39:43.230Z,81.90
2019-05-09T06:42:11.173Z,81.10
2019-05-09T06:44:53.405Z,77.90
2019-05-09T06:47:27.743Z,76.90
2019-05-09T06:49:57.471Z,78.70
2019-05-09T06:52:25.550Z,80.00
2019-05-09T06:54:53.211Z,75.00
2019-05-09T06:57:20.987Z,75.40
2019-05-09T06:59:48.994Z,74.30
2019-05-09T07:04:54.602Z,74.10
2019-05-09T07:07:28.059Z,76.30
2019-05-09T07:10:00.342Z,77.00
2019-05-09T07:12:28.010Z,75.10
2019-05-09T07:14:57.945Z,73.80
2019-05-09T07:17:31.396Z,75.80
2019-05-09T07:19:54.473Z,76.50
2019-05-09T07:22:29.251Z,74.60
2019-05-09T07:25:06.770Z,73.30
2019-05-09T07:27:32.383Z,73.90
2019-05-09T07:30:01.752Z,74.50
2019-05-09T07:32:39.918Z,76.20
2019-05-09T07:35:09.133Z,73.90
2019-05-09T07:37:37.995Z,74.30
2019-05-09T07:40:08.472Z,72.20
2019-05-09T07:42:38.891Z,68.90
2019-05-09T07:45:05.876Z,68.80
2019-05-09T07:47:33.522Z,69.30
2019-05-09T07:50:01.224Z,69.10
2019-05-09T07:52:28.986Z,69.80
2019-05-09T07:54:58.045Z,69.60
2019-05-09T07:57:28.353Z,67.40
2019-05-09T07:59:55.515Z,68.10
2019-05-09T08:02:23.316Z,68.70
2019-05-09T08:04:52.548Z,70.50
2019-05-09T08:07:20.210Z,70.70
2019-05-09T08:09:47.953Z,71.30
2019-05-09T08:12:17.949Z,67.10
2019-05-09T08:15:02.908Z,67.70
2019-05-09T08:17:15.132Z,70.40
2019-05-09T08:19:43.172Z,66.90
2019-05-09T08:22:10.900Z,67.80
2019-05-09T08:24:38.569Z,68.30
2019-05-09T08:27:08.534Z,69.10
2019-05-09T08:29:38.511Z,70.50
2019-05-09T08:32:07.467Z,69.30
2019-05-09T08:34:35.130Z,67.70
2019-05-09T08:37:02.771Z,67.40
2019-05-09T08:39:30.458Z,65.80
2019-05-09T08:41:59.180Z,67.10
2019-05-09T08:44:30.459Z,69.40
2019-05-09T08:46:57.435Z,67.10
2019-05-09T08:49:29.982Z,67.90
2019-05-09T08:52:15.872Z,70.40
2019-05-09T08:54:42.189Z,69.70
2019-05-09T08:57:10.025Z,71.00
2019-05-09T08:59:38.362Z,70.80
2019-05-09T09:02:16.532Z,71.60
2019-05-09T09:04:38.418Z,69.80
2019-05-09T09:07:05.325Z,71.30
2019-05-09T09:09:33.091Z,72.90
2019-05-09T09:12:00.746Z,72.00
2019-05-09T09:14:28.519Z,70.40
2019-05-09T09:16:57.550Z,70.70
2019-05-09T09:19:27.882Z,70.80
2019-05-09T09:21:59.602Z,72.10
2019-05-09T09:24:24.848Z,69.50
2019-05-09T09:29:19.883Z,70.10
2019-05-09T09:31:48.385Z,71.20
2019-05-09T09:34:18.133Z,71.70
2019-05-09T09:36:47.921Z,66.20
2019-05-09T09:39:15.127Z,67.00
2019-05-09T09:41:42.851Z,67.60
2019-05-09T09:44:10.525Z,63.50
2019-05-09T09:46:38.646Z,64.60
2019-05-09T09:49:07.923Z,63.30
2019-05-09T09:51:38.038Z,62.70
2019-05-09T09:54:05.404Z,63.20
2019-05-09T09:56:33.147Z,63.40
2019-05-09T09:59:02.515Z,66.20
2019-05-09T10:01:32.293Z,62.80
2019-05-09T10:04:16.687Z,64.30
2019-05-09T10:06:34.074Z,64.90
2019-05-09T10:09:01.857Z,65.20
2019-05-09T10:11:29.509Z,65.50
2019-05-09T10:13:58.466Z,61.80
2019-05-09T10:16:34.169Z,60.20
2019-05-09T10:19:08.318Z,58.70
2019-05-09T10:21:38.217Z,59.90
2019-05-09T10:24:07.975Z,58.10
2019-05-09T10:26:38.993Z,58.70
2019-05-09T10:29:06.921Z,61.00
2019-05-09T10:31:34.574Z,59.10
2019-05-09T10:34:02.492Z,57.10
2019-05-09T10:38:58.499Z,58.90
2019-05-09T10:41:26.302Z,60.50
2019-05-09T10:44:08.323Z,60.10
2019-05-09T10:46:57.162Z,56.40
2019-05-09T10:49:19.520Z,56.00
2019-05-09T10:51:48.514Z,56.10
2019-05-09T10:54:18.586Z,56.20
2019-05-09T10:56:48.526Z,55.80
2019-05-09T10:59:15.294Z,55.00
2019-05-09T11:01:42.937Z,57.20
2019-05-09T11:04:10.622Z,54.00
2019-05-09T11:06:38.648Z,54.90
2019-05-09T11:09:08.643Z,54.90
2019-05-09T11:11:36.803Z,55.50
2019-05-09T11:14:04.707Z,54.20
2019-05-09T11:16:44.975Z,54.30
2019-05-09T11:19:01.836Z,54.00
2019-05-09T11:21:29.622Z,56.40
2019-05-09T11:26:28.459Z,55.40
2019-05-09T11:28:55.903Z,55.60
2019-05-09T11:31:23.558Z,53.70
2019-05-09T11:33:51.477Z,54.10
2019-05-09T11:38:49.621Z,53.40
2019-05-09T11:41:19.302Z,53.00
2019-05-09T11:43:48.521Z,53.50
2019-05-09T11:46:18.036Z,53.80
2019-05-09T11:48:45.895Z,54.30
2019-05-09T11:51:13.569Z,53.50
2019-05-09T11:53:41.232Z,53.80
2019-05-09T11:56:09.072Z,53.00
2019-05-09T11:58:37.997Z,54.90
2019-05-09T12:01:08.070Z,53.60
2019-05-09T12:03:35.531Z,51.40
2019-05-09T12:06:03.227Z,50.90
2019-05-09T12:08:30.867Z,48.80
2019-05-09T12:10:58.715Z,52.10
2019-05-09T12:13:26.445Z,51.70
2019-05-09T12:15:54.928Z,51.40
2019-05-09T12:18:22.652Z,54.60
2019-05-09T12:20:50.407Z,54.00
2019-05-09T12:23:19.865Z,54.20
2019-05-09T12:25:47.555Z,51.10
2019-05-09T12:28:15.265Z,48.70
2019-05-09T12:30:44.890Z,50.70
2019-05-09T12:33:12.587Z,50.90
2019-05-09T12:35:40.585Z,51.40
2019-05-09T12:38:08.521Z,49.90
2019-05-09T12:40:38.786Z,52.20
2019-05-09T12:43:09.126Z,47.10
2019-05-09T12:45:38.823Z,45.60
2019-05-09T12:48:14.117Z,45.50
2019-05-09T12:50:38.547Z,43.10
2019-05-09T12:53:05.377Z,43.90
2019-05-09T12:55:33.055Z,44.50
2019-05-09T12:58:00.700Z,42.60
2019-05-09T13:00:28.521Z,42.40
2019-05-09T13:02:56.186Z,44.20
2019-05-09T13:05:27.267Z,43.00
2019-05-09T13:07:54.705Z,43.40
2019-05-09T13:10:22.391Z,43.50
2019-05-09T13:12:50.176Z,43.60
2019-05-09T13:15:20.813Z,45.20
2019-05-09T13:17:50.635Z,45.10
2019-05-09T13:20:18.395Z,45.40
2019-05-09T13:22:47.722Z,45.60
2019-05-09T13:25:15.655Z,41.30
2019-05-09T13:27:43.387Z,41.80
2019-05-09T13:30:11.343Z,43.50
2019-05-09T13:32:39.367Z,44.10
2019-05-09T13:35:07.191Z,43.90
2019-05-09T13:37:37.995Z,43.30
2019-05-09T13:40:05.206Z,42.80
2019-05-09T13:42:32.889Z,42.50
2019-05-09T13:45:00.541Z,44.80
2019-05-09T13:47:28.313Z,45.20
2019-05-09T13:49:56.209Z,44.90
2019-05-09T13:52:27.279Z,44.80
2019-05-09T13:54:54.824Z,44.00
2019-05-09T13:57:22.472Z,43.00
2019-05-09T13:59:50.139Z,42.40
2019-05-09T14:02:18.759Z,41.40
2019-05-09T14:04:48.666Z,42.50
2019-05-09T14:07:16.157Z,42.90
2019-05-09T14:09:43.930Z,40.40
2019-05-09T14:12:11.591Z,41.00
2019-05-09T14:14:39.514Z,40.30
2019-05-09T14:17:08.495Z,40.80
2019-05-09T14:19:45.554Z,42.20
2019-05-09T14:22:08.329Z,41.90
2019-05-09T14:24:36.184Z,37.70
2019-05-09T14:27:04.945Z,39.20
2019-05-09T14:29:32.684Z,36.90
2019-05-09T14:32:04.791Z,40.30
2019-05-09T14:34:30.348Z,38.10
2019-05-09T14:36:58.644Z,37.60
2019-05-09T14:41:57.721Z,38.20
2019-05-09T14:44:27.534Z,38.80
2019-05-09T14:46:54.669Z,37.50
2019-05-09T14:49:22.332Z,38.20
2019-05-09T14:51:50.237Z,32.70
2019-05-09T14:54:18.349Z,34.60
2019-05-09T14:56:48.389Z,33.50
2019-05-09T14:59:15.699Z,34.00
2019-05-09T15:04:12.710Z,37.50
2019-05-09T15:06:40.430Z,35.60
2019-05-09T15:09:08.617Z,35.70
2019-05-09T15:11:39.621Z,37.00
2019-05-09T15:14:08.137Z,37.90
2019-05-09T15:16:35.756Z,37.50
2019-05-09T15:19:03.502Z,39.70
2019-05-09T15:21:31.273Z,38.60
2019-05-09T15:23:59.402Z,37.40
2019-05-09T15:26:27.715Z,35.10
2019-05-09T15:28:57.784Z,39.10
2019-05-09T15:31:27.905Z,38.50
2019-05-09T15:33:54.949Z,35.10
2019-05-09T15:36:22.919Z,36.40
2019-05-09T15:38:50.693Z,37.50
2019-05-09T15:41:18.559Z,39.20
2019-05-09T15:43:48.559Z,39.90
2019-05-09T15:51:14.167Z,42.20
2019-05-09T15:56:09.228Z,42.30
2019-05-09T15:58:38.505Z,40.70
2019-05-09T16:03:38.090Z,39.60
2019-05-09T16:06:05.672Z,39.80
2019-05-09T16:08:33.340Z,40.80
2019-05-09T16:11:01.118Z,40.70
2019-05-09T16:13:28.811Z,40.70
2019-05-09T16:15:57.553Z,42.60
2019-05-09T16:18:25.563Z,42.70
2019-05-09T16:20:53.232Z,43.60
2019-05-09T16:23:21.151Z,44.20
2019-05-09T16:25:49.195Z,43.80
2019-05-09T16:28:18.567Z,44.50
2019-05-09T16:30:48.185Z,44.20
2019-05-09T16:33:16.230Z,44.70
2019-05-09T16:35:45.458Z,44.20
2019-05-09T16:38:13.152Z,44.70
2019-05-09T16:40:40.820Z,46.00
2019-05-09T16:43:09.203Z,46.00
2019-05-09T16:45:37.888Z,46.60
2019-05-09T16:48:11.101Z,46.00
2019-05-09T16:50:35.590Z,46.50
2019-05-09T16:53:03.306Z,46.80
2019-05-09T16:55:32.605Z,47.40
2019-05-09T16:58:00.714Z,47.90
2019-05-09T17:00:34.045Z,48.10
2019-05-09T17:03:01.709Z,45.20
2019-05-09T17:05:29.481Z,46.70
2019-05-09T17:07:58.351Z,46.00
2019-05-09T17:10:26.164Z,45.50
2019-05-09T17:12:53.873Z,46.60
2019-05-09T17:15:21.590Z,46.70
2019-05-09T17:17:49.281Z,47.80
2019-05-09T17:20:21.898Z,48.30
2019-05-09T17:23:14.192Z,49.40
2019-05-09T17:25:38.467Z,49.90
2019-05-09T17:28:06.750Z,50.10
2019-05-09T17:30:34.549Z,50.90
2019-05-09T17:33:02.634Z,51.20
2019-05-09T17:35:30.368Z,50.20
2019-05-09T17:37:58.095Z,50.90
2019-05-09T17:40:27.959Z,51.40
2019-05-09T17:42:55.604Z,51.70
2019-05-09T17:45:24.641Z,52.10
2019-05-09T17:47:52.479Z,52.20
2019-05-09T17:50:20.212Z,52.70
2019-05-09T17:52:48.186Z,53.10
2019-05-09T17:55:18.184Z,53.00
2019-05-09T17:57:47.922Z,53.00
2019-05-09T18:00:19.461Z,53.40
2019-05-09T18:02:45.654Z,53.20
2019-05-09T18:05:15.035Z,53.70
2019-05-09T18:07:43.929Z,53.90
2019-05-09T18:10:11.946Z,54.30
2019-05-09T18:12:39.693Z,54.80
2019-05-09T18:15:08.567Z,55.40
2019-05-09T18:17:38.359Z,55.70
2019-05-09T18:20:08.051Z,56.40
2019-05-09T18:22:35.921Z,55.90
2019-05-09T18:25:04.042Z,56.30
2019-05-09T18:27:31.899Z,56.60
2019-05-09T18:29:59.550Z,57.10
2019-05-09T18:32:28.899Z,58.70
2019-05-09T18:35:16.498Z,58.20
2019-05-09T18:37:44.231Z,58.40
2019-05-09T18:40:12.048Z,58.80
2019-05-09T18:42:39.891Z,59.80
2019-05-09T18:45:08.474Z,59.50
2019-05-09T18:47:36.202Z,59.00
2019-05-09T18:50:05.544Z,59.30
2019-05-09T18:52:33.283Z,59.60
2019-05-09T18:55:00.971Z,59.60
2019-05-09T18:57:28.714Z,59.00
2019-05-09T18:59:56.427Z,59.60
2019-05-09T19:02:24.160Z,59.30
2019-05-09T19:04:52.157Z,59.80
2019-05-09T19:07:22.625Z,60.20
2019-05-09T19:09:49.185Z,60.80
2019-05-09T19:12:16.939Z,60.70
2019-05-09T19:14:45.822Z,61.30
2019-05-09T19:17:27.143Z,61.90
2019-05-09T19:19:59.241Z,60.30
2019-05-09T19:22:26.956Z,60.40
2019-05-09T19:24:54.673Z,60.90
2019-05-09T19:27:22.467Z,61.60
2019-05-09T19:29:50.196Z,60.10
2019-05-09T19:32:17.854Z,59.70
2019-05-09T19:34:45.542Z,60.30
2019-05-09T19:37:13.345Z,60.80
2019-05-09T19:39:41.381Z,60.80
2019-05-09T19:42:09.102Z,60.50
2019-05-09T19:44:36.760Z,60.70
2019-05-09T19:47:04.786Z,60.60
2019-05-09T19:49:32.503Z,61.30
2019-05-09T19:52:00.213Z,63.00
2019-05-09T19:54:28.060Z,64.00
2019-05-09T19:56:55.790Z,66.10
2019-05-09T19:59:23.453Z,66.90
2019-05-09T20:01:51.157Z,65.50
2019-05-09T20:04:18.916Z,66.30
2019-05-09T20:06:46.571Z,66.90
2019-05-09T20:09:15.869Z,67.10
2019-05-09T20:11:48.285Z,66.70
2019-05-09T20:14:17.653Z,65.30
2019-05-09T20:16:47.070Z,65.20
2019-05-09T20:19:14.855Z,64.70
2019-05-09T20:21:42.615Z,65.10
2019-05-09T20:24:10.457Z,65.60
2019-05-09T20:26:38.366Z,65.80
2019-05-09T20:29:06.107Z,66.80
2019-05-09T20:31:33.951Z,67.10
2019-05-09T20:34:01.692Z,67.80
2019-05-09T20:36:29.404Z,67.40
2019-05-09T20:38:57.359Z,68.20
2019-05-09T20:41:25.484Z,68.60
2019-05-09T20:43:53.408Z,67.90
2019-05-09T20:46:21.449Z,68.00
2019-05-09T20:48:49.288Z,68.60
2019-05-09T20:51:17.215Z,69.40
2019-05-09T20:53:45.189Z,70.00
2019-05-09T20:56:13.081Z,70.60
2019-05-09T20:58:40.972Z,71.30
2019-05-09T21:01:44.914Z,71.90
2019-05-09T21:04:12.788Z,72.60
2019-05-09T21:06:40.647Z,72.40
2019-05-09T21:09:08.662Z,73.00
2019-05-09T21:11:36.499Z,73.50
2019-05-09T21:14:04.420Z,72.50
2019-05-09T21:16:32.385Z,73.10
2019-05-09T21:19:00.642Z,73.50
2019-05-09T21:21:28.551Z,74.10
2019-05-09T21:23:56.725Z,74.70
2019-05-09T21:26:24.579Z,74.60
2019-05-09T21:28:52.597Z,75.20
2019-05-09T21:31:20.527Z,75.60
2019-05-09T21:33:48.442Z,75.70
2019-05-09T21:36:16.128Z,75.50
2019-05-09T21:38:43.907Z,76.30
2019-05-09T21:41:11.612Z,76.60
2019-05-09T21:43:39.573Z,78.00
2019-05-09T21:46:07.546Z,77.10
2019-05-09T21:48:38.423Z,77.60
2019-05-09T21:51:04.904Z,78.60
2019-05-09T21:53:41.016Z,79.20
2019-05-09T21:56:02.115Z,79.80
2019-05-09T21:58:29.774Z,79.90
2019-05-09T22:00:58.005Z,79.60
2019-05-09T22:03:25.730Z,79.30
2019-05-09T22:05:53.446Z,79.50
2019-05-09T22:08:21.195Z,79.50
2019-05-09T22:10:48.908Z,80.10
2019-05-09T22:13:16.590Z,80.80
2019-05-09T22:15:44.333Z,81.10
2019-05-09T22:18:12.343Z,81.20
2019-05-09T22:20:40.177Z,81.30
2019-05-09T22:23:07.836Z,80.20
2019-05-09T22:25:38.436Z,80.80
2019-05-09T22:28:06.183Z,80.80
2019-05-09T22:30:33.920Z,80.90
2019-05-09T22:33:01.598Z,81.70
2019-05-09T22:35:29.368Z,82.20
2019-05-09T22:37:57.134Z,82.00
2019-05-09T22:40:24.776Z,82.30
2019-05-09T22:42:52.436Z,83.00
2019-05-09T22:45:20.385Z,82.50
2019-05-09T22:47:48.025Z,82.90
2019-05-09T22:50:15.679Z,83.20
2019-05-09T22:52:43.363Z,82.80
2019-05-09T22:55:11.213Z,82.60
2019-05-09T22:57:39.243Z,83.10
2019-05-09T23:00:07.978Z,83.80
2019-05-09T23:02:35.818Z,83.60
2019-05-09T23:05:03.539Z,84.10
2019-05-09T23:07:31.272Z,84.30
2019-05-09T23:09:58.959Z,85.00
2019-05-09T23:12:26.607Z,85.10
2019-05-09T23:14:54.260Z,85.90
2019-05-09T23:17:21.958Z,85.90
2019-05-09T23:19:49.879Z,86.70
2019-05-09T23:22:17.911Z,87.30
2019-05-09T23:24:45.647Z,87.20
2019-05-09T23:27:15.040Z,87.30
2019-05-09T23:29:42.945Z,87.00
2019-05-09T23:32:27.365Z,88.30
2019-05-09T23:34:55.040Z,87.50
2019-05-09T23:37:22.791Z,88.20
2019-05-09T23:39:52.199Z,88.70
2019-05-09T23:42:20.105Z,87.10
2019-05-09T23:44:48.050Z,88.30
2019-05-09T23:47:15.726Z,87.00
2019-05-09T23:49:43.498Z,87.70
2019-05-09T23:52:11.508Z,86.70
2019-05-09T23:54:57.371Z,87.40
2019-05-09T23:57:43.325Z,88.50
