createdAt,value
2018-07-25T00:00:32.272Z,63.81
2018-07-25T00:03:03.345Z,63.08
2018-07-25T00:05:33.981Z,62.94
2018-07-25T00:08:05.095Z,62.81
2018-07-25T00:10:40.682Z,62.54
2018-07-25T00:13:11.512Z,63.17
2018-07-25T00:15:42.147Z,63.28
2018-07-25T00:18:13.046Z,64.70
2018-07-25T00:20:43.716Z,63.95
2018-07-25T00:23:14.520Z,64.54
2018-07-25T00:25:45.126Z,64.87
2018-07-25T00:28:15.810Z,64.76
2018-07-25T00:30:46.569Z,65.34
2018-07-25T00:33:17.337Z,65.67
2018-07-25T00:35:48.027Z,65.18
2018-07-25T00:38:18.614Z,65.61
2018-07-25T00:40:49.246Z,64.97
2018-07-25T00:43:19.931Z,64.99
2018-07-25T00:45:50.311Z,65.08
2018-07-25T00:48:20.889Z,65.86
2018-07-25T00:50:51.486Z,66.19
2018-07-25T00:53:22.000Z,65.48
2018-07-25T00:55:52.654Z,65.15
2018-07-25T00:58:23.376Z,65.84
2018-07-25T01:00:54.017Z,65.63
2018-07-25T01:03:24.736Z,65.11
2018-07-25T01:05:55.419Z,64.94
2018-07-25T01:08:26.237Z,65.77
2018-07-25T01:10:56.952Z,66.02
2018-07-25T01:13:27.817Z,65.69
2018-07-25T01:15:58.620Z,66.25
2018-07-25T01:18:29.340Z,65.91
2018-07-25T01:20:59.925Z,66.41
2018-07-25T01:23:30.852Z,67.30
2018-07-25T01:26:01.709Z,66.90
2018-07-25T01:28:32.749Z,66.25
2018-07-25T01:31:03.372Z,67.33
2018-07-25T01:33:34.101Z,66.73
2018-07-25T01:36:04.705Z,68.32
2018-07-25T01:38:35.403Z,67.21
2018-07-25T01:41:06.089Z,68.68
2018-07-25T01:43:36.811Z,67.74
2018-07-25T01:46:07.660Z,67.86
2018-07-25T01:48:38.433Z,67.97
2018-07-25T01:51:09.045Z,68.59
2018-07-25T01:53:39.728Z,68.78
2018-07-25T01:56:10.401Z,69.33
2018-07-25T01:58:41.509Z,69.58
2018-07-25T02:01:12.124Z,69.04
2018-07-25T02:03:42.781Z,69.90
2018-07-25T02:06:13.512Z,70.53
2018-07-25T02:08:44.116Z,70.56
2018-07-25T02:11:14.811Z,69.88
2018-07-25T02:13:45.569Z,71.18
2018-07-25T02:16:16.385Z,70.42
2018-07-25T02:18:47.149Z,70.40
2018-07-25T02:21:17.876Z,70.62
2018-07-25T02:23:49.048Z,69.63
2018-07-25T02:26:19.784Z,69.32
2018-07-25T02:28:50.601Z,69.76
2018-07-25T02:31:21.257Z,70.14
2018-07-25T02:33:57.013Z,69.57
2018-07-25T02:36:27.553Z,70.40
2018-07-25T02:38:58.312Z,69.59
2018-07-25T02:41:29.041Z,69.43
2018-07-25T02:43:59.129Z,70.07
2018-07-25T02:46:29.680Z,70.65
2018-07-25T02:49:00.643Z,70.95
2018-07-25T02:51:32.628Z,71.19
2018-07-25T02:54:03.601Z,71.06
2018-07-25T02:56:36.329Z,70.30
2018-07-25T02:59:06.961Z,71.32
2018-07-25T03:01:37.569Z,71.00
2018-07-25T03:04:08.494Z,70.00
2018-07-25T03:06:39.054Z,71.30
2018-07-25T03:09:10.670Z,70.84
2018-07-25T03:11:41.412Z,70.69
2018-07-25T03:14:12.178Z,70.07
2018-07-25T03:16:42.933Z,70.60
2018-07-25T03:19:14.064Z,70.35
2018-07-25T03:21:44.628Z,70.76
2018-07-25T03:24:15.473Z,70.41
2018-07-25T03:26:46.046Z,71.05
2018-07-25T03:29:16.833Z,71.49
2018-07-25T03:31:47.472Z,71.52
2018-07-25T03:34:18.193Z,71.38
2018-07-25T03:36:48.676Z,71.62
2018-07-25T03:39:19.722Z,71.15
2018-07-25T03:41:50.349Z,71.03
2018-07-25T03:44:21.096Z,69.67
2018-07-25T03:46:51.759Z,70.07
2018-07-25T03:49:22.711Z,70.37
2018-07-25T03:51:53.331Z,69.30
2018-07-25T03:54:24.053Z,69.20
2018-07-25T03:56:54.645Z,69.54
2018-07-25T03:59:25.582Z,69.19
2018-07-25T04:01:56.346Z,67.71
2018-07-25T04:04:27.080Z,66.97
2018-07-25T04:06:57.580Z,66.60
2018-07-25T04:09:28.504Z,67.50
2018-07-25T04:11:59.315Z,66.94
2018-07-25T04:14:30.117Z,67.11
2018-07-25T04:17:00.712Z,66.82
2018-07-25T04:19:31.428Z,65.87
2018-07-25T04:22:02.084Z,65.78
2018-07-25T04:24:32.402Z,65.29
2018-07-25T04:27:03.193Z,64.25
2018-07-25T04:29:34.065Z,63.79
2018-07-25T04:32:04.713Z,64.02
2018-07-25T04:34:35.533Z,63.64
2018-07-25T04:37:06.168Z,64.24
2018-07-25T04:39:37.040Z,62.52
2018-07-25T04:42:07.810Z,62.81
2018-07-25T04:44:38.608Z,63.10
2018-07-25T04:47:09.272Z,63.23
2018-07-25T04:49:40.184Z,62.21
2018-07-25T04:52:10.901Z,62.09
2018-07-25T04:54:41.817Z,62.66
2018-07-25T04:57:12.680Z,63.12
2018-07-25T04:59:43.978Z,60.38
2018-07-25T05:02:14.600Z,59.38
2018-07-25T05:04:45.304Z,59.49
2018-07-25T05:07:15.960Z,59.71
2018-07-25T05:09:46.850Z,59.40
2018-07-25T05:12:17.852Z,59.50
2018-07-25T05:14:48.052Z,59.10
2018-07-25T05:17:18.844Z,60.14
2018-07-25T05:19:49.798Z,59.91
2018-07-25T05:22:20.467Z,59.42
2018-07-25T05:24:51.292Z,59.44
2018-07-25T05:27:21.856Z,59.46
2018-07-25T05:29:52.376Z,59.45
2018-07-25T05:32:23.043Z,59.99
2018-07-25T05:34:54.312Z,60.31
2018-07-25T05:37:26.388Z,58.88
2018-07-25T05:39:57.517Z,59.97
2018-07-25T05:42:29.692Z,58.81
2018-07-25T05:45:00.547Z,60.20
2018-07-25T05:47:31.149Z,60.49
2018-07-25T05:50:01.829Z,59.01
2018-07-25T05:52:32.484Z,59.33
2018-07-25T05:55:03.637Z,59.13
2018-07-25T05:57:34.717Z,58.92
2018-07-25T06:00:05.885Z,58.08
2018-07-25T06:02:36.492Z,58.90
2018-07-25T06:05:07.380Z,57.53
2018-07-25T06:07:37.718Z,56.53
2018-07-25T06:10:08.663Z,55.49
2018-07-25T06:12:39.220Z,56.02
2018-07-25T06:15:09.962Z,54.93
2018-07-25T06:17:40.692Z,55.50
2018-07-25T06:20:11.985Z,55.61
2018-07-25T06:22:42.508Z,55.98
2018-07-25T06:25:13.317Z,53.41
2018-07-25T06:27:43.892Z,54.19
2018-07-25T06:30:14.548Z,54.38
2018-07-25T06:32:45.246Z,52.79
2018-07-25T06:35:16.145Z,49.56
2018-07-25T06:37:46.766Z,49.55
2018-07-25T06:40:16.847Z,49.37
2018-07-25T06:42:47.580Z,49.33
2018-07-25T06:45:18.405Z,49.58
2018-07-25T06:47:48.975Z,48.63
2018-07-25T06:50:20.640Z,49.40
2018-07-25T06:52:50.666Z,50.92
2018-07-25T06:55:21.504Z,50.58
2018-07-25T06:57:52.064Z,50.55
2018-07-25T07:00:22.609Z,52.24
2018-07-25T07:02:53.158Z,50.97
2018-07-25T07:05:23.828Z,51.18
2018-07-25T07:07:54.490Z,51.17
2018-07-25T07:10:25.230Z,50.93
2018-07-25T07:12:56.005Z,52.80
2018-07-25T07:15:26.830Z,52.97
2018-07-25T07:17:57.496Z,52.80
2018-07-25T07:20:27.985Z,51.70
2018-07-25T07:22:58.640Z,53.13
2018-07-25T07:25:29.597Z,51.09
2018-07-25T07:28:00.260Z,51.54
2018-07-25T07:30:31.069Z,51.28
2018-07-25T07:33:01.804Z,50.61
2018-07-25T07:35:32.412Z,50.56
2018-07-25T07:38:02.920Z,49.37
2018-07-25T07:40:33.817Z,49.28
2018-07-25T07:43:04.426Z,48.54
2018-07-25T07:45:35.192Z,49.07
2018-07-25T07:48:05.970Z,47.94
2018-07-25T07:50:36.662Z,48.48
2018-07-25T07:53:07.292Z,49.49
2018-07-25T07:55:37.845Z,48.14
2018-07-25T07:58:08.437Z,45.35
2018-07-25T08:00:39.079Z,45.48
2018-07-25T08:03:09.544Z,47.13
2018-07-25T08:05:40.655Z,45.61
2018-07-25T08:08:11.216Z,47.13
2018-07-25T08:10:42.134Z,44.95
2018-07-25T08:13:12.750Z,46.40
2018-07-25T08:15:43.685Z,46.24
2018-07-25T08:18:14.248Z,47.09
2018-07-25T08:20:45.176Z,45.71
2018-07-25T08:23:15.837Z,46.64
2018-07-25T08:25:46.692Z,45.88
2018-07-25T08:28:17.402Z,46.74
2018-07-25T08:30:48.041Z,45.97
2018-07-25T08:33:18.531Z,46.75
2018-07-25T08:35:49.168Z,47.02
2018-07-25T08:38:36.237Z,46.18
2018-07-25T08:41:07.379Z,46.59
2018-07-25T08:43:39.339Z,46.89
2018-07-25T08:46:11.337Z,44.81
2018-07-25T08:48:42.017Z,44.21
2018-07-25T08:51:12.696Z,43.46
2018-07-25T08:53:43.413Z,44.42
2018-07-25T08:56:14.051Z,45.71
2018-07-25T08:58:44.528Z,46.28
2018-07-25T09:01:15.507Z,40.99
2018-07-25T09:03:46.100Z,39.88
2018-07-25T09:06:16.909Z,36.64
2018-07-25T09:08:47.729Z,34.07
2018-07-25T09:11:50.944Z,37.03
2018-07-25T09:14:21.564Z,35.78
2018-07-25T09:16:52.932Z,35.44
2018-07-25T09:19:23.636Z,38.46
2018-07-25T09:21:54.329Z,37.15
2018-07-25T09:24:24.993Z,36.58
2018-07-25T09:26:55.834Z,36.90
2018-07-25T09:29:26.512Z,36.86
2018-07-25T09:31:57.196Z,35.33
2018-07-25T09:34:27.880Z,35.39
2018-07-25T09:36:58.348Z,35.65
2018-07-25T09:39:28.980Z,36.76
2018-07-25T09:42:00.061Z,34.92
2018-07-25T09:44:30.713Z,36.07
2018-07-25T09:47:01.457Z,34.86
2018-07-25T09:49:32.177Z,35.96
2018-07-25T09:52:02.980Z,35.07
2018-07-25T09:54:33.741Z,35.32
2018-07-25T09:57:04.525Z,36.70
2018-07-25T09:59:35.104Z,34.50
2018-07-25T10:02:05.909Z,32.10
2018-07-25T10:04:36.576Z,32.68
2018-07-25T10:07:07.499Z,31.60
2018-07-25T10:09:38.061Z,31.12
2018-07-25T10:12:09.443Z,30.80
2018-07-25T10:14:40.356Z,34.69
2018-07-25T10:17:11.273Z,36.75
2018-07-25T10:19:41.868Z,36.47
2018-07-25T10:22:12.579Z,34.21
2018-07-25T10:24:43.501Z,35.54
2018-07-25T10:27:14.420Z,35.04
2018-07-25T10:29:44.957Z,36.46
2018-07-25T10:32:15.540Z,36.45
2018-07-25T10:34:46.376Z,37.27
2018-07-25T10:37:17.386Z,36.52
2018-07-25T10:39:47.972Z,36.69
2018-07-25T10:42:18.764Z,36.01
2018-07-25T10:44:49.429Z,37.29
2018-07-25T10:47:20.185Z,36.87
2018-07-25T10:49:50.865Z,34.06
2018-07-25T10:52:21.940Z,32.92
2018-07-25T10:54:52.584Z,30.69
2018-07-25T10:57:23.369Z,33.19
2018-07-25T10:59:54.050Z,34.61
2018-07-25T11:02:24.897Z,36.52
2018-07-25T11:04:55.550Z,36.35
2018-07-25T11:07:26.365Z,38.41
2018-07-25T11:09:56.929Z,38.82
2018-07-25T11:12:27.780Z,39.45
2018-07-25T11:14:58.405Z,39.94
2018-07-25T11:17:29.265Z,40.45
2018-07-25T11:20:00.001Z,39.95
2018-07-25T11:22:30.811Z,38.71
2018-07-25T11:25:01.480Z,38.30
2018-07-25T11:27:32.162Z,36.78
2018-07-25T11:30:03.053Z,38.32
2018-07-25T11:32:33.910Z,38.43
2018-07-25T11:35:04.545Z,38.75
2018-07-25T11:37:36.157Z,38.13
2018-07-25T11:40:07.365Z,38.08
2018-07-25T11:42:38.297Z,37.05
2018-07-25T11:45:08.701Z,39.52
2018-07-25T11:47:39.456Z,37.83
2018-07-25T11:50:10.185Z,37.75
2018-07-25T11:52:40.909Z,35.60
2018-07-25T11:55:11.571Z,36.06
2018-07-25T11:57:42.376Z,37.14
2018-07-25T12:00:12.907Z,36.52
2018-07-25T12:02:43.705Z,36.53
2018-07-25T12:05:14.554Z,36.10
2018-07-25T12:07:45.429Z,37.75
2018-07-25T12:10:16.120Z,37.37
2018-07-25T12:12:46.952Z,36.46
2018-07-25T12:15:17.621Z,37.05
2018-07-25T12:17:48.256Z,36.96
2018-07-25T12:20:19.041Z,37.45
2018-07-25T12:22:49.839Z,40.49
2018-07-25T12:25:19.915Z,39.87
2018-07-25T12:27:50.478Z,40.45
2018-07-25T12:30:21.484Z,40.79
2018-07-25T12:32:52.106Z,39.73
2018-07-25T12:35:22.993Z,40.69
2018-07-25T12:37:53.729Z,39.93
2018-07-25T12:40:24.481Z,39.79
2018-07-25T12:42:55.277Z,39.97
2018-07-25T12:45:26.162Z,37.05
2018-07-25T12:47:57.608Z,35.67
2018-07-25T12:50:28.419Z,34.59
2018-07-25T12:52:58.678Z,34.71
2018-07-25T12:55:29.445Z,33.57
2018-07-25T12:58:00.116Z,34.06
2018-07-25T13:00:30.834Z,36.53
2018-07-25T13:03:01.482Z,31.64
2018-07-25T13:05:32.244Z,32.03
2018-07-25T13:08:03.055Z,30.79
2018-07-25T13:10:33.941Z,31.03
2018-07-25T13:13:04.766Z,33.09
2018-07-25T13:15:35.756Z,31.51
2018-07-25T13:18:06.183Z,31.46
2018-07-25T13:20:37.118Z,32.57
2018-07-25T13:23:07.759Z,32.02
2018-07-25T13:25:38.369Z,29.96
2018-07-25T13:28:09.060Z,32.47
2018-07-25T13:30:39.933Z,33.48
2018-07-25T13:33:10.792Z,35.63
2018-07-25T13:35:41.072Z,36.04
2018-07-25T13:38:11.673Z,34.86
2018-07-25T13:40:42.645Z,34.95
2018-07-25T13:43:14.120Z,35.99
2018-07-25T13:45:44.845Z,35.09
2018-07-25T13:48:14.997Z,34.61
2018-07-25T13:50:45.706Z,35.17
2018-07-25T13:53:16.286Z,35.24
2018-07-25T13:55:47.076Z,35.87
2018-07-25T13:58:17.802Z,36.69
2018-07-25T14:00:48.680Z,35.38
2018-07-25T14:03:19.323Z,35.71
2018-07-25T14:05:50.161Z,35.50
2018-07-25T14:08:20.469Z,33.58
2018-07-25T14:10:51.305Z,31.08
2018-07-25T14:13:21.589Z,31.91
2018-07-25T14:15:52.357Z,29.71
2018-07-25T14:18:22.682Z,29.69
2018-07-25T14:20:53.337Z,30.00
2018-07-25T14:23:23.960Z,32.49
2018-07-25T14:25:54.636Z,32.05
2018-07-25T14:28:25.325Z,32.90
2018-07-25T14:30:56.157Z,30.82
2018-07-25T14:33:26.716Z,34.64
2018-07-25T14:35:57.601Z,35.82
2018-07-25T14:38:28.280Z,36.43
2018-07-25T14:40:59.156Z,36.95
2018-07-25T14:43:29.934Z,36.58
2018-07-25T14:46:00.728Z,36.54
2018-07-25T14:48:31.482Z,38.30
2018-07-25T14:51:02.460Z,39.23
2018-07-25T14:53:33.135Z,40.16
2018-07-25T14:56:04.186Z,40.24
2018-07-25T14:58:34.836Z,41.10
2018-07-25T15:01:06.085Z,41.97
2018-07-25T15:03:36.772Z,42.34
2018-07-25T15:06:07.764Z,41.55
2018-07-25T15:08:38.310Z,42.55
2018-07-25T15:11:09.133Z,42.02
2018-07-25T15:13:39.806Z,42.20
2018-07-25T15:16:10.528Z,42.52
2018-07-25T15:18:41.238Z,41.41
2018-07-25T15:21:11.977Z,40.44
2018-07-25T15:23:55.769Z,41.25
2018-07-25T15:26:26.621Z,39.99
2018-07-25T15:28:57.589Z,39.89
2018-07-25T15:31:28.249Z,41.25
2018-07-25T15:33:58.992Z,41.13
2018-07-25T15:36:41.984Z,41.61
2018-07-25T15:39:15.149Z,41.66
2018-07-25T15:41:46.979Z,42.63
2018-07-25T15:44:18.518Z,40.93
2018-07-25T15:46:49.359Z,40.06
2018-07-25T15:49:19.918Z,39.30
2018-07-25T15:51:50.765Z,38.82
2018-07-25T15:54:21.429Z,39.56
2018-07-25T15:56:52.279Z,40.09
2018-07-25T15:59:22.980Z,38.08
2018-07-25T16:01:53.904Z,37.02
2018-07-25T16:04:24.576Z,36.97
2018-07-25T16:06:55.245Z,36.24
2018-07-25T16:09:25.609Z,36.38
2018-07-25T16:11:56.237Z,36.79
2018-07-25T16:14:26.817Z,36.76
2018-07-25T16:16:57.628Z,36.83
2018-07-25T16:19:28.190Z,37.03
2018-07-25T16:21:58.889Z,38.86
2018-07-25T16:24:29.607Z,38.60
2018-07-25T16:27:00.344Z,37.45
2018-07-25T16:29:31.010Z,37.62
2018-07-25T16:32:01.866Z,38.36
2018-07-25T16:34:32.566Z,38.73
2018-07-25T16:37:03.521Z,37.32
2018-07-25T16:39:34.172Z,36.76
2018-07-25T16:42:04.968Z,36.92
2018-07-25T16:44:35.657Z,37.91
2018-07-25T16:47:06.576Z,38.32
2018-07-25T16:49:37.274Z,38.55
2018-07-25T16:52:08.301Z,39.78
2018-07-25T16:54:38.980Z,39.64
2018-07-25T16:57:09.966Z,40.98
2018-07-25T16:59:40.666Z,41.17
2018-07-25T17:02:11.896Z,41.40
2018-07-25T17:04:42.482Z,41.63
2018-07-25T17:07:13.341Z,42.17
2018-07-25T17:09:43.933Z,41.75
2018-07-25T17:12:14.665Z,41.15
2018-07-25T17:14:45.323Z,42.17
2018-07-25T17:17:16.228Z,41.66
2018-07-25T17:19:46.833Z,41.68
2018-07-25T17:22:17.542Z,42.80
2018-07-25T17:24:48.281Z,43.68
2018-07-25T17:27:19.136Z,43.78
2018-07-25T17:29:49.773Z,44.64
2018-07-25T17:32:20.412Z,44.53
2018-07-25T17:34:51.130Z,44.57
2018-07-25T17:37:22.224Z,44.62
2018-07-25T17:39:52.848Z,45.49
2018-07-25T17:42:23.488Z,45.26
2018-07-25T17:44:54.269Z,45.77
2018-07-25T17:47:25.200Z,46.21
2018-07-25T17:49:55.866Z,45.60
2018-07-25T17:52:26.580Z,47.36
2018-07-25T17:54:57.261Z,47.48
2018-07-25T17:57:27.801Z,47.04
2018-07-25T17:59:58.468Z,47.43
2018-07-25T18:02:29.206Z,47.97
2018-07-25T18:04:59.840Z,47.58
2018-07-25T18:07:30.919Z,48.34
2018-07-25T18:10:01.550Z,48.85
2018-07-25T18:12:32.593Z,48.90
2018-07-25T18:15:03.017Z,49.50
2018-07-25T18:17:33.905Z,49.76
2018-07-25T18:20:04.795Z,49.76
2018-07-25T18:22:35.787Z,50.67
2018-07-25T18:25:06.883Z,50.63
2018-07-25T18:27:37.745Z,50.54
2018-07-25T18:30:08.052Z,51.06
2018-07-25T18:32:38.689Z,51.53
2018-07-25T18:35:09.272Z,51.43
2018-07-25T18:37:40.057Z,51.79
2018-07-25T18:40:10.737Z,51.57
2018-07-25T18:42:41.573Z,52.19
2018-07-25T18:45:12.285Z,52.64
2018-07-25T18:47:43.034Z,53.41
2018-07-25T18:50:13.305Z,53.27
2018-07-25T18:52:44.097Z,53.60
2018-07-25T18:55:14.434Z,53.51
2018-07-25T18:57:44.973Z,53.74
2018-07-25T19:00:15.697Z,52.44
2018-07-25T19:02:46.645Z,51.81
2018-07-25T19:05:17.463Z,50.61
2018-07-25T19:07:48.574Z,50.07
2018-07-25T19:10:19.330Z,49.78
2018-07-25T19:12:50.132Z,49.70
2018-07-25T19:15:25.665Z,49.35
2018-07-25T19:17:56.558Z,48.89
2018-07-25T19:20:27.229Z,47.92
2018-07-25T19:22:57.785Z,47.76
2018-07-25T19:25:28.443Z,48.26
2018-07-25T19:27:59.438Z,48.34
2018-07-25T19:30:30.101Z,49.26
2018-07-25T19:33:00.466Z,49.69
2018-07-25T19:35:31.179Z,50.80
2018-07-25T19:38:02.221Z,51.49
2018-07-25T19:40:32.984Z,51.74
2018-07-25T19:43:03.913Z,53.93
2018-07-25T19:45:34.324Z,54.97
2018-07-25T19:48:04.969Z,56.96
2018-07-25T19:50:35.467Z,56.12
2018-07-25T19:53:06.140Z,55.62
2018-07-25T19:55:36.899Z,54.91
2018-07-25T19:58:08.022Z,55.38
2018-07-25T20:00:38.717Z,54.74
2018-07-25T20:03:09.386Z,54.75
2018-07-25T20:05:39.984Z,54.33
2018-07-25T20:08:10.649Z,54.94
2018-07-25T20:10:41.337Z,54.23
2018-07-25T20:13:12.160Z,52.80
2018-07-25T20:15:49.637Z,53.47
2018-07-25T20:18:20.394Z,53.34
2018-07-25T20:20:51.020Z,53.36
2018-07-25T20:23:22.101Z,53.84
2018-07-25T20:25:52.852Z,53.71
2018-07-25T20:28:23.493Z,53.97
2018-07-25T20:30:54.263Z,54.27
2018-07-25T20:33:25.030Z,53.22
2018-07-25T20:35:55.791Z,54.47
2018-07-25T20:38:26.381Z,54.26
2018-07-25T20:40:57.154Z,55.67
2018-07-25T20:43:27.845Z,55.78
2018-07-25T20:45:58.534Z,57.59
2018-07-25T20:48:29.568Z,57.54
2018-07-25T20:51:00.236Z,57.91
2018-07-25T20:53:31.336Z,58.30
2018-07-25T20:56:01.943Z,59.24
2018-07-25T20:58:32.217Z,58.42
2018-07-25T21:01:02.728Z,58.39
2018-07-25T21:03:33.253Z,57.58
2018-07-25T21:06:03.781Z,57.52
2018-07-25T21:08:34.801Z,57.94
2018-07-25T21:11:05.476Z,58.61
2018-07-25T21:13:36.357Z,58.91
2018-07-25T21:16:07.041Z,58.87
2018-07-25T21:18:37.836Z,59.22
2018-07-25T21:21:08.926Z,59.91
2018-07-25T21:23:39.723Z,59.90
2018-07-25T21:26:10.221Z,59.45
2018-07-25T21:28:41.257Z,60.40
2018-07-25T21:31:11.963Z,60.11
2018-07-25T21:33:42.673Z,59.82
2018-07-25T21:36:13.336Z,60.62
2018-07-25T21:38:44.197Z,61.08
2018-07-25T21:41:14.636Z,60.99
2018-07-25T21:43:45.469Z,60.93
2018-07-25T21:46:16.176Z,61.03
2018-07-25T21:48:47.206Z,60.46
2018-07-25T21:51:17.777Z,60.96
2018-07-25T21:53:48.535Z,61.50
2018-07-25T21:56:19.128Z,60.76
2018-07-25T21:58:49.888Z,61.07
2018-07-25T22:01:20.718Z,60.69
2018-07-25T22:03:51.420Z,60.92
2018-07-25T22:06:22.353Z,61.82
2018-07-25T22:08:53.669Z,61.44
2018-07-25T22:11:24.421Z,60.69
2018-07-25T22:13:57.827Z,61.84
2018-07-25T22:16:28.697Z,60.81
2018-07-25T22:18:59.286Z,61.44
2018-07-25T22:21:30.154Z,61.43
2018-07-25T22:24:00.688Z,62.69
2018-07-25T22:26:31.314Z,61.68
2018-07-25T22:29:01.933Z,61.33
2018-07-25T22:31:32.698Z,62.53
2018-07-25T22:34:03.160Z,61.83
2018-07-25T22:36:34.030Z,61.75
2018-07-25T22:39:06.849Z,61.72
2018-07-25T22:41:37.428Z,61.97
2018-07-25T22:44:07.916Z,62.30
2018-07-25T22:46:38.700Z,62.34
2018-07-25T22:49:09.282Z,62.62
2018-07-25T22:51:40.005Z,62.48
2018-07-25T22:54:10.608Z,62.27
2018-07-25T22:56:41.225Z,61.54
2018-07-25T22:59:13.743Z,63.19
2018-07-25T23:01:44.500Z,62.47
2018-07-25T23:04:15.142Z,62.88
2018-07-25T23:06:45.916Z,63.05
2018-07-25T23:09:16.769Z,62.74
2018-07-25T23:11:47.585Z,62.33
2018-07-25T23:14:18.112Z,63.04
2018-07-25T23:16:49.028Z,62.22
2018-07-25T23:19:19.736Z,62.44
2018-07-25T23:21:50.523Z,61.72
2018-07-25T23:24:21.312Z,62.12
2018-07-25T23:26:52.205Z,61.37
2018-07-25T23:29:22.513Z,61.24
2018-07-25T23:31:53.307Z,61.05
2018-07-25T23:34:24.049Z,60.33
2018-07-25T23:36:54.760Z,60.84
2018-07-25T23:39:25.588Z,61.35
2018-07-25T23:41:56.324Z,60.58
2018-07-25T23:44:27.009Z,61.53
2018-07-25T23:46:57.918Z,62.09
2018-07-25T23:49:28.583Z,60.53
2018-07-25T23:51:59.317Z,61.01
2018-07-25T23:54:29.970Z,60.91
2018-07-25T23:57:00.589Z,61.03
2018-07-25T23:59:31.434Z,61.98
