createdAt,value
2022-12-28T00:02:28.961Z,11.93
2022-12-28T00:04:58.733Z,12.23
2022-12-28T00:07:27.343Z,12.00
2022-12-28T00:09:55.684Z,12.17
2022-12-28T00:12:24.165Z,11.60
2022-12-28T00:14:52.547Z,11.87
2022-12-28T00:17:20.899Z,12.13
2022-12-28T00:19:49.192Z,11.77
2022-12-28T00:22:18.880Z,11.50
2022-12-28T00:24:47.200Z,11.60
2022-12-28T00:27:15.571Z,11.37
2022-12-28T00:29:43.881Z,11.70
2022-12-28T00:32:12.271Z,10.90
2022-12-28T00:34:40.570Z,11.80
2022-12-28T00:37:12.898Z,11.07
2022-12-28T00:39:43.871Z,12.00
2022-12-28T00:42:16.609Z,11.77
2022-12-28T00:44:45.118Z,15.10
2022-12-28T00:47:13.437Z,14.83
2022-12-28T00:49:41.773Z,12.87
2022-12-28T00:52:10.104Z,13.10
2022-12-28T00:54:38.583Z,14.00
2022-12-28T00:57:08.191Z,14.80
2022-12-28T00:59:36.590Z,13.40
2022-12-28T01:02:05.057Z,15.00
2022-12-28T01:04:33.481Z,13.57
2022-12-28T01:07:01.828Z,13.43
2022-12-28T01:09:32.699Z,13.40
2022-12-28T01:12:01.073Z,14.27
2022-12-28T01:14:30.693Z,13.73
2022-12-28T01:16:59.089Z,12.77
2022-12-28T01:19:27.534Z,13.13
2022-12-28T01:21:58.025Z,12.90
2022-12-28T01:24:26.405Z,13.53
2022-12-28T01:26:54.860Z,12.93
2022-12-28T01:29:23.225Z,13.40
2022-12-28T01:31:53.113Z,12.10
2022-12-28T01:34:21.621Z,12.03
2022-12-28T01:36:50.036Z,12.53
2022-12-28T01:39:18.399Z,12.37
2022-12-28T01:41:46.814Z,12.07
2022-12-28T01:44:40.802Z,12.20
2022-12-28T01:47:17.170Z,11.47
2022-12-28T01:49:53.159Z,11.00
2022-12-28T01:52:26.042Z,11.47
2022-12-28T01:54:58.679Z,11.70
2022-12-28T01:57:30.554Z,12.10
2022-12-28T02:00:03.325Z,11.33
2022-12-28T02:02:46.811Z,12.10
2022-12-28T02:05:16.757Z,12.00
2022-12-28T02:07:53.922Z,12.33
2022-12-28T02:10:42.593Z,12.43
2022-12-28T02:13:13.711Z,12.30
2022-12-28T02:15:41.999Z,12.77
2022-12-28T02:18:13.249Z,12.37
2022-12-28T02:20:52.775Z,12.67
2022-12-28T02:24:00.039Z,12.17
2022-12-28T02:26:52.272Z,11.80
2022-12-28T02:29:35.309Z,12.03
2022-12-28T02:32:16.595Z,12.43
2022-12-28T02:34:50.327Z,11.97
2022-12-28T02:37:24.103Z,11.33
2022-12-28T02:39:56.379Z,11.93
2022-12-28T02:42:26.520Z,12.23
2022-12-28T02:45:14.177Z,11.83
2022-12-28T02:48:01.042Z,11.57
2022-12-28T02:50:39.769Z,11.00
2022-12-28T02:53:46.619Z,11.50
2022-12-28T02:56:28.594Z,11.07
2022-12-28T02:59:24.909Z,11.43
2022-12-28T03:02:18.675Z,11.40
2022-12-28T03:04:59.269Z,11.97
2022-12-28T03:07:51.537Z,13.10
2022-12-28T03:10:25.641Z,14.13
2022-12-28T03:12:59.810Z,13.43
2022-12-28T03:15:32.050Z,13.83
2022-12-28T03:18:24.501Z,16.00
2022-12-28T03:21:14.091Z,15.20
2022-12-28T03:24:03.340Z,14.90
2022-12-28T03:26:54.693Z,14.00
2022-12-28T03:29:43.977Z,15.77
2022-12-28T03:32:13.241Z,14.87
2022-12-28T03:34:43.982Z,14.53
2022-12-28T03:37:18.285Z,15.23
2022-12-28T03:39:52.188Z,15.30
2022-12-28T03:42:45.657Z,17.10
2022-12-28T03:45:45.445Z,15.30
2022-12-28T03:48:11.539Z,17.20
2022-12-28T03:50:44.260Z,16.73
2022-12-28T03:53:16.456Z,18.43
2022-12-28T03:55:45.620Z,15.73
2022-12-28T03:58:16.296Z,16.20
2022-12-28T04:00:44.840Z,17.07
2022-12-28T04:03:14.536Z,15.07
2022-12-28T04:05:44.299Z,15.17
2022-12-28T04:08:12.660Z,15.93
2022-12-28T04:10:41.319Z,15.13
2022-12-28T04:13:10.663Z,17.70
2022-12-28T04:15:56.819Z,15.80
2022-12-28T04:18:25.305Z,15.93
2022-12-28T04:20:55.648Z,16.40
2022-12-28T04:23:24.122Z,18.80
2022-12-28T04:26:04.773Z,17.60
2022-12-28T04:28:35.268Z,18.23
2022-12-28T04:31:22.190Z,19.07
2022-12-28T04:34:12.964Z,17.80
2022-12-28T04:37:02.902Z,18.67
2022-12-28T04:39:56.068Z,16.13
2022-12-28T04:42:19.699Z,18.87
2022-12-28T04:44:48.052Z,16.97
2022-12-28T04:47:16.426Z,17.80
2022-12-28T04:49:44.777Z,16.83
2022-12-28T04:52:14.508Z,18.23
2022-12-28T04:54:42.890Z,18.00
2022-12-28T04:57:11.251Z,18.93
2022-12-28T04:59:40.512Z,19.07
2022-12-28T05:02:09.178Z,17.00
2022-12-28T05:04:37.639Z,21.77
2022-12-28T05:07:05.992Z,19.97
2022-12-28T05:09:35.636Z,18.47
2022-12-28T05:12:03.992Z,18.57
2022-12-28T05:14:36.744Z,19.87
2022-12-28T05:17:05.666Z,17.10
2022-12-28T05:19:33.955Z,18.67
2022-12-28T05:22:02.373Z,17.80
2022-12-28T05:24:30.805Z,18.30
2022-12-28T05:27:01.662Z,19.27
2022-12-28T05:29:30.095Z,18.40
2022-12-28T05:31:58.439Z,17.03
2022-12-28T05:34:26.753Z,18.43
2022-12-28T05:36:55.125Z,18.77
2022-12-28T05:39:24.309Z,17.07
2022-12-28T05:41:52.638Z,18.30
2022-12-28T05:44:22.324Z,18.80
2022-12-28T05:46:50.782Z,18.13
2022-12-28T05:49:19.199Z,18.87
2022-12-28T05:51:49.631Z,17.67
2022-12-28T05:54:18.017Z,18.33
2022-12-28T05:56:46.778Z,17.03
2022-12-28T05:59:15.111Z,17.40
2022-12-28T06:01:46.385Z,17.17
2022-12-28T06:04:17.775Z,16.60
2022-12-28T06:06:46.825Z,19.83
2022-12-28T06:09:15.482Z,19.03
2022-12-28T06:11:44.338Z,18.97
2022-12-28T06:14:12.669Z,19.23
2022-12-28T06:16:43.207Z,18.90
2022-12-28T06:19:14.863Z,18.93
2022-12-28T06:21:43.506Z,19.93
2022-12-28T06:24:13.964Z,19.90
2022-12-28T06:26:43.020Z,18.87
2022-12-28T06:29:11.669Z,19.77
2022-12-28T06:31:42.142Z,20.53
2022-12-28T06:34:12.637Z,20.27
2022-12-28T06:36:42.252Z,20.90
2022-12-28T06:39:12.587Z,19.97
2022-12-28T06:41:41.600Z,18.87
2022-12-28T06:44:11.540Z,19.87
2022-12-28T06:46:40.187Z,19.70
2022-12-28T06:49:09.027Z,18.67
2022-12-28T06:51:42.051Z,18.63
2022-12-28T06:54:11.163Z,19.17
2022-12-28T06:56:39.784Z,18.73
2022-12-28T06:59:08.266Z,19.03
2022-12-28T07:01:38.872Z,17.10
2022-12-28T07:04:09.558Z,18.07
2022-12-28T07:06:41.562Z,16.60
2022-12-28T07:09:12.294Z,15.90
2022-12-28T07:11:40.906Z,14.50
2022-12-28T07:14:09.529Z,14.47
2022-12-28T07:19:05.182Z,13.33
2022-12-28T07:21:35.925Z,11.97
2022-12-28T07:24:07.145Z,11.93
2022-12-28T07:26:37.848Z,11.37
2022-12-28T07:29:07.756Z,11.97
2022-12-28T07:31:44.169Z,11.57
2022-12-28T07:34:13.819Z,11.33
2022-12-28T07:36:42.145Z,11.93
2022-12-28T07:39:11.885Z,12.37
2022-12-28T07:41:40.271Z,10.40
2022-12-28T07:44:08.724Z,10.57
2022-12-28T07:46:38.397Z,11.63
2022-12-28T07:49:07.006Z,13.77
2022-12-28T07:51:37.205Z,15.33
2022-12-28T07:54:06.737Z,13.07
2022-12-28T07:59:06.366Z,12.20
2022-12-28T08:01:36.497Z,12.47
2022-12-28T08:04:07.033Z,13.10
2022-12-28T08:06:37.019Z,12.93
2022-12-28T08:09:06.513Z,11.23
2022-12-28T08:11:39.273Z,11.70
2022-12-28T08:14:08.777Z,11.27
2022-12-28T08:16:39.730Z,11.20
2022-12-28T08:19:09.197Z,11.83
2022-12-28T08:21:39.223Z,12.07
2022-12-28T08:24:08.631Z,11.27
2022-12-28T08:26:39.848Z,10.03
2022-12-28T08:29:10.441Z,10.77
2022-12-28T08:31:41.638Z,11.50
2022-12-28T08:34:12.893Z,11.60
2022-12-28T08:36:41.259Z,10.70
2022-12-28T08:39:10.048Z,11.00
2022-12-28T08:41:39.749Z,11.13
2022-12-28T08:44:08.356Z,11.97
2022-12-28T08:46:38.252Z,12.73
2022-12-28T08:49:06.984Z,13.10
2022-12-28T08:51:37.087Z,13.80
2022-12-28T08:54:05.704Z,14.70
2022-12-28T08:56:36.747Z,13.07
2022-12-28T08:59:07.602Z,12.67
2022-12-28T09:01:43.799Z,12.13
2022-12-28T09:04:16.003Z,12.80
2022-12-28T09:06:44.678Z,12.17
2022-12-28T09:09:15.866Z,12.07
2022-12-28T09:11:45.083Z,11.50
2022-12-28T09:14:22.632Z,11.90
2022-12-28T09:16:52.312Z,11.17
2022-12-28T09:19:21.067Z,11.97
2022-12-28T09:21:52.711Z,12.63
2022-12-28T09:24:22.068Z,19.07
2022-12-28T09:26:52.810Z,14.37
2022-12-28T09:29:22.838Z,13.63
2022-12-28T09:31:51.210Z,19.73
2022-12-28T09:34:37.284Z,14.20
2022-12-28T09:37:06.547Z,12.97
2022-12-28T09:39:35.254Z,12.23
2022-12-28T09:42:06.152Z,17.60
2022-12-28T09:44:50.939Z,14.10
2022-12-28T09:47:29.564Z,12.30
2022-12-28T09:50:06.277Z,11.93
2022-12-28T09:52:37.895Z,11.73
2022-12-28T09:55:12.763Z,14.00
2022-12-28T09:57:45.821Z,12.33
2022-12-28T10:00:20.269Z,14.53
2022-12-28T10:02:53.079Z,13.03
2022-12-28T10:05:22.853Z,13.50
2022-12-28T10:07:52.459Z,15.67
2022-12-28T10:10:24.326Z,15.70
2022-12-28T10:12:53.238Z,14.73
2022-12-28T10:15:27.267Z,14.10
2022-12-28T10:17:56.021Z,16.27
2022-12-28T10:20:24.755Z,19.80
2022-12-28T10:22:56.981Z,18.17
2022-12-28T10:25:27.910Z,15.43
2022-12-28T10:27:56.860Z,13.57
2022-12-28T10:30:27.912Z,13.20
2022-12-28T10:33:02.610Z,12.57
2022-12-28T10:35:37.434Z,12.17
2022-12-28T10:38:08.594Z,11.97
2022-12-28T10:40:39.970Z,12.13
2022-12-28T10:43:19.223Z,17.00
2022-12-28T10:45:52.079Z,14.30
2022-12-28T10:48:23.763Z,13.93
2022-12-28T10:50:55.010Z,14.30
2022-12-28T10:53:29.158Z,12.10
2022-12-28T10:56:07.858Z,11.83
2022-12-28T10:58:36.339Z,12.27
2022-12-28T11:01:08.347Z,11.93
2022-12-28T11:03:38.832Z,13.10
2022-12-28T11:06:12.602Z,13.37
2022-12-28T11:08:42.727Z,12.00
2022-12-28T11:11:20.608Z,13.47
2022-12-28T11:13:52.664Z,11.43
2022-12-28T11:16:22.712Z,12.20
2022-12-28T11:18:51.734Z,10.67
2022-12-28T11:21:22.205Z,13.33
2022-12-28T11:23:53.257Z,14.13
2022-12-28T11:26:22.686Z,12.90
2022-12-28T11:28:53.108Z,11.77
2022-12-28T11:31:27.390Z,11.37
2022-12-28T11:33:59.876Z,12.03
2022-12-28T11:36:29.231Z,12.13
2022-12-28T11:38:57.902Z,12.83
2022-12-28T11:42:19.024Z,12.13
2022-12-28T11:44:52.884Z,12.03
2022-12-28T11:47:32.896Z,12.80
2022-12-28T11:50:42.510Z,12.93
2022-12-28T11:53:44.646Z,13.33
2022-12-28T11:56:13.507Z,12.70
2022-12-28T11:58:47.909Z,13.30
2022-12-28T12:01:47.042Z,15.10
2022-12-28T12:04:46.291Z,13.57
2022-12-28T12:07:46.474Z,12.97
2022-12-28T12:10:34.307Z,13.47
2022-12-28T12:13:24.897Z,12.13
2022-12-28T12:15:56.779Z,12.43
2022-12-28T12:18:27.836Z,12.30
2022-12-28T12:21:04.031Z,11.63
2022-12-28T12:23:47.406Z,12.43
2022-12-28T12:26:28.205Z,11.47
2022-12-28T12:29:00.426Z,11.87
2022-12-28T12:31:32.479Z,12.43
2022-12-28T12:34:07.092Z,12.07
2022-12-28T12:37:22.151Z,12.57
2022-12-28T12:40:16.968Z,12.30
2022-12-28T12:42:59.047Z,11.90
2022-12-28T12:45:36.690Z,12.00
2022-12-28T12:48:35.510Z,11.73
2022-12-28T12:51:20.052Z,11.50
2022-12-28T12:54:06.236Z,11.33
2022-12-28T12:56:46.039Z,11.00
2022-12-28T12:59:37.649Z,12.00
2022-12-28T13:02:32.971Z,10.37
2022-12-28T13:05:04.456Z,11.10
2022-12-28T13:07:33.581Z,10.80
2022-12-28T13:10:05.607Z,11.53
2022-12-28T13:12:34.063Z,12.10
2022-12-28T13:15:10.794Z,12.13
2022-12-28T13:17:41.186Z,12.40
2022-12-28T13:20:18.542Z,12.00
2022-12-28T13:22:48.397Z,11.67
2022-12-28T13:25:27.200Z,12.67
2022-12-28T13:27:56.496Z,11.43
2022-12-28T13:30:25.980Z,11.70
2022-12-28T13:32:56.860Z,12.03
2022-12-28T13:35:27.812Z,11.87
2022-12-28T13:38:04.735Z,12.53
2022-12-28T13:40:35.092Z,10.57
2022-12-28T13:43:53.920Z,9.77
2022-12-28T13:46:23.580Z,10.40
2022-12-28T13:48:55.208Z,11.03
2022-12-28T13:51:23.573Z,11.00
2022-12-28T13:53:58.429Z,11.37
2022-12-28T13:56:29.063Z,11.33
2022-12-28T13:59:02.658Z,13.67
2022-12-28T14:01:36.771Z,13.20
2022-12-28T14:04:50.466Z,12.57
2022-12-28T14:06:56.758Z,16.20
2022-12-28T14:09:25.482Z,23.37
2022-12-28T14:11:55.491Z,38.27
2022-12-28T14:14:24.051Z,22.87
2022-12-28T14:16:52.749Z,18.70
2022-12-28T14:19:21.276Z,16.33
2022-12-28T14:21:51.480Z,14.70
2022-12-28T14:24:20.091Z,11.83
2022-12-28T14:26:51.162Z,12.73
2022-12-28T14:29:25.250Z,12.27
2022-12-28T14:31:58.642Z,14.60
2022-12-28T14:34:30.493Z,12.07
2022-12-28T14:37:00.120Z,12.07
2022-12-28T14:39:34.619Z,12.10
2022-12-28T14:42:04.944Z,11.40
2022-12-28T14:44:40.100Z,12.77
2022-12-28T14:47:44.609Z,11.87
2022-12-28T14:50:19.071Z,12.00
2022-12-28T14:52:49.776Z,11.53
2022-12-28T14:55:28.584Z,12.73
2022-12-28T14:58:01.131Z,12.90
2022-12-28T15:00:33.283Z,13.47
2022-12-28T15:03:16.365Z,12.93
2022-12-28T15:05:47.841Z,12.90
2022-12-28T15:08:16.192Z,12.83
2022-12-28T15:10:49.599Z,12.67
2022-12-28T15:13:20.838Z,12.17
2022-12-28T15:15:58.127Z,13.07
2022-12-28T15:18:27.374Z,12.00
2022-12-28T15:20:56.754Z,12.13
2022-12-28T15:23:25.609Z,10.63
2022-12-28T15:25:54.039Z,12.10
2022-12-28T15:28:22.484Z,11.33
2022-12-28T15:30:50.758Z,11.90
2022-12-28T15:33:20.436Z,11.37
2022-12-28T15:35:48.764Z,11.30
2022-12-28T15:38:17.184Z,11.27
2022-12-28T15:40:45.630Z,11.87
2022-12-28T15:43:13.990Z,12.40
2022-12-28T15:45:42.325Z,11.83
2022-12-28T15:48:10.675Z,12.40
2022-12-28T15:50:40.321Z,12.77
2022-12-28T15:53:08.622Z,12.40
2022-12-28T15:55:37.066Z,12.50
2022-12-28T15:58:05.467Z,12.77
2022-12-28T16:00:33.878Z,11.70
2022-12-28T16:03:02.582Z,12.07
2022-12-28T16:05:32.550Z,12.10
2022-12-28T16:08:02.238Z,11.50
2022-12-28T16:10:30.539Z,11.60
2022-12-28T16:12:58.946Z,12.87
2022-12-28T16:15:28.069Z,12.00
2022-12-28T16:17:57.655Z,11.97
2022-12-28T16:20:26.238Z,11.67
2022-12-28T16:22:54.818Z,12.43
2022-12-28T16:25:24.500Z,12.30
2022-12-28T16:27:52.919Z,12.70
2022-12-28T16:30:21.192Z,12.30
2022-12-28T16:32:49.648Z,12.43
2022-12-28T16:35:18.087Z,11.97
2022-12-28T16:37:46.443Z,12.17
2022-12-28T16:40:14.870Z,13.13
2022-12-28T16:42:46.100Z,12.77
2022-12-28T16:45:15.072Z,13.17
2022-12-28T16:47:45.109Z,20.23
2022-12-28T16:50:13.783Z,17.80
2022-12-28T16:52:42.115Z,22.63
2022-12-28T16:55:10.682Z,19.87
2022-12-28T16:57:39.009Z,20.00
2022-12-28T17:00:09.799Z,19.03
2022-12-28T17:02:38.419Z,12.97
2022-12-28T17:05:07.639Z,12.10
2022-12-28T17:07:36.010Z,12.87
2022-12-28T17:10:04.399Z,13.20
2022-12-28T17:12:35.009Z,13.47
2022-12-28T17:15:06.807Z,13.93
2022-12-28T17:17:36.431Z,13.53
2022-12-28T17:20:06.214Z,17.53
2022-12-28T17:22:34.582Z,13.40
2022-12-28T17:25:03.103Z,13.50
2022-12-28T17:27:31.697Z,18.03
2022-12-28T17:30:00.195Z,17.13
2022-12-28T17:32:28.571Z,18.63
2022-12-28T17:34:58.287Z,18.53
2022-12-28T17:37:26.803Z,17.13
2022-12-28T17:39:56.228Z,13.63
2022-12-28T17:42:24.602Z,14.83
2022-12-28T17:44:52.938Z,15.40
2022-12-28T17:47:21.320Z,14.80
2022-12-28T17:49:49.628Z,12.73
2022-12-28T17:52:21.813Z,13.83
2022-12-28T17:54:50.579Z,14.10
2022-12-28T17:57:19.252Z,14.17
2022-12-28T17:59:47.601Z,13.17
2022-12-28T18:02:16.169Z,15.07
2022-12-28T18:04:44.681Z,14.70
2022-12-28T18:07:13.070Z,13.73
2022-12-28T18:09:42.739Z,13.80
2022-12-28T18:12:11.200Z,12.47
2022-12-28T18:14:39.540Z,15.13
2022-12-28T18:17:08.019Z,14.60
2022-12-28T18:19:36.428Z,14.47
2022-12-28T18:22:05.185Z,15.50
2022-12-28T18:24:33.841Z,13.43
2022-12-28T18:27:03.607Z,15.40
2022-12-28T18:29:31.947Z,16.13
2022-12-28T18:32:00.232Z,18.87
2022-12-28T18:34:28.627Z,17.03
2022-12-28T18:36:57.013Z,17.50
2022-12-28T18:39:25.330Z,17.10
2022-12-28T18:41:53.663Z,15.70
2022-12-28T18:44:23.412Z,18.60
2022-12-28T18:46:52.963Z,15.47
2022-12-28T18:49:21.857Z,18.27
2022-12-28T18:51:50.287Z,16.87
2022-12-28T18:54:18.612Z,15.97
2022-12-28T18:56:47.013Z,14.17
2022-12-28T18:59:15.418Z,14.70
2022-12-28T19:04:33.990Z,13.57
2022-12-28T19:07:02.516Z,12.83
2022-12-28T19:09:30.871Z,13.13
2022-12-28T19:11:59.999Z,13.67
2022-12-28T19:14:28.357Z,14.30
2022-12-28T19:16:58.013Z,13.93
2022-12-28T19:19:26.593Z,13.90
2022-12-28T19:21:58.580Z,15.00
2022-12-28T19:24:27.238Z,15.47
2022-12-28T19:26:55.548Z,15.07
2022-12-28T19:29:24.798Z,15.40
2022-12-28T19:31:53.194Z,15.33
2022-12-28T19:34:22.867Z,14.20
2022-12-28T19:36:51.218Z,15.13
2022-12-28T19:39:19.797Z,17.40
2022-12-28T19:41:48.184Z,16.47
2022-12-28T19:44:20.262Z,17.63
2022-12-28T19:46:49.418Z,19.07
2022-12-28T19:49:17.865Z,17.07
2022-12-28T19:51:47.675Z,17.87
2022-12-28T19:54:16.030Z,17.83
2022-12-28T19:56:44.715Z,15.90
2022-12-28T19:59:13.039Z,14.70
2022-12-28T20:01:41.599Z,16.43
2022-12-28T20:04:14.003Z,16.43
2022-12-28T20:06:44.112Z,16.97
2022-12-28T20:09:15.312Z,15.83
2022-12-28T20:11:45.065Z,16.40
2022-12-28T20:14:16.404Z,19.67
2022-12-28T20:16:51.919Z,18.67
2022-12-28T20:19:20.321Z,18.13
2022-12-28T20:21:49.650Z,18.67
2022-12-28T20:24:21.595Z,17.40
2022-12-28T20:26:50.205Z,17.60
2022-12-28T20:29:18.528Z,18.97
2022-12-28T20:31:46.947Z,19.27
2022-12-28T20:34:15.388Z,18.03
2022-12-28T20:36:43.797Z,16.70
2022-12-28T20:39:12.237Z,15.60
2022-12-28T20:41:59.601Z,15.43
2022-12-28T20:44:31.294Z,15.37
2022-12-28T20:47:01.746Z,15.23
2022-12-28T20:49:31.671Z,15.33
2022-12-28T20:52:00.049Z,16.40
2022-12-28T20:54:28.581Z,17.23
2022-12-28T20:56:58.200Z,16.13
2022-12-28T20:59:26.852Z,16.33
2022-12-28T21:01:55.658Z,16.13
2022-12-28T21:04:25.120Z,15.60
2022-12-28T21:06:54.186Z,15.27
2022-12-28T21:09:23.051Z,14.07
2022-12-28T21:11:53.638Z,15.47
2022-12-28T21:14:23.398Z,16.00
2022-12-28T21:16:51.793Z,15.63
2022-12-28T21:19:20.299Z,14.97
2022-12-28T21:21:49.598Z,15.77
2022-12-28T21:24:17.970Z,15.13
2022-12-28T21:26:46.374Z,15.00
2022-12-28T21:29:16.845Z,14.13
2022-12-28T21:31:51.675Z,13.73
2022-12-28T21:34:20.120Z,14.97
2022-12-28T21:36:48.456Z,15.30
2022-12-28T21:39:16.866Z,14.57
2022-12-28T21:41:51.294Z,15.67
2022-12-28T21:44:22.121Z,14.97
2022-12-28T21:46:53.122Z,15.40
2022-12-28T21:49:22.168Z,16.77
2022-12-28T21:51:51.571Z,16.07
2022-12-28T21:54:21.753Z,15.83
2022-12-28T21:56:53.229Z,16.23
2022-12-28T21:59:22.564Z,15.87
2022-12-28T22:02:10.451Z,15.93
2022-12-28T22:05:02.161Z,16.40
2022-12-28T22:07:32.209Z,16.87
2022-12-28T22:10:18.075Z,17.03
2022-12-28T22:12:46.525Z,16.00
2022-12-28T22:15:34.998Z,17.00
2022-12-28T22:18:06.691Z,17.07
2022-12-28T22:20:36.536Z,16.27
2022-12-28T22:23:07.071Z,16.90
2022-12-28T22:25:35.791Z,16.97
2022-12-28T22:28:04.959Z,17.13
2022-12-28T22:30:34.089Z,16.97
2022-12-28T22:33:02.518Z,15.97
2022-12-28T22:35:32.236Z,17.17
2022-12-28T22:38:01.086Z,16.80
2022-12-28T22:40:29.582Z,16.97
2022-12-28T22:42:57.959Z,16.30
2022-12-28T22:45:26.550Z,16.57
2022-12-28T22:47:59.392Z,16.87
2022-12-28T22:50:28.658Z,17.17
2022-12-28T22:52:58.616Z,17.87
2022-12-28T22:55:26.990Z,17.47
2022-12-28T22:57:55.420Z,16.53
2022-12-28T23:00:23.964Z,16.97
2022-12-28T23:02:52.379Z,16.57
2022-12-28T23:05:20.942Z,17.27
2022-12-28T23:07:49.364Z,17.87
2022-12-28T23:10:19.065Z,17.10
2022-12-28T23:12:47.483Z,18.30
2022-12-28T23:15:19.965Z,18.17
2022-12-28T23:17:49.342Z,17.60
2022-12-28T23:20:36.014Z,16.77
2022-12-28T23:23:22.302Z,17.60
2022-12-28T23:26:09.252Z,17.37
2022-12-28T23:28:37.586Z,19.33
2022-12-28T23:31:06.527Z,26.83
2022-12-28T23:33:36.725Z,30.73
2022-12-28T23:36:06.117Z,22.13
2022-12-28T23:38:34.550Z,29.93
2022-12-28T23:41:28.709Z,29.47
2022-12-28T23:43:57.162Z,28.37
2022-12-28T23:46:25.556Z,20.17
2022-12-28T23:48:53.849Z,19.10
2022-12-28T23:51:22.172Z,17.63
2022-12-28T23:53:50.500Z,19.53
2022-12-28T23:56:20.186Z,17.90
2022-12-28T23:58:50.790Z,17.87
