createdAt,value
2018-12-10T00:00:47.844Z,0.00
2018-12-10T00:01:47.803Z,0.00
2018-12-10T00:02:47.780Z,0.00
2018-12-10T00:03:47.754Z,0.00
2018-12-10T00:04:47.729Z,0.00
2018-12-10T00:05:47.704Z,0.00
2018-12-10T00:06:47.679Z,0.00
2018-12-10T00:07:47.655Z,0.00
2018-12-10T00:08:47.629Z,0.00
2018-12-10T00:09:47.604Z,0.00
2018-12-10T00:10:47.577Z,0.00
2018-12-10T00:11:47.553Z,0.00
2018-12-10T00:12:47.527Z,0.00
2018-12-10T00:13:47.503Z,0.00
2018-12-10T00:14:47.478Z,0.00
2018-12-10T00:15:47.451Z,0.00
2018-12-10T00:16:47.426Z,0.00
2018-12-10T00:17:47.402Z,0.00
2018-12-10T00:18:47.376Z,0.00
2018-12-10T00:19:47.352Z,0.00
2018-12-10T00:20:47.327Z,0.00
2018-12-10T00:21:47.301Z,0.00
2018-12-10T00:22:47.276Z,0.00
2018-12-10T00:23:47.255Z,0.00
2018-12-10T00:24:47.226Z,0.00
2018-12-10T00:25:47.201Z,0.00
2018-12-10T00:26:47.178Z,0.00
2018-12-10T00:27:47.153Z,0.00
2018-12-10T00:28:47.127Z,0.00
2018-12-10T00:29:47.099Z,0.00
2018-12-10T00:30:47.076Z,0.00
2018-12-10T00:31:47.050Z,0.00
2018-12-10T00:32:47.027Z,0.00
2018-12-10T00:33:46.999Z,0.00
2018-12-10T00:34:46.974Z,0.00
2018-12-10T00:35:46.949Z,0.00
2018-12-10T00:36:46.928Z,0.00
2018-12-10T00:37:46.900Z,0.00
2018-12-10T00:38:46.875Z,0.00
2018-12-10T00:39:46.848Z,0.00
2018-12-10T00:40:46.823Z,0.00
2018-12-10T00:41:46.797Z,0.00
2018-12-10T00:42:46.772Z,0.00
2018-12-10T00:43:46.746Z,0.00
2018-12-10T00:44:46.724Z,0.00
2018-12-10T00:45:46.697Z,0.00
2018-12-10T00:46:46.673Z,0.00
2018-12-10T00:47:46.647Z,0.00
2018-12-10T00:48:46.621Z,0.00
2018-12-10T00:49:46.595Z,0.00
2018-12-10T00:50:46.571Z,0.00
2018-12-10T00:51:46.547Z,0.00
2018-12-10T00:52:46.522Z,0.00
2018-12-10T00:53:46.496Z,0.00
2018-12-10T00:54:46.470Z,0.00
2018-12-10T00:55:46.444Z,0.00
2018-12-10T00:56:46.419Z,0.00
2018-12-10T00:57:46.401Z,0.00
2018-12-10T00:58:46.370Z,0.00
2018-12-10T00:59:46.366Z,0.00
2018-12-10T01:00:46.317Z,0.00
2018-12-10T01:01:46.291Z,0.00
2018-12-10T01:02:46.266Z,0.00
2018-12-10T01:03:46.243Z,0.00
2018-12-10T01:04:46.217Z,0.00
2018-12-10T01:05:46.189Z,0.00
2018-12-10T01:06:46.164Z,0.00
2018-12-10T01:07:46.141Z,0.00
2018-12-10T01:08:46.113Z,0.00
2018-12-10T01:09:46.090Z,0.00
2018-12-10T01:10:46.062Z,0.00
2018-12-10T01:11:46.040Z,0.00
2018-12-10T01:12:46.013Z,0.00
2018-12-10T01:13:46.103Z,0.00
2018-12-10T01:14:45.962Z,0.00
2018-12-10T01:15:46.033Z,0.00
2018-12-10T01:16:45.911Z,0.00
2018-12-10T01:17:45.883Z,0.00
2018-12-10T01:18:45.859Z,0.00
2018-12-10T01:19:45.834Z,0.00
2018-12-10T01:20:45.808Z,0.00
2018-12-10T01:21:45.782Z,0.00
2018-12-10T01:22:45.757Z,0.00
2018-12-10T01:23:45.733Z,0.00
2018-12-10T01:24:45.707Z,0.00
2018-12-10T01:25:45.683Z,0.00
2018-12-10T01:26:45.654Z,0.00
2018-12-10T01:27:45.630Z,0.00
2018-12-10T01:28:45.604Z,0.00
2018-12-10T01:29:45.578Z,0.00
2018-12-10T01:30:45.554Z,0.00
2018-12-10T01:31:45.537Z,0.00
2018-12-10T01:32:45.501Z,0.00
2018-12-10T01:33:45.476Z,0.00
2018-12-10T01:34:45.450Z,0.00
2018-12-10T01:35:45.437Z,0.00
2018-12-10T01:36:45.401Z,0.00
2018-12-10T01:37:45.371Z,0.00
2018-12-10T01:38:45.352Z,0.00
2018-12-10T01:39:45.323Z,0.00
2018-12-10T01:40:45.296Z,0.00
2018-12-10T01:41:45.271Z,0.00
2018-12-10T01:42:45.245Z,0.00
2018-12-10T01:43:45.219Z,0.00
2018-12-10T01:44:45.193Z,0.00
2018-12-10T01:45:45.168Z,0.00
2018-12-10T01:46:45.141Z,0.00
2018-12-10T01:47:45.117Z,0.00
2018-12-10T01:48:45.092Z,0.00
2018-12-10T01:49:45.071Z,0.00
2018-12-10T01:50:45.040Z,0.00
2018-12-10T01:51:45.013Z,0.00
2018-12-10T01:52:44.990Z,0.00
2018-12-10T01:53:44.961Z,0.00
2018-12-10T01:54:44.938Z,0.00
2018-12-10T01:55:44.914Z,0.00
2018-12-10T01:56:44.887Z,0.00
2018-12-10T01:57:44.860Z,0.00
2018-12-10T01:58:44.834Z,0.00
2018-12-10T01:59:44.809Z,0.00
2018-12-10T02:00:44.785Z,0.00
2018-12-10T02:01:44.757Z,0.00
2018-12-10T02:02:44.731Z,0.00
2018-12-10T02:03:44.709Z,0.00
2018-12-10T02:04:44.680Z,0.00
2018-12-10T02:05:44.655Z,0.00
2018-12-10T02:06:44.630Z,0.00
2018-12-10T02:07:44.603Z,0.00
2018-12-10T02:08:44.581Z,0.00
2018-12-10T02:09:44.552Z,0.00
2018-12-10T02:10:44.526Z,0.00
2018-12-10T02:11:44.501Z,0.00
2018-12-10T02:12:44.474Z,0.00
2018-12-10T02:13:44.449Z,0.00
2018-12-10T02:14:44.423Z,0.00
2018-12-10T02:15:44.402Z,0.00
2018-12-10T02:16:44.372Z,0.00
2018-12-10T02:17:44.346Z,0.00
2018-12-10T02:18:44.345Z,0.00
2018-12-10T02:19:44.297Z,0.00
2018-12-10T02:20:44.271Z,0.00
2018-12-10T02:21:44.242Z,0.00
2018-12-10T02:22:44.217Z,0.00
2018-12-10T02:23:44.192Z,0.00
2018-12-10T02:24:44.168Z,0.00
2018-12-10T02:25:44.140Z,0.00
2018-12-10T02:26:44.115Z,0.00
2018-12-10T02:27:44.089Z,0.00
2018-12-10T02:28:44.064Z,0.00
2018-12-10T02:29:44.038Z,0.00
2018-12-10T02:30:44.010Z,0.00
2018-12-10T02:31:43.987Z,0.00
2018-12-10T02:32:43.961Z,0.00
2018-12-10T02:33:43.937Z,0.00
2018-12-10T02:34:43.910Z,0.00
2018-12-10T02:35:43.884Z,0.00
2018-12-10T02:36:43.858Z,0.00
2018-12-10T02:37:43.831Z,0.00
2018-12-10T02:38:43.806Z,0.00
2018-12-10T02:39:43.780Z,0.00
2018-12-10T02:40:43.753Z,0.00
2018-12-10T02:41:43.744Z,0.00
2018-12-10T02:42:43.700Z,0.00
2018-12-10T02:43:43.676Z,0.00
2018-12-10T02:44:43.653Z,0.00
2018-12-10T02:45:43.626Z,0.00
2018-12-10T02:46:43.597Z,0.00
2018-12-10T02:47:43.572Z,0.00
2018-12-10T02:48:43.548Z,0.00
2018-12-10T02:49:43.520Z,0.00
2018-12-10T02:50:43.493Z,0.00
2018-12-10T02:51:43.469Z,0.00
2018-12-10T02:52:43.442Z,0.00
2018-12-10T02:53:43.420Z,0.00
2018-12-10T02:54:43.389Z,0.00
2018-12-10T02:55:43.364Z,0.00
2018-12-10T02:56:43.339Z,0.00
2018-12-10T02:57:43.325Z,0.00
2018-12-10T02:58:43.290Z,0.00
2018-12-10T02:59:43.260Z,0.00
2018-12-10T03:00:43.234Z,0.00
2018-12-10T03:01:43.207Z,0.00
2018-12-10T03:02:43.180Z,0.00
2018-12-10T03:03:43.155Z,0.00
2018-12-10T03:04:43.134Z,0.00
2018-12-10T03:05:43.102Z,0.00
2018-12-10T03:06:43.077Z,0.00
2018-12-10T03:07:43.052Z,0.00
2018-12-10T03:08:43.029Z,0.00
2018-12-10T03:09:43.002Z,0.00
2018-12-10T03:10:42.972Z,0.00
2018-12-10T03:11:42.948Z,0.00
2018-12-10T03:12:42.926Z,0.00
2018-12-10T03:13:42.895Z,0.00
2018-12-10T03:14:42.869Z,0.00
2018-12-10T03:15:42.846Z,0.00
2018-12-10T03:16:42.818Z,0.00
2018-12-10T03:17:42.792Z,0.00
2018-12-10T03:18:42.768Z,0.00
2018-12-10T03:19:42.739Z,0.00
2018-12-10T03:20:42.713Z,0.00
2018-12-10T03:21:42.687Z,0.00
2018-12-10T03:22:42.661Z,0.00
2018-12-10T03:23:42.634Z,0.00
2018-12-10T03:24:42.608Z,0.00
2018-12-10T03:25:42.591Z,0.00
2018-12-10T03:26:42.562Z,0.00
2018-12-10T03:27:42.536Z,0.00
2018-12-10T03:28:42.507Z,0.00
2018-12-10T03:29:42.478Z,0.00
2018-12-10T03:30:42.453Z,0.00
2018-12-10T03:31:42.429Z,0.00
2018-12-10T03:32:42.415Z,0.00
2018-12-10T03:33:42.372Z,0.00
2018-12-10T03:34:42.352Z,0.00
2018-12-10T03:35:42.321Z,0.00
2018-12-10T03:36:42.295Z,0.00
2018-12-10T03:37:42.270Z,0.00
2018-12-10T03:38:42.243Z,0.00
2018-12-10T03:39:42.217Z,0.00
2018-12-10T03:40:42.190Z,0.00
2018-12-10T03:41:42.165Z,0.00
2018-12-10T03:42:42.138Z,0.00
2018-12-10T03:43:42.113Z,0.00
2018-12-10T03:44:42.092Z,0.00
2018-12-10T03:45:42.061Z,0.00
2018-12-10T03:46:42.035Z,0.00
2018-12-10T03:47:42.010Z,0.00
2018-12-10T03:48:41.987Z,0.00
2018-12-10T03:49:41.959Z,0.00
2018-12-10T03:50:41.931Z,0.00
2018-12-10T03:51:41.908Z,0.00
2018-12-10T03:52:41.879Z,0.00
2018-12-10T03:53:41.852Z,0.00
2018-12-10T03:54:41.827Z,0.00
2018-12-10T03:55:41.801Z,0.00
2018-12-10T03:56:41.778Z,0.00
2018-12-10T03:57:41.749Z,0.00
2018-12-10T03:58:41.723Z,0.00
2018-12-10T03:59:41.697Z,0.00
2018-12-10T04:00:41.671Z,0.00
2018-12-10T04:01:41.646Z,0.00
2018-12-10T04:02:41.623Z,0.00
2018-12-10T04:03:41.592Z,0.00
2018-12-10T04:04:41.572Z,0.00
2018-12-10T04:05:41.541Z,0.00
2018-12-10T04:06:41.515Z,0.00
2018-12-10T04:07:41.490Z,0.00
2018-12-10T04:08:41.464Z,0.00
2018-12-10T04:09:41.435Z,0.00
2018-12-10T04:10:41.411Z,0.00
2018-12-10T04:11:41.384Z,0.00
2018-12-10T04:12:41.357Z,0.00
2018-12-10T04:13:41.332Z,0.00
2018-12-10T04:14:41.307Z,0.00
2018-12-10T04:15:41.299Z,0.00
2018-12-10T04:16:41.256Z,0.00
2018-12-10T04:17:41.228Z,0.00
2018-12-10T04:18:41.203Z,0.00
2018-12-10T04:19:41.175Z,0.00
2018-12-10T04:20:41.150Z,0.00
2018-12-10T04:21:41.122Z,0.00
2018-12-10T04:22:41.097Z,0.00
2018-12-10T04:23:41.073Z,0.00
2018-12-10T04:24:41.045Z,0.00
2018-12-10T04:25:41.018Z,0.00
2018-12-10T04:26:40.993Z,0.00
2018-12-10T04:27:40.969Z,0.00
2018-12-10T04:28:40.940Z,0.00
2018-12-10T04:29:40.914Z,0.00
2018-12-10T04:30:40.889Z,0.00
2018-12-10T04:31:40.863Z,0.00
2018-12-10T04:32:40.836Z,0.00
2018-12-10T04:33:40.808Z,0.00
2018-12-10T04:34:40.784Z,0.00
2018-12-10T04:35:40.762Z,0.00
2018-12-10T04:36:40.733Z,0.00
2018-12-10T04:37:40.704Z,0.00
2018-12-10T04:38:40.677Z,0.00
2018-12-10T04:39:40.653Z,0.00
2018-12-10T04:40:40.625Z,0.00
2018-12-10T04:41:40.598Z,0.00
2018-12-10T04:42:40.571Z,0.00
2018-12-10T04:43:40.546Z,0.00
2018-12-10T04:44:40.520Z,0.00
2018-12-10T04:45:40.494Z,0.00
2018-12-10T04:46:40.467Z,0.00
2018-12-10T04:47:40.442Z,0.00
2018-12-10T04:48:40.419Z,0.00
2018-12-10T04:49:40.393Z,0.00
2018-12-10T04:50:40.365Z,0.00
2018-12-10T04:51:40.337Z,0.00
2018-12-10T04:52:40.320Z,0.00
2018-12-10T04:53:40.286Z,0.00
2018-12-10T04:54:40.282Z,0.00
2018-12-10T04:55:40.237Z,0.00
2018-12-10T04:56:40.208Z,0.00
2018-12-10T04:57:40.178Z,0.00
2018-12-10T04:58:40.153Z,0.00
2018-12-10T04:59:40.127Z,0.00
2018-12-10T05:00:40.101Z,0.00
2018-12-10T05:01:40.073Z,0.00
2018-12-10T05:02:40.050Z,0.00
2018-12-10T05:03:40.023Z,0.00
2018-12-10T05:04:39.996Z,0.00
2018-12-10T05:05:39.970Z,0.00
2018-12-10T05:06:39.944Z,0.00
2018-12-10T05:07:39.918Z,0.00
2018-12-10T05:08:39.893Z,0.00
2018-12-10T05:09:39.864Z,0.00
2018-12-10T05:10:39.839Z,0.00
2018-12-10T05:11:39.813Z,0.00
2018-12-10T05:12:39.787Z,0.00
2018-12-10T05:13:39.762Z,0.00
2018-12-10T05:14:39.737Z,0.00
2018-12-10T05:15:39.708Z,0.00
2018-12-10T05:16:39.686Z,0.00
2018-12-10T05:17:39.657Z,0.00
2018-12-10T05:18:39.630Z,0.00
2018-12-10T05:19:39.604Z,0.00
2018-12-10T05:20:39.577Z,0.00
2018-12-10T05:21:39.550Z,0.00
2018-12-10T05:22:39.526Z,0.00
2018-12-10T05:23:39.498Z,0.00
2018-12-10T05:24:39.474Z,0.00
2018-12-10T05:25:39.446Z,0.00
2018-12-10T05:26:39.420Z,0.00
2018-12-10T05:27:39.397Z,0.00
2018-12-10T05:28:39.369Z,0.00
2018-12-10T05:29:39.343Z,0.00
2018-12-10T05:30:39.315Z,0.00
2018-12-10T05:31:39.399Z,0.00
2018-12-10T05:32:39.265Z,0.00
2018-12-10T05:33:39.239Z,0.00
2018-12-10T05:34:39.218Z,0.00
2018-12-10T05:35:39.183Z,0.00
2018-12-10T05:36:39.161Z,0.00
2018-12-10T05:37:39.132Z,0.00
2018-12-10T05:38:39.107Z,0.00
2018-12-10T05:39:39.080Z,0.00
2018-12-10T05:40:39.053Z,0.00
2018-12-10T05:41:39.030Z,0.00
2018-12-10T05:42:39.003Z,0.00
2018-12-10T05:43:38.975Z,0.00
2018-12-10T05:44:38.951Z,0.00
2018-12-10T05:45:38.923Z,0.00
2018-12-10T05:46:39.003Z,0.00
2018-12-10T05:47:38.869Z,0.00
2018-12-10T05:48:38.845Z,0.00
2018-12-10T05:49:38.819Z,0.00
2018-12-10T05:50:38.792Z,0.00
2018-12-10T05:51:38.765Z,0.00
2018-12-10T05:52:38.738Z,0.00
2018-12-10T05:53:38.717Z,0.00
2018-12-10T05:54:38.690Z,0.00
2018-12-10T05:55:38.661Z,0.00
2018-12-10T05:56:38.633Z,0.00
2018-12-10T05:57:38.606Z,0.00
2018-12-10T05:58:38.580Z,0.00
2018-12-10T05:59:38.554Z,0.00
2018-12-10T06:00:38.533Z,0.00
2018-12-10T06:01:38.500Z,0.00
2018-12-10T06:02:38.475Z,0.00
2018-12-10T06:03:38.451Z,0.00
2018-12-10T06:04:38.424Z,0.00
2018-12-10T06:05:38.395Z,0.00
2018-12-10T06:06:38.384Z,0.00
2018-12-10T06:07:38.343Z,0.00
2018-12-10T06:08:38.317Z,0.00
2018-12-10T06:09:38.291Z,0.00
2018-12-10T06:10:38.266Z,0.00
2018-12-10T06:11:38.238Z,0.00
2018-12-10T06:12:38.233Z,0.00
2018-12-10T06:13:38.188Z,0.00
2018-12-10T06:14:38.162Z,0.00
2018-12-10T06:15:38.133Z,0.00
2018-12-10T06:16:38.107Z,0.00
2018-12-10T06:17:38.080Z,0.00
2018-12-10T06:18:38.057Z,0.00
2018-12-10T06:19:38.029Z,0.00
2018-12-10T06:20:38.004Z,0.00
2018-12-10T06:21:37.979Z,0.00
2018-12-10T06:22:37.950Z,0.00
2018-12-10T06:23:37.930Z,0.00
2018-12-10T06:24:37.897Z,0.00
2018-12-10T06:25:37.885Z,0.00
2018-12-10T06:26:37.846Z,0.00
2018-12-10T06:27:37.818Z,0.00
2018-12-10T06:28:37.793Z,0.00
2018-12-10T06:29:37.766Z,0.00
2018-12-10T06:30:37.741Z,0.00
2018-12-10T06:31:37.714Z,0.00
2018-12-10T06:32:37.689Z,0.00
2018-12-10T06:33:37.660Z,0.00
2018-12-10T06:34:37.633Z,0.00
2018-12-10T06:35:37.608Z,0.00
2018-12-10T06:36:37.583Z,0.00
2018-12-10T06:37:37.944Z,0.00
2018-12-10T06:38:37.530Z,0.00
2018-12-10T06:39:37.503Z,0.00
2018-12-10T06:40:37.476Z,0.00
2018-12-10T06:41:37.454Z,0.00
2018-12-10T06:42:37.424Z,0.00
2018-12-10T06:43:37.400Z,0.00
2018-12-10T06:44:37.371Z,0.00
2018-12-10T06:45:37.345Z,0.00
2018-12-10T06:46:37.319Z,0.00
2018-12-10T06:47:37.299Z,0.00
2018-12-10T06:48:37.266Z,0.00
2018-12-10T06:49:37.242Z,0.00
2018-12-10T06:50:37.214Z,0.00
2018-12-10T06:51:37.188Z,0.00
2018-12-10T06:52:37.165Z,0.00
2018-12-10T06:53:37.136Z,0.00
2018-12-10T06:54:37.111Z,0.00
2018-12-10T06:55:37.083Z,0.00
2018-12-10T06:56:37.059Z,0.00
2018-12-10T06:57:37.139Z,0.00
2018-12-10T06:58:37.016Z,0.00
2018-12-10T06:59:36.978Z,0.00
2018-12-10T07:00:36.952Z,0.00
2018-12-10T07:01:36.924Z,0.00
2018-12-10T07:02:36.909Z,0.00
2018-12-10T07:03:36.874Z,0.00
2018-12-10T07:04:36.848Z,0.00
2018-12-10T07:05:36.819Z,0.00
2018-12-10T07:06:36.792Z,0.00
2018-12-10T07:07:36.781Z,0.00
2018-12-10T07:08:36.744Z,0.00
2018-12-10T07:09:36.715Z,0.00
2018-12-10T07:10:36.692Z,0.00
2018-12-10T07:11:36.664Z,0.00
2018-12-10T07:12:36.637Z,0.00
2018-12-10T07:13:36.623Z,0.00
2018-12-10T07:14:36.582Z,0.00
2018-12-10T07:15:36.557Z,0.00
2018-12-10T07:16:36.530Z,0.00
2018-12-10T07:17:36.504Z,0.00
2018-12-10T07:18:36.478Z,0.00
2018-12-10T07:19:36.453Z,0.00
2018-12-10T07:20:36.426Z,0.00
2018-12-10T07:21:36.398Z,0.00
2018-12-10T07:22:36.373Z,0.00
2018-12-10T07:23:36.347Z,0.00
2018-12-10T07:24:36.323Z,0.00
2018-12-10T07:25:36.296Z,0.00
2018-12-10T07:26:36.269Z,0.00
2018-12-10T07:27:36.242Z,0.00
2018-12-10T07:28:37.908Z,0.00
2018-12-10T07:29:36.190Z,0.00
2018-12-10T07:30:41.361Z,0.00
2018-12-10T07:31:36.137Z,0.00
2018-12-10T07:32:36.111Z,0.00
2018-12-10T07:33:36.083Z,0.00
2018-12-10T07:34:36.059Z,0.00
2018-12-10T07:35:36.031Z,0.00
2018-12-10T07:36:36.008Z,0.00
2018-12-10T07:37:35.978Z,0.00
2018-12-10T07:38:35.952Z,5.63
2018-12-10T07:39:35.930Z,5.63
2018-12-10T07:40:35.903Z,5.63
2018-12-10T07:41:35.874Z,5.63
2018-12-10T07:42:35.853Z,5.63
2018-12-10T07:43:35.820Z,5.63
2018-12-10T07:44:35.795Z,5.63
2018-12-10T07:45:35.769Z,5.63
2018-12-10T07:46:35.743Z,5.63
2018-12-10T07:47:35.736Z,5.63
2018-12-10T07:48:35.715Z,5.63
2018-12-10T07:49:35.663Z,5.63
2018-12-10T07:50:35.637Z,5.63
2018-12-10T07:51:35.612Z,5.63
2018-12-10T07:52:35.585Z,5.63
2018-12-10T07:53:35.561Z,11.25
2018-12-10T07:54:35.532Z,16.88
2018-12-10T07:55:35.505Z,11.25
2018-12-10T07:56:35.480Z,11.25
2018-12-10T07:57:35.454Z,11.25
2018-12-10T07:58:35.426Z,11.25
2018-12-10T07:59:35.402Z,11.25
2018-12-10T08:00:35.375Z,11.25
2018-12-10T08:01:35.348Z,11.25
2018-12-10T08:02:35.349Z,11.25
2018-12-10T08:03:35.295Z,11.25
2018-12-10T08:04:35.268Z,11.25
2018-12-10T08:05:35.241Z,16.88
2018-12-10T08:06:35.216Z,11.25
2018-12-10T08:07:35.191Z,11.25
2018-12-10T08:08:35.164Z,11.25
2018-12-10T08:09:35.138Z,11.25
2018-12-10T08:10:35.111Z,16.88
2018-12-10T08:11:35.086Z,11.25
2018-12-10T08:12:35.057Z,11.25
2018-12-10T08:13:35.031Z,11.25
2018-12-10T08:14:35.005Z,11.25
2018-12-10T08:15:34.979Z,11.25
2018-12-10T08:16:34.954Z,11.25
2018-12-10T08:17:34.924Z,11.25
2018-12-10T08:18:34.900Z,11.25
2018-12-10T08:19:34.875Z,11.25
2018-12-10T08:20:34.847Z,11.25
2018-12-10T08:21:34.821Z,11.25
2018-12-10T08:22:34.794Z,11.25
2018-12-10T08:23:34.769Z,11.25
2018-12-10T08:24:34.743Z,11.25
2018-12-10T08:25:34.714Z,16.88
2018-12-10T08:26:34.689Z,16.88
2018-12-10T08:27:34.663Z,16.88
2018-12-10T08:28:34.637Z,16.88
2018-12-10T08:29:34.612Z,16.88
2018-12-10T08:30:34.584Z,16.88
2018-12-10T08:31:34.560Z,16.88
2018-12-10T08:32:34.532Z,22.50
2018-12-10T08:33:34.504Z,22.50
2018-12-10T08:35:40.850Z,22.50
2018-12-10T08:36:34.428Z,22.50
2018-12-10T08:37:34.401Z,22.50
2018-12-10T08:37:55.134Z,22.50
2018-12-10T08:38:34.373Z,22.50
2018-12-10T08:39:34.351Z,22.50
2018-12-10T08:40:34.321Z,22.50
2018-12-10T08:41:34.294Z,28.13
2018-12-10T08:42:34.268Z,39.38
2018-12-10T08:43:34.241Z,45.00
2018-12-10T08:44:34.217Z,50.63
2018-12-10T08:45:34.187Z,56.25
2018-12-10T08:46:34.161Z,50.63
2018-12-10T08:47:34.136Z,39.38
2018-12-10T08:48:34.111Z,33.75
2018-12-10T08:49:34.083Z,33.75
2018-12-10T08:50:34.057Z,39.38
2018-12-10T08:51:34.030Z,50.63
2018-12-10T08:52:34.005Z,56.25
2018-12-10T08:53:33.981Z,56.25
2018-12-10T08:54:33.952Z,61.88
2018-12-10T08:55:33.927Z,50.63
2018-12-10T08:56:34.476Z,33.75
2018-12-10T08:57:33.873Z,16.88
2018-12-10T08:58:33.850Z,5.63
2018-12-10T08:59:33.826Z,5.63
2018-12-10T09:00:33.795Z,5.63
2018-12-10T09:01:33.770Z,5.63
2018-12-10T09:02:33.742Z,11.25
2018-12-10T09:03:33.716Z,11.25
2018-12-10T09:04:33.692Z,11.25
2018-12-10T09:05:33.662Z,16.88
2018-12-10T09:06:33.733Z,16.88
2018-12-10T09:07:33.610Z,22.50
2018-12-10T09:08:33.588Z,28.13
2018-12-10T09:09:33.568Z,33.75
2018-12-10T09:10:34.694Z,28.13
2018-12-10T09:11:33.506Z,28.13
2018-12-10T09:12:33.481Z,33.75
2018-12-10T09:13:33.454Z,28.13
2018-12-10T09:14:33.428Z,28.13
2018-12-10T09:15:33.402Z,28.13
2018-12-10T09:16:33.377Z,33.75
2018-12-10T09:17:33.350Z,67.50
2018-12-10T09:18:33.327Z,73.13
2018-12-10T09:19:33.303Z,67.50
2018-12-10T09:20:33.359Z,61.88
2018-12-10T09:21:33.244Z,50.63
2018-12-10T09:22:33.220Z,39.38
2018-12-10T09:23:33.197Z,33.75
2018-12-10T09:24:33.168Z,33.75
2018-12-10T09:25:33.140Z,28.13
2018-12-10T09:26:33.115Z,28.13
2018-12-10T09:27:33.090Z,33.75
2018-12-10T09:28:33.062Z,33.75
2018-12-10T09:29:33.090Z,33.75
2018-12-10T09:30:33.012Z,33.75
2018-12-10T09:31:32.986Z,33.75
2018-12-10T09:32:32.963Z,33.75
2018-12-10T09:33:32.933Z,33.75
2018-12-10T09:34:32.971Z,45.00
2018-12-10T09:35:32.880Z,45.00
2018-12-10T09:36:32.853Z,39.38
2018-12-10T09:37:32.827Z,33.75
2018-12-10T09:38:32.803Z,33.75
2018-12-10T09:39:32.777Z,33.75
2018-12-10T09:40:32.750Z,33.75
2018-12-10T09:41:32.727Z,39.38
2018-12-10T09:42:32.696Z,39.38
2018-12-10T09:43:32.671Z,45.00
2018-12-10T09:44:32.663Z,50.63
2018-12-10T09:45:32.618Z,50.63
2018-12-10T09:46:32.594Z,39.38
2018-12-10T09:47:32.567Z,45.00
2018-12-10T09:48:32.542Z,50.63
2018-12-10T09:49:32.514Z,56.25
2018-12-10T09:50:32.487Z,50.63
2018-12-10T09:51:32.462Z,39.38
2018-12-10T09:52:32.437Z,39.38
2018-12-10T09:53:32.414Z,39.38
2018-12-10T09:54:32.386Z,45.00
2018-12-10T09:55:32.358Z,56.25
2018-12-10T09:56:32.333Z,61.88
2018-12-10T09:57:32.307Z,61.88
2018-12-10T09:58:32.287Z,61.88
2018-12-10T09:59:32.255Z,78.75
2018-12-10T10:00:32.229Z,84.38
2018-12-10T10:01:32.203Z,78.75
2018-12-10T10:02:32.177Z,73.13
2018-12-10T10:03:32.151Z,84.38
2018-12-10T10:04:32.130Z,84.38
2018-12-10T10:05:32.100Z,84.38
2018-12-10T10:06:32.074Z,78.75
2018-12-10T10:07:32.048Z,78.75
2018-12-10T10:08:32.024Z,84.38
2018-12-10T10:09:31.997Z,90.00
2018-12-10T10:10:31.972Z,73.13
2018-12-10T10:11:31.946Z,73.13
2018-12-10T10:12:31.921Z,73.13
2018-12-10T10:13:31.896Z,78.75
2018-12-10T10:14:31.872Z,73.13
2018-12-10T10:15:31.848Z,67.50
2018-12-10T10:16:31.819Z,61.88
2018-12-10T10:17:31.792Z,61.88
2018-12-10T10:18:31.772Z,56.25
2018-12-10T10:19:31.743Z,67.50
2018-12-10T10:20:31.720Z,61.88
2018-12-10T10:21:31.692Z,50.63
2018-12-10T10:22:31.670Z,50.63
2018-12-10T10:23:31.649Z,56.25
2018-12-10T10:24:31.618Z,73.13
2018-12-10T10:25:31.591Z,67.50
2018-12-10T10:26:31.567Z,56.25
2018-12-10T10:27:31.541Z,50.63
2018-12-10T10:28:31.520Z,50.63
2018-12-10T10:29:31.490Z,56.25
2018-12-10T10:30:31.465Z,50.63
2018-12-10T10:31:31.608Z,50.63
2018-12-10T10:32:31.417Z,56.25
2018-12-10T10:33:32.393Z,61.88
2018-12-10T10:34:31.365Z,73.13
2018-12-10T10:35:31.340Z,78.75
2018-12-10T10:36:31.317Z,56.25
2018-12-10T10:37:31.290Z,56.25
2018-12-10T10:38:31.263Z,56.25
2018-12-10T10:39:31.239Z,56.25
2018-12-10T10:40:31.215Z,84.38
2018-12-10T10:41:31.633Z,112.50
2018-12-10T10:42:31.162Z,84.38
2018-12-10T10:43:31.139Z,73.13
2018-12-10T10:44:31.112Z,78.75
2018-12-10T10:45:34.748Z,78.75
2018-12-10T10:46:31.061Z,78.75
2018-12-10T10:47:31.040Z,78.75
2018-12-10T10:48:31.012Z,73.13
2018-12-10T10:49:30.986Z,73.13
2018-12-10T10:50:30.962Z,73.13
2018-12-10T10:51:30.937Z,84.38
2018-12-10T10:52:33.303Z,78.75
2018-12-10T10:53:30.884Z,73.13
2018-12-10T10:54:30.862Z,84.38
2018-12-10T10:55:30.836Z,73.13
2018-12-10T10:56:30.811Z,56.25
2018-12-10T10:57:31.526Z,50.63
2018-12-10T10:58:30.761Z,45.00
2018-12-10T10:59:30.739Z,50.63
2018-12-10T11:00:30.710Z,50.63
2018-12-10T11:01:30.684Z,50.63
2018-12-10T11:02:30.661Z,78.75
2018-12-10T11:03:30.636Z,84.38
2018-12-10T11:04:37.524Z,90.00
2018-12-10T11:05:30.585Z,101.25
2018-12-10T11:06:30.560Z,84.38
2018-12-10T11:07:30.535Z,56.25
2018-12-10T11:08:30.510Z,45.00
2018-12-10T11:09:30.487Z,61.88
2018-12-10T11:10:30.460Z,61.88
2018-12-10T11:11:30.438Z,84.38
2018-12-10T11:12:30.414Z,78.75
2018-12-10T11:13:30.383Z,45.00
2018-12-10T11:14:30.362Z,39.38
2018-12-10T11:15:30.338Z,39.38
2018-12-10T11:16:30.311Z,61.88
2018-12-10T11:17:30.285Z,50.63
2018-12-10T11:18:30.263Z,50.63
2018-12-10T11:19:30.235Z,67.50
2018-12-10T11:20:30.210Z,78.75
2018-12-10T11:21:30.183Z,84.38
2018-12-10T11:22:30.160Z,84.38
2018-12-10T11:23:30.168Z,84.38
2018-12-10T11:24:30.110Z,95.63
2018-12-10T11:25:30.084Z,118.13
2018-12-10T11:26:30.059Z,129.38
2018-12-10T11:27:30.037Z,118.13
2018-12-10T11:28:30.009Z,106.88
2018-12-10T11:29:29.985Z,118.13
2018-12-10T11:30:29.963Z,118.13
2018-12-10T11:31:29.934Z,129.38
2018-12-10T11:32:29.912Z,112.50
2018-12-10T11:33:29.885Z,78.75
2018-12-10T11:34:29.860Z,73.13
2018-12-10T11:35:29.835Z,61.88
2018-12-10T11:36:29.811Z,61.88
2018-12-10T11:37:29.785Z,56.25
2018-12-10T11:38:29.806Z,50.63
2018-12-10T11:39:29.739Z,39.38
2018-12-10T11:40:29.785Z,33.75
2018-12-10T11:41:29.686Z,39.38
2018-12-10T11:42:29.778Z,39.38
2018-12-10T11:43:29.638Z,39.38
2018-12-10T11:44:29.661Z,73.13
2018-12-10T11:45:29.587Z,129.38
2018-12-10T11:46:29.571Z,151.88
2018-12-10T11:47:29.536Z,78.75
2018-12-10T11:48:29.513Z,67.50
2018-12-10T11:49:29.487Z,67.50
2018-12-10T11:50:29.464Z,61.88
2018-12-10T11:51:29.438Z,33.75
2018-12-10T11:52:29.413Z,28.13
2018-12-10T11:53:29.387Z,39.38
2018-12-10T11:54:29.365Z,118.13
2018-12-10T11:55:29.339Z,112.50
2018-12-10T11:56:29.315Z,90.00
2018-12-10T11:57:29.289Z,101.25
2018-12-10T11:58:29.264Z,90.00
2018-12-10T11:59:29.239Z,84.38
2018-12-10T12:00:29.696Z,56.25
2018-12-10T12:01:29.189Z,56.25
2018-12-10T12:02:29.838Z,123.75
2018-12-10T12:03:29.140Z,78.75
2018-12-10T12:04:29.117Z,73.13
2018-12-10T12:05:29.090Z,56.25
2018-12-10T12:06:29.066Z,78.75
2018-12-10T12:07:29.042Z,118.13
2018-12-10T12:08:29.017Z,101.25
2018-12-10T12:09:28.999Z,90.00
2018-12-10T12:10:28.969Z,78.75
2018-12-10T12:11:28.948Z,67.50
2018-12-10T12:12:28.921Z,73.13
2018-12-10T12:13:28.901Z,118.13
2018-12-10T12:14:28.869Z,135.00
2018-12-10T12:15:28.845Z,129.38
2018-12-10T12:16:28.823Z,95.63
2018-12-10T12:17:28.797Z,78.75
2018-12-10T12:18:28.772Z,73.13
2018-12-10T12:19:28.747Z,67.50
2018-12-10T12:20:28.723Z,56.25
2018-12-10T12:21:28.699Z,61.88
2018-12-10T12:22:28.690Z,61.88
2018-12-10T12:23:28.650Z,61.88
2018-12-10T12:24:28.630Z,61.88
2018-12-10T12:25:28.600Z,73.13
2018-12-10T12:26:28.577Z,67.50
2018-12-10T12:27:28.551Z,84.38
2018-12-10T12:28:28.527Z,123.75
2018-12-10T12:29:28.501Z,112.50
2018-12-10T12:30:28.477Z,106.88
2018-12-10T12:31:28.521Z,90.00
2018-12-10T12:32:28.433Z,106.88
2018-12-10T12:33:28.408Z,106.88
2018-12-10T12:34:28.378Z,95.63
2018-12-10T12:35:28.355Z,61.88
2018-12-10T12:36:28.335Z,45.00
2018-12-10T12:37:28.309Z,33.75
2018-12-10T12:38:28.282Z,28.13
2018-12-10T12:39:28.257Z,33.75
2018-12-10T12:40:28.234Z,50.63
2018-12-10T12:41:28.209Z,45.00
2018-12-10T12:42:28.190Z,50.63
2018-12-10T12:43:28.165Z,61.88
2018-12-10T12:44:28.137Z,50.63
2018-12-10T12:45:28.109Z,50.63
2018-12-10T12:46:28.087Z,61.88
2018-12-10T12:47:28.062Z,45.00
2018-12-10T12:48:28.037Z,61.88
2018-12-10T12:49:28.013Z,61.88
2018-12-10T12:50:27.989Z,61.88
2018-12-10T12:51:27.966Z,67.50
2018-12-10T12:52:27.941Z,78.75
2018-12-10T12:53:27.914Z,67.50
2018-12-10T12:54:27.992Z,67.50
2018-12-10T12:55:27.870Z,73.13
2018-12-10T12:56:27.842Z,95.63
2018-12-10T12:57:27.818Z,106.88
2018-12-10T12:58:27.792Z,84.38
2018-12-10T12:59:27.768Z,78.75
2018-12-10T13:00:27.744Z,78.75
2018-12-10T13:01:27.719Z,78.75
2018-12-10T13:02:27.694Z,67.50
2018-12-10T13:03:27.670Z,78.75
2018-12-10T13:04:27.646Z,61.88
2018-12-10T13:05:27.622Z,61.88
2018-12-10T13:06:27.598Z,90.00
2018-12-10T13:07:27.574Z,101.25