createdAt,value
2023-05-08T00:01:49.661Z,101035.13
2023-05-08T00:04:51.500Z,101043.03
2023-05-08T00:07:53.704Z,101033.34
2023-05-08T00:10:55.314Z,101038.50
2023-05-08T00:13:56.893Z,101045.34
2023-05-08T00:16:58.511Z,101049.88
2023-05-08T00:20:00.253Z,101043.25
2023-05-08T00:23:01.903Z,101048.66
2023-05-08T00:26:03.536Z,101054.75
2023-05-08T00:29:06.534Z,101054.53
2023-05-08T00:32:08.993Z,101042.72
2023-05-08T00:35:10.719Z,101041.28
2023-05-08T00:38:12.309Z,101066.75
2023-05-08T00:41:13.947Z,101069.81
2023-05-08T00:44:15.551Z,101048.09
2023-05-08T00:47:17.139Z,101067.34
2023-05-08T00:50:18.968Z,101064.09
2023-05-08T00:53:22.838Z,101064.53
2023-05-08T00:56:25.455Z,101062.81
2023-05-08T00:59:27.720Z,101081.56
2023-05-08T01:02:33.347Z,101077.03
2023-05-08T01:05:36.377Z,101078.94
2023-05-08T01:08:38.051Z,101092.91
2023-05-08T01:12:02.790Z,101092.72
2023-05-08T01:15:18.837Z,101097.34
2023-05-08T01:18:33.062Z,101075.56
2023-05-08T01:21:43.349Z,101085.75
2023-05-08T01:25:03.436Z,101105.72
2023-05-08T01:28:14.113Z,101104.84
2023-05-08T01:31:32.212Z,101100.22
2023-05-08T01:34:36.975Z,101106.56
2023-05-08T01:37:49.711Z,101092.88
2023-05-08T01:41:07.138Z,101098.13
2023-05-08T01:44:21.771Z,101100.63
2023-05-08T01:47:29.149Z,101109.84
2023-05-08T01:50:35.951Z,101118.91
2023-05-08T01:54:01.053Z,101122.25
2023-05-08T01:57:04.350Z,101105.22
2023-05-08T02:00:08.091Z,101126.31
2023-05-08T02:03:12.095Z,101111.06
2023-05-08T02:06:17.346Z,101126.22
2023-05-08T02:09:22.678Z,101124.34
2023-05-08T02:12:26.571Z,101131.66
2023-05-08T02:15:30.722Z,101131.28
2023-05-08T02:18:33.381Z,101114.44
2023-05-08T02:21:37.127Z,101131.66
2023-05-08T02:24:39.553Z,101125.78
2023-05-08T02:27:46.414Z,101128.81
2023-05-08T02:30:50.227Z,101123.44
2023-05-08T02:33:53.785Z,101130.78
2023-05-08T02:36:55.845Z,101137.91
2023-05-08T02:39:58.939Z,101137.66
2023-05-08T02:43:00.531Z,101132.75
2023-05-08T02:46:14.205Z,101144.28
2023-05-08T02:49:43.803Z,101130.47
2023-05-08T02:52:51.375Z,101147.56
2023-05-08T02:56:02.509Z,101133.28
2023-05-08T02:59:26.846Z,101140.75
2023-05-08T03:03:05.134Z,101143.78
2023-05-08T03:06:13.791Z,101144.19
2023-05-08T03:09:21.366Z,101143.44
2023-05-08T03:12:27.087Z,101142.31
2023-05-08T03:15:35.173Z,101138.84
2023-05-08T03:18:42.920Z,101144.44
2023-05-08T03:21:46.184Z,101143.44
2023-05-08T03:24:48.710Z,101145.34
2023-05-08T03:27:52.071Z,101143.13
2023-05-08T03:30:56.018Z,101138.28
2023-05-08T03:33:58.080Z,101156.34
2023-05-08T03:36:59.794Z,101145.59
2023-05-08T03:40:01.596Z,101154.94
2023-05-08T03:43:04.444Z,101143.34
2023-05-08T03:46:09.202Z,101152.91
2023-05-08T03:49:12.544Z,101161.59
2023-05-08T03:52:14.850Z,101155.28
2023-05-08T03:55:16.547Z,101168.22
2023-05-08T03:58:26.636Z,101169.81
2023-05-08T04:01:49.020Z,101158.72
2023-05-08T04:04:59.703Z,101170.63
2023-05-08T04:08:09.787Z,101180.34
2023-05-08T04:11:29.249Z,101177.31
2023-05-08T04:14:54.791Z,101181.13
2023-05-08T04:18:04.799Z,101179.03
2023-05-08T04:21:15.556Z,101169.78
2023-05-08T04:24:17.559Z,101176.53
2023-05-08T04:27:19.798Z,101185.44
2023-05-08T04:30:21.852Z,101185.44
2023-05-08T04:33:23.800Z,101194.09
2023-05-08T04:36:29.438Z,101198.09
2023-05-08T04:39:31.149Z,101202.16
2023-05-08T04:42:33.595Z,101202.34
2023-05-08T04:45:35.450Z,101183.09
2023-05-08T04:48:36.978Z,101200.75
2023-05-08T04:51:38.590Z,101204.69
2023-05-08T04:54:40.150Z,101213.44
2023-05-08T04:57:41.783Z,101221.34
2023-05-08T05:00:43.433Z,101220.19
2023-05-08T05:03:45.053Z,101227.59
2023-05-08T05:06:46.669Z,101222.56
2023-05-08T05:09:48.255Z,101229.94
2023-05-08T05:12:49.857Z,101209.44
2023-05-08T05:15:54.384Z,101223.94
2023-05-08T05:18:56.109Z,101225.63
2023-05-08T05:21:57.678Z,101228.66
2023-05-08T05:24:59.255Z,101236.94
2023-05-08T05:28:01.428Z,101241.56
2023-05-08T05:31:03.378Z,101248.75
2023-05-08T05:34:04.933Z,101243.34
2023-05-08T05:37:07.140Z,101232.56
2023-05-08T05:40:09.291Z,101246.06
2023-05-08T05:43:10.839Z,101246.66
2023-05-08T05:46:12.462Z,101252.00
2023-05-08T05:49:14.073Z,101244.19
2023-05-08T05:52:15.696Z,101245.47
2023-05-08T05:55:17.429Z,101245.38
2023-05-08T05:58:19.641Z,101233.50
2023-05-08T06:01:21.302Z,101251.25
2023-05-08T06:04:22.941Z,101250.31
2023-05-08T06:07:24.693Z,101252.41
2023-05-08T06:10:26.275Z,101250.66
2023-05-08T06:13:28.045Z,101253.91
2023-05-08T06:16:30.622Z,101238.19
2023-05-08T06:19:32.262Z,101237.81
2023-05-08T06:22:34.315Z,101243.13
2023-05-08T06:25:35.961Z,101262.38
2023-05-08T06:28:37.622Z,101265.25
2023-05-08T06:31:39.177Z,101267.38
2023-05-08T06:34:40.750Z,101262.84
2023-05-08T06:37:42.351Z,101258.16
2023-05-08T06:40:44.929Z,101260.13
2023-05-08T06:43:46.494Z,101258.75
2023-05-08T06:46:48.297Z,101266.28
2023-05-08T06:49:50.332Z,101266.88
2023-05-08T06:52:51.895Z,101265.69
2023-05-08T06:55:53.557Z,101270.94
2023-05-08T06:59:07.123Z,101256.97
2023-05-08T07:02:10.609Z,101256.75
2023-05-08T07:05:12.596Z,101253.78
2023-05-08T07:08:14.458Z,101262.22
2023-05-08T07:11:16.041Z,101248.91
2023-05-08T07:14:17.634Z,101266.03
2023-05-08T07:17:19.201Z,101266.81
2023-05-08T07:20:21.706Z,101273.38
2023-05-08T07:23:23.561Z,101260.69
2023-05-08T07:26:25.246Z,101274.78
2023-05-08T07:29:27.236Z,101272.69
2023-05-08T07:32:28.938Z,101270.53
2023-05-08T07:35:30.575Z,101268.19
2023-05-08T07:38:32.150Z,101276.19
2023-05-08T07:41:33.720Z,101283.09
2023-05-08T07:44:43.671Z,101283.09
2023-05-08T07:47:57.471Z,101276.06
2023-05-08T07:50:59.211Z,101285.84
2023-05-08T07:54:00.852Z,101289.78
2023-05-08T07:57:02.486Z,101273.69
2023-05-08T08:00:06.398Z,101274.59
2023-05-08T08:03:08.061Z,101279.94
2023-05-08T08:06:09.687Z,101268.44
2023-05-08T08:09:11.331Z,101277.72
2023-05-08T08:12:12.919Z,101275.50
2023-05-08T08:15:14.682Z,101270.22
2023-05-08T08:18:16.426Z,101275.44
2023-05-08T08:21:18.032Z,101276.94
2023-05-08T08:24:19.806Z,101281.34
2023-05-08T08:27:21.586Z,101273.56
2023-05-08T08:30:23.246Z,101264.25
2023-05-08T08:33:24.875Z,101263.66
2023-05-08T08:36:26.496Z,101276.91
2023-05-08T08:39:32.190Z,101268.75
2023-05-08T08:42:34.138Z,101265.94
2023-05-08T08:45:37.309Z,101276.81
2023-05-08T08:48:46.232Z,101277.84
2023-05-08T08:51:55.742Z,101271.78
2023-05-08T08:55:00.197Z,101278.47
2023-05-08T08:58:14.414Z,101270.63
2023-05-08T09:01:18.480Z,101263.25
2023-05-08T09:04:20.287Z,101263.56
2023-05-08T09:07:22.919Z,101259.78
2023-05-08T09:10:24.779Z,101254.66
2023-05-08T09:13:26.623Z,101267.63
2023-05-08T09:16:28.713Z,101258.94
2023-05-08T09:19:31.557Z,101268.75
2023-05-08T09:22:36.575Z,101258.88
2023-05-08T09:25:45.415Z,101262.41
2023-05-08T09:28:46.967Z,101255.94
2023-05-08T09:31:51.200Z,101254.78
2023-05-08T09:34:53.697Z,101262.66
2023-05-08T09:37:57.243Z,101262.13
2023-05-08T09:41:09.957Z,101253.44
2023-05-08T09:44:11.524Z,101255.75
2023-05-08T09:47:15.807Z,101239.81
2023-05-08T09:50:17.758Z,101252.41
2023-05-08T09:53:19.404Z,101238.06
2023-05-08T09:56:38.946Z,101241.75
2023-05-08T09:59:40.731Z,101240.94
2023-05-08T10:02:55.209Z,101239.84
2023-05-08T10:06:13.447Z,101234.69
2023-05-08T10:09:15.211Z,101238.78
2023-05-08T10:12:16.798Z,101234.69
2023-05-08T10:15:18.506Z,101219.84
2023-05-08T10:18:24.049Z,101216.81
2023-05-08T10:21:28.560Z,101222.34
2023-05-08T10:24:33.940Z,101217.13
2023-05-08T10:27:53.384Z,101221.09
2023-05-08T10:30:59.683Z,101210.13
2023-05-08T10:34:03.027Z,101205.88
2023-05-08T10:37:06.142Z,101197.91
2023-05-08T10:40:09.593Z,101194.09
2023-05-08T10:43:11.914Z,101188.38
2023-05-08T10:46:43.418Z,101198.72
2023-05-08T10:50:16.238Z,101195.06
2023-05-08T10:53:26.446Z,101200.25
2023-05-08T10:56:28.656Z,101200.09
2023-05-08T10:59:35.590Z,101187.41
2023-05-08T11:02:38.414Z,101180.75
2023-05-08T11:05:47.699Z,101184.38
2023-05-08T11:08:51.518Z,101188.66
2023-05-08T11:12:03.497Z,101179.94
2023-05-08T11:15:07.405Z,101169.25
2023-05-08T11:18:10.041Z,101172.09
2023-05-08T11:21:23.858Z,101175.41
2023-05-08T11:24:35.985Z,101166.81
2023-05-08T11:27:38.879Z,101162.97
2023-05-08T11:30:41.405Z,101159.13
2023-05-08T11:33:43.050Z,101160.75
2023-05-08T11:37:02.059Z,101168.66
2023-05-08T11:40:42.234Z,101159.38
2023-05-08T11:44:21.345Z,101162.25
2023-05-08T11:47:25.796Z,101159.06
2023-05-08T11:50:27.870Z,101157.47
2023-05-08T11:53:32.988Z,101150.94
2023-05-08T11:56:34.824Z,101152.94
2023-05-08T11:59:37.259Z,101152.63
2023-05-08T12:02:43.559Z,101148.38
2023-05-08T12:05:46.301Z,101144.41
2023-05-08T12:08:47.938Z,101150.34
2023-05-08T12:11:57.311Z,101153.97
2023-05-08T12:14:58.892Z,101148.94
2023-05-08T12:18:03.671Z,101150.22
2023-05-08T12:21:05.319Z,101151.28
2023-05-08T12:24:08.990Z,101143.44
2023-05-08T12:27:14.391Z,101136.50
2023-05-08T12:30:16.875Z,101132.34
2023-05-08T12:33:20.363Z,101133.81
2023-05-08T12:36:22.012Z,101140.53
2023-05-08T12:39:23.731Z,101136.13
2023-05-08T12:42:46.295Z,101137.13
2023-05-08T12:45:51.542Z,101130.00
2023-05-08T12:49:01.776Z,101133.25
2023-05-08T12:52:12.921Z,101129.44
2023-05-08T12:55:51.864Z,101140.84
2023-05-08T12:58:59.609Z,101129.50
2023-05-08T13:02:01.252Z,101127.03
2023-05-08T13:05:04.887Z,101128.75
2023-05-08T13:08:11.330Z,101126.91
2023-05-08T13:11:12.919Z,101128.69
2023-05-08T13:14:14.576Z,101120.47
2023-05-08T13:17:19.065Z,101128.50
2023-05-08T13:20:20.684Z,101124.63
2023-05-08T13:23:23.005Z,101125.50
2023-05-08T13:26:25.726Z,101120.28
2023-05-08T13:29:27.565Z,101119.34
2023-05-08T13:32:29.247Z,101116.03
2023-05-08T13:35:31.561Z,101122.75
2023-05-08T13:38:34.571Z,101119.47
2023-05-08T13:41:36.172Z,101125.94
2023-05-08T13:44:37.742Z,101131.56
2023-05-08T13:47:39.334Z,101110.66
2023-05-08T13:50:41.019Z,101135.41
2023-05-08T13:53:42.592Z,101110.47
2023-05-08T13:56:44.307Z,101109.94
2023-05-08T13:59:45.873Z,101108.66
2023-05-08T14:02:48.904Z,101115.13
2023-05-08T14:05:51.776Z,101117.72
2023-05-08T14:08:55.533Z,101119.22
2023-05-08T14:11:58.461Z,101111.38
2023-05-08T14:15:00.310Z,101121.31
2023-05-08T14:18:01.949Z,101114.63
2023-05-08T14:21:03.685Z,101109.31
2023-05-08T14:24:05.774Z,101115.75
2023-05-08T14:27:07.392Z,101123.53
2023-05-08T14:30:09.790Z,101117.97
2023-05-08T14:33:11.624Z,101116.84
2023-05-08T14:36:13.293Z,101107.66
2023-05-08T14:39:14.867Z,101106.03
2023-05-08T14:42:22.269Z,101121.66
2023-05-08T14:45:25.126Z,101120.00
2023-05-08T14:48:27.586Z,101120.59
2023-05-08T14:51:29.149Z,101112.91
2023-05-08T14:54:30.850Z,101125.28
2023-05-08T14:57:32.633Z,101128.56
2023-05-08T15:00:34.248Z,101119.88
2023-05-08T15:03:35.946Z,101113.75
2023-05-08T15:06:40.309Z,101116.47
2023-05-08T15:09:41.973Z,101108.91
2023-05-08T15:12:43.546Z,101119.22
2023-05-08T15:15:45.156Z,101119.97
2023-05-08T15:18:46.715Z,101122.69
2023-05-08T15:21:48.307Z,101121.28
2023-05-08T15:24:49.904Z,101133.69
2023-05-08T15:27:52.943Z,101114.81
2023-05-08T15:30:54.649Z,101117.19
2023-05-08T15:33:56.217Z,101122.06
2023-05-08T15:36:57.854Z,101119.34
2023-05-08T15:39:59.451Z,101111.69
2023-05-08T15:43:01.169Z,101122.66
2023-05-08T15:46:02.746Z,101095.06
2023-05-08T15:49:04.548Z,101119.94
2023-05-08T15:52:06.107Z,101103.28
2023-05-08T15:55:07.874Z,101115.84
2023-05-08T15:58:09.463Z,101127.94
2023-05-08T16:01:11.081Z,101130.50
2023-05-08T16:04:12.922Z,101136.31
2023-05-08T16:07:14.474Z,101142.66
2023-05-08T16:10:16.222Z,101133.34
2023-05-08T16:13:17.818Z,101129.06
2023-05-08T16:16:19.508Z,101136.25
2023-05-08T16:19:21.127Z,101138.06
2023-05-08T16:22:23.230Z,101154.47
2023-05-08T16:25:26.187Z,101125.63
2023-05-08T16:28:27.792Z,101148.69
2023-05-08T16:31:29.421Z,101153.88
2023-05-08T16:34:32.221Z,101166.63
2023-05-08T16:37:33.975Z,101172.75
2023-05-08T16:40:35.968Z,101171.00
2023-05-08T16:43:37.574Z,101175.09
2023-05-08T16:46:39.157Z,101181.16
2023-05-08T16:49:40.793Z,101180.44
2023-05-08T16:52:42.333Z,101188.00
2023-05-08T16:55:43.892Z,101201.44
2023-05-08T16:58:45.501Z,101203.59
2023-05-08T17:01:47.087Z,101206.09
2023-05-08T17:04:49.577Z,101215.50
2023-05-08T17:07:51.229Z,101216.47
2023-05-08T17:10:54.242Z,101225.69
2023-05-08T17:13:55.866Z,101233.06
2023-05-08T17:16:57.489Z,101238.72
2023-05-08T17:19:59.126Z,101241.97
2023-05-08T17:23:00.756Z,101231.56
2023-05-08T17:26:02.359Z,101253.97
2023-05-08T17:29:04.098Z,101246.66
2023-05-08T17:32:05.963Z,101251.81
2023-05-08T17:35:08.141Z,101269.94
2023-05-08T17:38:09.724Z,101273.72
2023-05-08T17:41:12.496Z,101269.09
2023-05-08T17:44:14.417Z,101286.72
2023-05-08T17:47:16.052Z,101299.34
2023-05-08T17:50:17.900Z,101292.09
2023-05-08T17:53:20.292Z,101307.78
2023-05-08T17:56:23.302Z,101303.16
2023-05-08T17:59:25.215Z,101313.50
2023-05-08T18:02:26.953Z,101320.00
2023-05-08T18:05:28.609Z,101325.69
2023-05-08T18:08:30.224Z,101332.63
2023-05-08T18:11:31.807Z,101339.44
2023-05-08T18:14:33.459Z,101337.72
2023-05-08T18:17:35.200Z,101360.38
2023-05-08T18:20:36.868Z,101362.84
2023-05-08T18:23:38.475Z,101357.50
2023-05-08T18:26:40.101Z,101359.63
2023-05-08T18:29:41.737Z,101370.50
2023-05-08T18:32:43.431Z,101377.06
2023-05-08T18:35:45.269Z,101396.56
2023-05-08T18:38:46.881Z,101377.97
2023-05-08T18:41:48.482Z,101390.56
2023-05-08T18:44:50.134Z,101397.28
2023-05-08T18:47:54.173Z,101403.19
2023-05-08T18:50:58.624Z,101413.69
2023-05-08T18:54:00.411Z,101406.72
2023-05-08T18:57:02.040Z,101416.34
2023-05-08T19:00:04.756Z,101417.91
2023-05-08T19:03:06.399Z,101404.59
2023-05-08T19:06:08.161Z,101397.38
2023-05-08T19:09:09.790Z,101424.31
2023-05-08T19:12:11.796Z,101433.56
2023-05-08T19:15:14.077Z,101437.28
2023-05-08T19:18:15.986Z,101437.97
2023-05-08T19:21:17.615Z,101448.69
2023-05-08T19:24:20.943Z,101442.69
2023-05-08T19:27:22.678Z,101436.91
2023-05-08T19:30:24.484Z,101438.75
2023-05-08T19:33:26.400Z,101437.25
2023-05-08T19:36:27.968Z,101445.25
2023-05-08T19:39:29.538Z,101450.25
2023-05-08T19:42:31.164Z,101457.69
2023-05-08T19:45:32.758Z,101464.34
2023-05-08T19:48:34.333Z,101449.16
2023-05-08T19:51:35.906Z,101459.31
2023-05-08T19:54:37.569Z,101443.75
2023-05-08T19:57:39.159Z,101452.97
2023-05-08T20:00:40.789Z,101455.44
2023-05-08T20:03:42.410Z,101456.38
2023-05-08T20:06:44.160Z,101459.25
2023-05-08T20:09:45.759Z,101459.13
2023-05-08T20:12:47.423Z,101422.16
2023-05-08T20:15:49.093Z,101427.47
2023-05-08T20:18:50.735Z,101439.31
2023-05-08T20:21:52.395Z,101443.25
2023-05-08T20:24:53.934Z,101447.78
2023-05-08T20:27:55.698Z,101439.75
2023-05-08T20:30:57.288Z,101435.38
2023-05-08T20:33:59.761Z,101439.06
2023-05-08T20:37:02.125Z,101447.34
2023-05-08T20:40:04.818Z,101445.13
2023-05-08T20:43:06.445Z,101435.78
2023-05-08T20:46:08.434Z,101445.38
2023-05-08T20:49:10.075Z,101440.09
2023-05-08T20:52:11.642Z,101450.50
2023-05-08T20:55:13.466Z,101445.25
2023-05-08T20:58:15.273Z,101446.19
2023-05-08T21:01:19.849Z,101442.41
2023-05-08T21:04:22.366Z,101431.34
2023-05-08T21:07:23.998Z,101428.63
2023-05-08T21:10:30.689Z,101425.66
2023-05-08T21:13:32.278Z,101426.19
2023-05-08T21:16:33.876Z,101433.50
2023-05-08T21:19:35.670Z,101432.00
2023-05-08T21:22:37.307Z,101438.34
2023-05-08T21:25:38.862Z,101439.97
2023-05-08T21:28:40.863Z,101422.56
2023-05-08T21:31:43.242Z,101439.00
2023-05-08T21:34:44.823Z,101436.72
2023-05-08T21:37:46.388Z,101440.91
2023-05-08T21:40:47.985Z,101444.91
2023-05-08T21:43:49.780Z,101438.47
2023-05-08T21:46:51.477Z,101445.97
2023-05-08T21:49:53.507Z,101453.81
2023-05-08T21:52:56.541Z,101448.84
2023-05-08T21:55:59.253Z,101449.66
2023-05-08T21:59:00.805Z,101451.63
2023-05-08T22:02:03.152Z,101447.66
2023-05-08T22:05:06.235Z,101447.66
2023-05-08T22:08:07.784Z,101447.47
2023-05-08T22:11:09.360Z,101436.31
2023-05-08T22:14:11.008Z,101441.78
2023-05-08T22:17:12.707Z,101434.03
2023-05-08T22:20:14.773Z,101442.75
2023-05-08T22:23:16.433Z,101439.94
2023-05-08T22:26:18.015Z,101442.13
2023-05-08T22:29:19.645Z,101437.78
2023-05-08T22:32:21.366Z,101435.34
2023-05-08T22:35:25.320Z,101415.09
2023-05-08T22:38:27.011Z,101434.66
2023-05-08T22:41:31.814Z,101430.38
2023-05-08T22:44:33.626Z,101439.97
2023-05-08T22:47:35.659Z,101426.19
2023-05-08T22:50:37.342Z,101431.44
2023-05-08T22:53:39.064Z,101420.00
2023-05-08T22:56:40.807Z,101432.47
2023-05-08T22:59:42.410Z,101427.41
2023-05-08T23:02:44.133Z,101435.47
2023-05-08T23:05:45.728Z,101436.13
2023-05-08T23:08:47.371Z,101437.16
2023-05-08T23:11:50.025Z,101433.59
2023-05-08T23:14:51.948Z,101424.31
2023-05-08T23:17:53.664Z,101432.28
2023-05-08T23:20:55.306Z,101440.09
2023-05-08T23:23:56.952Z,101435.28
2023-05-08T23:26:58.483Z,101435.19
2023-05-08T23:30:00.055Z,101433.88
2023-05-08T23:33:01.718Z,101422.13
2023-05-08T23:36:03.497Z,101405.03
2023-05-08T23:39:05.067Z,101406.19
2023-05-08T23:42:09.460Z,101424.44
2023-05-08T23:45:11.929Z,101423.31
2023-05-08T23:48:13.826Z,101415.16
2023-05-08T23:51:15.348Z,101404.00
2023-05-08T23:54:17.489Z,101416.09
2023-05-08T23:57:19.055Z,101409.16
