createdAt,value
2024-05-09T00:01:18.020Z,100.00
2024-05-09T00:03:48.328Z,100.00
2024-05-09T00:06:18.428Z,100.00
2024-05-09T00:08:48.455Z,100.00
2024-05-09T00:11:21.410Z,100.00
2024-05-09T00:13:51.479Z,100.00
2024-05-09T00:16:21.491Z,100.00
2024-05-09T00:18:51.580Z,100.00
2024-05-09T00:21:21.667Z,100.00
2024-05-09T00:23:51.671Z,100.00
2024-05-09T00:26:24.423Z,100.00
2024-05-09T00:28:54.461Z,100.00
2024-05-09T00:31:24.514Z,100.00
2024-05-09T00:33:54.836Z,100.00
2024-05-09T00:36:24.904Z,100.00
2024-05-09T00:38:54.924Z,100.00
2024-05-09T00:41:27.664Z,100.00
2024-05-09T00:43:58.036Z,100.00
2024-05-09T00:46:28.820Z,100.00
2024-05-09T00:48:58.942Z,100.00
2024-05-09T00:51:29.203Z,100.00
2024-05-09T00:53:59.232Z,100.00
2024-05-09T00:56:32.030Z,100.00
2024-05-09T00:59:02.098Z,100.00
2024-05-09T01:01:32.530Z,100.00
2024-05-09T01:04:02.933Z,100.00
2024-05-09T01:06:33.031Z,100.00
2024-05-09T01:09:03.171Z,100.00
2024-05-09T01:11:39.898Z,100.00
2024-05-09T01:14:10.121Z,100.00
2024-05-09T01:16:40.440Z,100.00
2024-05-09T01:19:17.705Z,100.00
2024-05-09T01:21:47.838Z,100.00
2024-05-09T01:24:20.444Z,100.00
2024-05-09T01:26:50.423Z,100.00
2024-05-09T01:29:20.816Z,100.00
2024-05-09T01:31:52.501Z,100.00
2024-05-09T01:34:22.800Z,100.00
2024-05-09T01:36:52.800Z,100.00
2024-05-09T01:39:25.712Z,100.00
2024-05-09T01:41:55.705Z,100.00
2024-05-09T01:44:25.756Z,100.00
2024-05-09T01:46:55.885Z,100.00
2024-05-09T01:49:26.177Z,100.00
2024-05-09T01:51:56.268Z,100.00
2024-05-09T01:54:28.975Z,100.00
2024-05-09T01:56:58.946Z,100.00
2024-05-09T01:59:29.031Z,100.00
2024-05-09T02:01:59.449Z,100.00
2024-05-09T02:04:30.835Z,100.00
2024-05-09T02:07:01.005Z,100.00
2024-05-09T02:09:33.756Z,100.00
2024-05-09T02:12:03.856Z,100.00
2024-05-09T02:14:34.067Z,100.00
2024-05-09T02:17:04.147Z,100.00
2024-05-09T02:19:34.431Z,100.00
2024-05-09T02:22:04.436Z,100.00
2024-05-09T02:24:37.167Z,100.00
2024-05-09T02:27:07.421Z,100.00
2024-05-09T02:29:38.986Z,100.00
2024-05-09T02:32:09.241Z,100.00
2024-05-09T02:34:39.411Z,100.00
2024-05-09T02:37:09.422Z,100.00
2024-05-09T02:39:39.406Z,100.00
2024-05-09T02:42:09.501Z,100.00
2024-05-09T02:44:36.964Z,100.00
2024-05-09T02:47:07.376Z,100.00
2024-05-09T02:49:34.935Z,100.00
2024-05-09T02:52:04.968Z,100.00
2024-05-09T02:54:32.327Z,100.00
2024-05-09T02:57:04.942Z,100.00
2024-05-09T02:59:32.358Z,100.00
2024-05-09T03:02:02.364Z,100.00
2024-05-09T03:04:29.873Z,100.00
2024-05-09T03:06:59.883Z,100.00
2024-05-09T03:09:27.260Z,100.00
2024-05-09T03:11:57.286Z,100.00
2024-05-09T03:14:27.467Z,100.00
2024-05-09T03:16:57.627Z,100.00
2024-05-09T03:19:25.109Z,100.00
2024-05-09T03:21:55.142Z,100.00
2024-05-09T03:24:22.437Z,100.00
2024-05-09T03:26:53.590Z,100.00
2024-05-09T03:29:21.045Z,100.00
2024-05-09T03:31:53.756Z,100.00
2024-05-09T03:34:21.164Z,100.00
2024-05-09T03:36:51.289Z,100.00
2024-05-09T03:39:21.300Z,100.00
2024-05-09T03:41:51.364Z,100.00
2024-05-09T03:44:21.416Z,100.00
2024-05-09T03:46:54.379Z,100.00
2024-05-09T03:49:22.666Z,100.00
2024-05-09T03:51:52.774Z,100.00
2024-05-09T03:54:20.148Z,100.00
2024-05-09T03:56:50.061Z,100.00
2024-05-09T03:59:17.409Z,100.00
2024-05-09T04:01:47.681Z,100.00
2024-05-09T04:04:17.850Z,100.00
2024-05-09T04:06:48.076Z,100.00
2024-05-09T04:09:15.463Z,100.00
2024-05-09T04:11:45.543Z,100.00
2024-05-09T04:14:12.956Z,100.00
2024-05-09T04:16:42.917Z,100.00
2024-05-09T04:19:10.434Z,100.00
2024-05-09T04:21:43.163Z,100.00
2024-05-09T04:24:10.542Z,100.00
2024-05-09T04:26:40.479Z,100.00
2024-05-09T04:29:07.913Z,100.00
2024-05-09T04:31:38.880Z,100.00
2024-05-09T04:34:06.541Z,100.00
2024-05-09T04:36:36.655Z,100.00
2024-05-09T04:39:06.861Z,100.00
2024-05-09T04:41:36.934Z,100.00
2024-05-09T04:44:04.406Z,100.00
2024-05-09T04:46:34.330Z,100.00
2024-05-09T04:49:01.986Z,100.00
2024-05-09T04:51:31.980Z,100.00
2024-05-09T04:53:59.330Z,100.00
2024-05-09T04:56:32.072Z,100.00
2024-05-09T04:58:59.490Z,100.00
2024-05-09T05:01:29.481Z,100.00
2024-05-09T05:03:57.261Z,100.00
2024-05-09T05:06:27.373Z,100.00
2024-05-09T05:08:54.777Z,100.00
2024-05-09T05:11:24.844Z,100.00
2024-05-09T05:13:55.027Z,100.00
2024-05-09T05:16:25.101Z,100.00
2024-05-09T05:18:52.500Z,100.00
2024-05-09T05:21:23.923Z,100.00
2024-05-09T05:23:51.371Z,100.00
2024-05-09T05:26:21.380Z,100.00
2024-05-09T05:28:48.835Z,100.00
2024-05-09T05:31:21.615Z,100.00
2024-05-09T05:33:49.474Z,100.00
2024-05-09T05:36:19.503Z,100.00
2024-05-09T05:38:48.208Z,100.00
2024-05-09T05:41:18.307Z,100.00
2024-05-09T05:43:45.867Z,100.00
2024-05-09T05:46:15.898Z,100.00
2024-05-09T05:48:45.944Z,100.00
2024-05-09T05:51:16.330Z,100.00
2024-05-09T05:53:44.857Z,100.00
2024-05-09T05:56:14.969Z,100.00
2024-05-09T05:58:43.440Z,100.00
2024-05-09T06:01:13.476Z,100.00
2024-05-09T06:03:41.145Z,100.00
2024-05-09T06:06:13.836Z,100.00
2024-05-09T06:08:41.276Z,100.00
2024-05-09T06:11:11.333Z,100.00
2024-05-09T06:13:42.611Z,100.00
2024-05-09T06:16:12.674Z,100.00
2024-05-09T06:18:40.291Z,100.00
2024-05-09T06:21:10.551Z,100.00
2024-05-09T06:23:47.718Z,100.00
2024-05-09T06:26:17.815Z,100.00
2024-05-09T06:28:45.238Z,100.00
2024-05-09T06:31:15.308Z,100.00
2024-05-09T06:33:42.746Z,100.00
2024-05-09T06:36:12.789Z,100.00
2024-05-09T06:38:40.260Z,100.00
2024-05-09T06:41:12.997Z,100.00
2024-05-09T06:43:40.520Z,100.00
2024-05-09T06:46:12.391Z,100.00
2024-05-09T06:48:40.026Z,100.00
2024-05-09T06:51:10.291Z,100.00
2024-05-09T06:53:39.984Z,100.00
2024-05-09T06:56:13.557Z,100.00
2024-05-09T06:58:40.937Z,100.00
2024-05-09T07:01:10.972Z,100.00
2024-05-09T07:03:38.482Z,100.00
2024-05-09T07:06:08.708Z,100.00
2024-05-09T07:08:36.257Z,100.00
2024-05-09T07:11:06.388Z,100.00
2024-05-09T07:13:36.509Z,100.00
2024-05-09T07:16:06.714Z,100.00
2024-05-09T07:18:34.332Z,100.00
2024-05-09T07:21:04.471Z,100.00
2024-05-09T07:23:32.096Z,100.00
2024-05-09T07:26:02.138Z,100.00
2024-05-09T07:28:29.533Z,100.00
2024-05-09T07:31:02.322Z,100.00
2024-05-09T07:33:30.048Z,100.00
2024-05-09T07:36:00.423Z,100.00
2024-05-09T07:38:27.900Z,100.00
2024-05-09T07:40:58.057Z,100.00
2024-05-09T07:43:25.518Z,100.00
2024-05-09T07:45:58.222Z,100.00
2024-05-09T07:50:01.401Z,100.00
2024-05-09T07:53:53.518Z,100.00
2024-05-09T07:56:26.623Z,100.00
2024-05-09T07:58:54.507Z,100.00
2024-05-09T08:01:26.234Z,100.00
2024-05-09T08:03:56.970Z,100.00
2024-05-09T08:06:27.640Z,100.00
2024-05-09T08:08:55.329Z,100.00
2024-05-09T08:11:26.161Z,100.00
2024-05-09T08:13:53.561Z,100.00
2024-05-09T08:16:23.930Z,100.00
2024-05-09T08:18:51.583Z,100.00
2024-05-09T08:21:28.963Z,100.00
2024-05-09T08:23:57.979Z,100.00
2024-05-09T08:26:28.096Z,100.00
2024-05-09T08:28:55.569Z,100.00
2024-05-09T08:31:25.737Z,100.00
2024-05-09T08:33:54.746Z,100.00
2024-05-09T08:36:27.575Z,100.00
2024-05-09T08:38:55.960Z,100.00
2024-05-09T08:41:25.960Z,100.00
2024-05-09T08:43:53.381Z,100.00
2024-05-09T08:46:23.522Z,100.00
2024-05-09T08:48:53.145Z,100.00
2024-05-09T08:51:23.332Z,100.00
2024-05-09T08:53:53.942Z,100.00
2024-05-09T08:56:24.576Z,100.00
2024-05-09T08:58:56.646Z,100.00
2024-05-09T09:01:26.962Z,100.00
2024-05-09T09:03:54.737Z,100.00
2024-05-09T09:06:24.944Z,100.00
2024-05-09T09:08:55.072Z,100.00
2024-05-09T09:11:25.277Z,100.00
2024-05-09T09:13:52.742Z,100.00
2024-05-09T09:16:23.076Z,100.00
2024-05-09T09:18:53.534Z,100.00
2024-05-09T09:21:25.090Z,100.00
2024-05-09T09:23:55.897Z,100.00
2024-05-09T09:26:26.580Z,100.00
2024-05-09T09:28:54.068Z,100.00
2024-05-09T09:31:24.441Z,100.00
2024-05-09T09:33:52.660Z,100.00
2024-05-09T09:36:22.915Z,100.00
2024-05-09T09:38:52.109Z,100.00
2024-05-09T09:41:27.343Z,96.55
2024-05-09T09:43:55.874Z,90.58
2024-05-09T09:46:26.663Z,90.68
2024-05-09T09:48:54.472Z,81.68
2024-05-09T09:51:24.634Z,79.11
2024-05-09T09:53:52.975Z,81.51
2024-05-09T09:56:26.224Z,91.22
2024-05-09T09:58:54.220Z,72.98
2024-05-09T10:01:24.333Z,66.12
2024-05-09T10:03:53.455Z,62.74
2024-05-09T10:06:24.749Z,68.50
2024-05-09T10:08:52.364Z,60.42
2024-05-09T10:11:25.674Z,57.38
2024-05-09T10:13:55.136Z,56.26
2024-05-09T10:16:25.374Z,56.34
2024-05-09T10:18:53.113Z,54.38
2024-05-09T10:21:23.592Z,50.95
2024-05-09T10:23:57.475Z,50.36
2024-05-09T10:26:36.018Z,50.73
2024-05-09T10:29:11.263Z,51.37
2024-05-09T10:31:44.079Z,49.56
2024-05-09T10:34:17.503Z,51.63
2024-05-09T10:36:47.764Z,51.53
2024-05-09T10:39:15.752Z,53.21
2024-05-09T10:41:48.456Z,52.56
2024-05-09T10:44:16.541Z,52.67
2024-05-09T10:46:47.259Z,52.57
2024-05-09T10:49:15.176Z,51.00
2024-05-09T10:51:45.502Z,52.11
2024-05-09T10:54:13.037Z,51.17
2024-05-09T10:56:43.053Z,51.33
2024-05-09T10:59:13.419Z,49.12
2024-05-09T11:01:43.811Z,49.14
2024-05-09T11:04:11.411Z,49.57
2024-05-09T11:06:41.760Z,50.79
2024-05-09T11:09:09.862Z,51.29
2024-05-09T11:11:39.913Z,48.19
2024-05-09T11:14:14.829Z,46.78
2024-05-09T11:16:44.958Z,46.27
2024-05-09T11:19:12.960Z,47.32
2024-05-09T11:21:43.138Z,49.49
2024-05-09T11:24:11.471Z,47.08
2024-05-09T11:26:41.883Z,47.35
2024-05-09T11:29:09.342Z,47.92
2024-05-09T11:31:50.583Z,50.14
2024-05-09T11:34:18.102Z,51.15
2024-05-09T11:36:48.209Z,47.39
2024-05-09T11:39:15.936Z,47.56
2024-05-09T11:41:46.085Z,46.79
2024-05-09T11:44:13.630Z,47.33
2024-05-09T11:46:43.748Z,46.84
2024-05-09T11:49:13.956Z,47.08
2024-05-09T11:51:44.149Z,47.98
2024-05-09T11:54:11.641Z,46.49
2024-05-09T11:56:41.720Z,47.37
2024-05-09T11:59:09.614Z,47.59
2024-05-09T12:01:39.709Z,44.46
2024-05-09T12:04:07.477Z,45.55
2024-05-09T12:06:40.314Z,45.41
2024-05-09T12:09:07.831Z,46.47
2024-05-09T12:11:37.959Z,44.56
2024-05-09T12:14:05.454Z,42.11
2024-05-09T12:16:35.596Z,43.43
2024-05-09T12:19:03.341Z,43.21
2024-05-09T12:21:33.847Z,44.09
2024-05-09T12:24:04.207Z,42.30
2024-05-09T12:26:34.312Z,40.63
2024-05-09T12:29:01.812Z,43.30
2024-05-09T12:31:31.902Z,43.23
2024-05-09T12:34:00.499Z,46.05
2024-05-09T12:36:30.717Z,47.61
2024-05-09T12:38:58.200Z,47.69
2024-05-09T12:41:30.964Z,44.13
2024-05-09T12:43:58.555Z,43.03
2024-05-09T12:46:28.804Z,43.31
2024-05-09T12:48:56.485Z,44.01
2024-05-09T12:51:26.673Z,42.93
2024-05-09T12:53:54.081Z,43.76
2024-05-09T12:56:24.067Z,45.48
2024-05-09T12:58:54.167Z,43.24
2024-05-09T13:01:24.291Z,43.94
2024-05-09T13:03:52.089Z,44.72
2024-05-09T13:06:22.311Z,44.13
2024-05-09T13:08:49.797Z,43.73
2024-05-09T13:11:20.016Z,44.40
2024-05-09T13:13:47.467Z,46.61
2024-05-09T13:16:20.329Z,46.34
2024-05-09T13:18:48.045Z,46.04
2024-05-09T13:21:18.149Z,47.46
2024-05-09T13:23:46.106Z,44.49
2024-05-09T13:26:16.270Z,46.49
2024-05-09T13:28:43.842Z,46.75
2024-05-09T13:31:13.950Z,48.05
2024-05-09T13:33:44.158Z,44.91
2024-05-09T13:36:14.325Z,48.20
2024-05-09T13:38:41.725Z,46.11
2024-05-09T13:41:12.266Z,46.71
2024-05-09T13:43:39.844Z,46.15
2024-05-09T13:46:10.033Z,45.21
2024-05-09T13:48:37.691Z,45.34
2024-05-09T13:51:10.769Z,46.74
2024-05-09T13:53:38.235Z,48.04
2024-05-09T13:56:08.896Z,45.01
2024-05-09T13:58:36.536Z,44.96
2024-05-09T14:01:07.848Z,45.31
2024-05-09T14:03:35.589Z,47.29
2024-05-09T14:06:07.032Z,45.99
2024-05-09T14:08:38.229Z,46.09
2024-05-09T14:11:08.463Z,44.10
2024-05-09T14:13:35.923Z,45.36
2024-05-09T14:16:06.256Z,46.75
2024-05-09T14:18:33.990Z,47.93
2024-05-09T14:21:04.051Z,45.13
2024-05-09T14:23:31.489Z,44.46
2024-05-09T14:26:04.257Z,44.23
2024-05-09T14:28:31.811Z,45.16
2024-05-09T14:31:01.852Z,43.00
2024-05-09T14:33:30.986Z,44.47
2024-05-09T14:36:01.195Z,44.19
2024-05-09T14:38:28.599Z,47.01
2024-05-09T14:40:58.793Z,47.60
2024-05-09T14:43:29.191Z,50.12
2024-05-09T14:45:59.587Z,47.38
2024-05-09T14:48:27.259Z,47.88
2024-05-09T14:50:57.658Z,49.58
2024-05-09T14:53:26.730Z,51.38
2024-05-09T14:55:57.755Z,47.47
2024-05-09T14:58:25.541Z,48.42
2024-05-09T15:00:58.698Z,51.29
2024-05-09T15:03:26.378Z,53.03
2024-05-09T15:05:56.510Z,50.99
2024-05-09T15:08:23.938Z,51.76
2024-05-09T15:10:54.158Z,50.23
2024-05-09T15:13:21.948Z,48.00
2024-05-09T15:15:52.114Z,52.13
2024-05-09T15:18:22.377Z,52.04
2024-05-09T15:20:52.598Z,51.33
2024-05-09T15:23:20.339Z,55.77
2024-05-09T15:25:50.314Z,56.46
2024-05-09T15:28:18.198Z,54.87
2024-05-09T15:30:48.866Z,53.06
2024-05-09T15:33:16.457Z,54.03
2024-05-09T15:35:49.501Z,55.10
2024-05-09T15:38:18.559Z,55.30
2024-05-09T15:40:48.918Z,55.46
2024-05-09T15:43:16.465Z,55.30
2024-05-09T15:45:46.624Z,55.95
2024-05-09T15:48:14.856Z,55.53
2024-05-09T15:50:45.317Z,57.30
2024-05-09T15:53:15.553Z,55.15
2024-05-09T15:55:45.982Z,58.57
2024-05-09T15:58:13.765Z,57.62
2024-05-09T16:00:46.194Z,54.99
2024-05-09T16:03:15.709Z,54.80
2024-05-09T16:05:46.978Z,57.03
2024-05-09T16:08:17.681Z,55.04
2024-05-09T16:10:49.609Z,55.54
2024-05-09T16:13:17.821Z,53.85
2024-05-09T16:15:48.300Z,53.25
2024-05-09T16:18:16.030Z,53.72
2024-05-09T16:20:48.533Z,54.46
2024-05-09T16:23:22.911Z,56.81
2024-05-09T16:25:51.645Z,57.53
2024-05-09T16:28:23.020Z,57.23
2024-05-09T16:30:52.095Z,57.75
2024-05-09T16:33:24.013Z,56.86
2024-05-09T16:35:51.966Z,57.19
2024-05-09T16:38:24.764Z,58.26
2024-05-09T16:40:52.615Z,60.63
2024-05-09T16:43:23.182Z,57.49
2024-05-09T16:45:51.348Z,59.87
2024-05-09T16:48:21.519Z,57.49
2024-05-09T16:50:49.677Z,60.21
2024-05-09T16:53:19.771Z,58.08
2024-05-09T16:55:49.956Z,59.09
2024-05-09T16:58:20.427Z,59.77
2024-05-09T17:00:48.097Z,59.29
2024-05-09T17:03:18.427Z,59.37
2024-05-09T17:05:47.027Z,59.62
2024-05-09T17:08:18.454Z,58.73
2024-05-09T17:10:46.397Z,58.63
2024-05-09T17:13:19.971Z,57.28
2024-05-09T17:15:50.670Z,55.55
2024-05-09T17:18:21.187Z,53.16
2024-05-09T17:20:50.484Z,51.96
2024-05-09T17:23:20.654Z,52.88
2024-05-09T17:25:48.157Z,52.42
2024-05-09T17:28:21.236Z,53.14
2024-05-09T17:30:48.940Z,52.71
2024-05-09T17:33:19.421Z,52.82
2024-05-09T17:35:50.843Z,53.93
2024-05-09T17:38:23.097Z,59.33
2024-05-09T17:40:50.974Z,56.76
2024-05-09T17:43:23.943Z,57.84
2024-05-09T17:45:54.208Z,58.91
2024-05-09T17:48:22.017Z,57.08
2024-05-09T17:50:52.037Z,62.27
2024-05-09T17:53:20.364Z,58.12
2024-05-09T17:55:54.083Z,57.00
2024-05-09T17:58:24.368Z,60.35
2024-05-09T18:00:54.894Z,57.10
2024-05-09T18:03:23.686Z,58.11
2024-05-09T18:05:54.232Z,59.27
2024-05-09T18:08:21.688Z,57.82
2024-05-09T18:10:54.063Z,58.31
2024-05-09T18:13:26.461Z,59.29
2024-05-09T18:15:56.585Z,59.90
2024-05-09T18:18:24.087Z,57.43
2024-05-09T18:20:54.219Z,56.67
2024-05-09T18:23:21.730Z,56.86
2024-05-09T18:25:54.932Z,57.80
2024-05-09T18:28:25.375Z,58.52
2024-05-09T18:30:55.764Z,59.02
2024-05-09T18:33:24.626Z,60.53
2024-05-09T18:35:55.029Z,63.32
2024-05-09T18:38:25.814Z,66.45
2024-05-09T18:40:55.963Z,72.36
2024-05-09T18:43:31.333Z,77.10
2024-05-09T18:46:08.616Z,84.87
2024-05-09T18:48:36.185Z,93.35
2024-05-09T18:51:06.450Z,100.00
2024-05-09T18:53:33.926Z,100.00
2024-05-09T18:56:03.933Z,100.00
2024-05-09T18:58:34.115Z,100.00
2024-05-09T19:01:04.490Z,100.00
2024-05-09T19:03:32.248Z,100.00
2024-05-09T19:06:02.621Z,100.00
2024-05-09T19:08:30.121Z,100.00
2024-05-09T19:11:02.408Z,100.00
2024-05-09T19:13:30.184Z,100.00
2024-05-09T19:16:03.493Z,100.00
2024-05-09T19:18:31.406Z,100.00
2024-05-09T19:21:01.809Z,100.00
2024-05-09T19:23:32.582Z,100.00
2024-05-09T19:28:21.365Z,100.00
2024-05-09T19:30:49.910Z,100.00
2024-05-09T19:33:20.443Z,100.00
2024-05-09T19:35:48.629Z,100.00
2024-05-09T19:38:20.054Z,100.00
2024-05-09T19:40:47.879Z,100.00
2024-05-09T19:43:21.036Z,100.00
2024-05-09T19:45:49.210Z,100.00
2024-05-09T19:48:21.360Z,100.00
2024-05-09T19:50:52.354Z,100.00
2024-05-09T19:53:23.485Z,100.00
2024-05-09T19:55:51.361Z,100.00
2024-05-09T19:58:25.100Z,100.00
2024-05-09T20:00:53.137Z,100.00
2024-05-09T20:03:24.302Z,100.00
2024-05-09T20:05:52.462Z,100.00
2024-05-09T20:08:22.946Z,100.00
2024-05-09T20:10:50.759Z,100.00
2024-05-09T20:13:24.045Z,100.00
2024-05-09T20:15:51.840Z,100.00
2024-05-09T20:18:22.581Z,100.00
2024-05-09T20:20:53.386Z,100.00
2024-05-09T20:23:24.562Z,100.00
2024-05-09T20:25:52.250Z,100.00
2024-05-09T20:28:25.497Z,100.00
2024-05-09T20:30:53.096Z,100.00
2024-05-09T20:33:23.560Z,100.00
2024-05-09T20:35:51.732Z,100.00
2024-05-09T20:38:22.202Z,100.00
2024-05-09T20:40:50.105Z,100.00
2024-05-09T20:43:21.645Z,100.00
2024-05-09T20:45:53.666Z,100.00
2024-05-09T20:48:24.827Z,100.00
2024-05-09T20:50:52.729Z,100.00
2024-05-09T20:53:23.421Z,100.00
2024-05-09T20:55:51.382Z,100.00
2024-05-09T20:58:21.994Z,100.00
2024-05-09T21:00:50.075Z,100.00
2024-05-09T21:03:23.585Z,100.00
2024-05-09T21:05:51.780Z,100.00
2024-05-09T21:08:23.261Z,100.00
2024-05-09T21:10:51.636Z,100.00
2024-05-09T21:13:22.399Z,100.00
2024-05-09T21:15:50.207Z,100.00
2024-05-09T21:18:23.947Z,100.00
2024-05-09T21:20:51.766Z,100.00
2024-05-09T21:23:22.115Z,100.00
2024-05-09T21:25:50.349Z,100.00
2024-05-09T21:28:20.813Z,100.00
2024-05-09T21:30:48.935Z,100.00
2024-05-09T21:33:19.751Z,100.00
2024-05-09T21:35:50.300Z,100.00
2024-05-09T21:38:20.685Z,100.00
2024-05-09T21:40:48.693Z,100.00
2024-05-09T21:43:19.676Z,100.00
2024-05-09T21:45:47.594Z,100.00
2024-05-09T21:48:18.012Z,100.00
2024-05-09T21:50:45.750Z,100.00
2024-05-09T21:53:18.742Z,100.00
2024-05-09T21:55:47.166Z,100.00
2024-05-09T21:58:17.901Z,100.00
2024-05-09T22:00:46.675Z,100.00
2024-05-09T22:03:17.591Z,100.00
2024-05-09T22:05:45.627Z,100.00
2024-05-09T22:08:18.784Z,100.00
2024-05-09T22:10:46.451Z,100.00
2024-05-09T22:13:17.059Z,100.00
2024-05-09T22:15:44.994Z,100.00
2024-05-09T22:18:15.450Z,100.00
2024-05-09T22:20:45.779Z,100.00
2024-05-09T22:23:19.734Z,100.00
2024-05-09T22:25:47.283Z,100.00
2024-05-09T22:28:18.281Z,100.00
2024-05-09T22:30:47.301Z,100.00
2024-05-09T22:33:18.235Z,100.00
2024-05-09T22:35:46.093Z,100.00
2024-05-09T22:38:19.034Z,100.00
2024-05-09T22:40:49.401Z,100.00
2024-05-09T22:43:24.205Z,100.00
2024-05-09T22:45:53.244Z,100.00
2024-05-09T22:48:24.500Z,100.00
2024-05-09T22:50:53.247Z,100.00
2024-05-09T22:53:28.130Z,100.00
2024-05-09T22:55:55.843Z,100.00
2024-05-09T22:58:26.233Z,100.00
2024-05-09T23:00:54.093Z,100.00
2024-05-09T23:03:24.621Z,100.00
2024-05-09T23:05:52.366Z,100.00
2024-05-09T23:08:22.587Z,100.00
2024-05-09T23:10:53.131Z,100.00
2024-05-09T23:13:23.744Z,100.00
2024-05-09T23:15:51.573Z,100.00
2024-05-09T23:18:22.009Z,100.00
2024-05-09T23:20:49.812Z,100.00
2024-05-09T23:23:20.199Z,100.00
2024-05-09T23:25:47.957Z,100.00
2024-05-09T23:28:20.884Z,100.00
2024-05-09T23:30:48.966Z,100.00
2024-05-09T23:33:19.490Z,100.00
2024-05-09T23:35:47.304Z,100.00
2024-05-09T23:38:19.546Z,100.00
2024-05-09T23:40:48.637Z,100.00
2024-05-09T23:43:22.305Z,100.00
2024-05-09T23:45:50.067Z,100.00
2024-05-09T23:48:20.514Z,100.00
2024-05-09T23:50:48.253Z,100.00
2024-05-09T23:53:18.502Z,100.00
2024-05-09T23:55:46.142Z,100.00
2024-05-09T23:58:16.567Z,100.00
