createdAt,value
2019-04-14T08:49:55.399Z,13.90
2019-04-14T11:30:03.443Z,15.10
2019-04-14T11:37:02.424Z,15.20
2019-04-14T11:52:29.654Z,15.80
2019-04-14T11:55:34.168Z,15.90
2019-04-14T11:59:12.668Z,16.00
2019-04-14T12:01:43.437Z,16.00
2019-04-14T12:04:19.505Z,15.90
2019-04-14T12:06:58.803Z,15.90
2019-04-14T12:09:39.492Z,15.90
2019-04-14T12:12:21.856Z,15.80
2019-04-14T12:16:03.437Z,15.60
2019-04-14T12:17:47.333Z,15.60
2019-04-14T12:20:16.166Z,15.60
2019-04-14T12:22:45.127Z,15.70
2019-04-14T12:25:14.101Z,15.70
2019-04-14T12:27:44.258Z,15.80
2019-04-14T12:30:13.756Z,15.70
2019-04-14T12:32:42.885Z,15.70
2019-04-14T12:35:13.304Z,15.70
2019-04-14T12:37:46.590Z,15.60
2019-04-14T12:40:14.630Z,15.70
2019-04-14T12:42:45.390Z,15.80
2019-04-14T13:42:30.811Z,16.40
2019-04-14T13:46:49.567Z,16.60
2019-04-14T13:47:46.282Z,16.40
2019-04-14T13:50:24.136Z,16.30
2019-04-14T13:53:20.481Z,16.20
2019-04-14T13:55:53.901Z,16.20
2019-04-14T13:58:29.128Z,16.20
2019-04-14T14:01:12.155Z,16.20
2019-04-14T14:03:54.414Z,16.00
2019-04-14T14:09:20.363Z,16.10
2019-04-14T14:12:02.678Z,16.00
2019-04-14T14:14:35.982Z,15.90
2019-04-14T14:17:25.833Z,15.70
2019-04-14T14:19:56.443Z,15.70
2019-04-14T14:22:39.083Z,15.80
2019-04-14T14:25:12.289Z,15.90
2019-04-14T14:27:57.039Z,15.80
2019-04-14T14:30:26.122Z,15.70
2019-04-14T14:33:02.985Z,15.80
2019-04-14T14:35:30.550Z,15.90
2019-04-14T14:37:58.022Z,15.90
2019-04-14T14:40:28.572Z,16.10
2019-04-14T14:43:00.224Z,16.10
2019-04-14T14:45:48.732Z,16.00
2019-04-14T14:48:19.459Z,16.00
2019-04-14T14:50:57.672Z,16.00
2019-04-14T14:53:26.685Z,15.80
2019-04-14T14:55:57.267Z,15.80
2019-04-14T14:58:27.826Z,15.70
2019-04-14T15:00:57.003Z,15.70
2019-04-14T15:03:30.939Z,15.60
2019-04-14T15:06:04.924Z,15.60
2019-04-14T15:08:37.129Z,15.50
2019-04-14T15:11:16.047Z,15.50
2019-04-14T15:13:48.139Z,15.60
2019-04-14T15:16:23.980Z,15.60
2019-04-14T15:19:00.458Z,15.50
2019-04-14T15:21:35.983Z,15.60
2019-04-14T15:24:11.046Z,15.70
2019-04-14T15:26:44.334Z,15.80
2019-04-14T15:29:16.308Z,15.70
2019-04-14T15:31:48.190Z,15.50
2019-04-14T15:34:24.152Z,15.50
2019-04-14T15:36:53.221Z,15.80
2019-04-14T15:39:23.984Z,15.70
2019-04-14T15:41:55.100Z,15.60
2019-04-14T15:44:25.718Z,15.60
2019-04-14T15:46:57.605Z,15.60
2019-04-14T15:49:28.326Z,15.70
2019-04-14T15:51:59.125Z,15.70
2019-04-14T15:54:35.890Z,15.60
2019-04-14T15:57:27.809Z,15.50
2019-04-14T16:00:03.784Z,15.30
2019-04-14T16:02:53.731Z,15.30
2019-04-14T16:05:34.761Z,15.40
2019-04-14T16:08:16.514Z,15.40
2019-04-14T16:10:47.959Z,15.40
2019-04-14T16:13:32.796Z,15.50
2019-04-14T16:16:04.287Z,15.50
2019-04-14T16:18:43.746Z,15.50
2019-04-14T16:21:20.486Z,15.50
2019-04-14T16:23:52.964Z,15.30
2019-04-14T16:26:28.567Z,15.40
2019-04-14T16:29:03.486Z,15.20
2019-04-14T16:31:50.329Z,15.20
2019-04-14T16:34:58.197Z,15.30
2019-04-14T16:37:28.838Z,15.30
2019-04-14T16:40:05.970Z,15.50
2019-04-14T16:42:30.764Z,15.40
2019-04-14T16:45:18.822Z,15.30
2019-04-14T16:47:47.250Z,15.20
2019-04-14T16:50:42.093Z,15.00
2019-04-14T16:53:39.939Z,15.10
2019-04-14T16:56:37.152Z,15.10
2019-04-14T17:05:10.253Z,15.10
2019-04-14T17:07:42.524Z,15.10
2019-04-14T17:10:11.786Z,15.10
2019-04-14T17:12:40.901Z,15.20
2019-04-14T17:15:24.347Z,15.20
2019-04-14T17:18:23.919Z,15.20
2019-04-14T17:21:11.653Z,15.30
2019-04-14T17:24:16.071Z,15.20
2019-04-14T17:26:41.651Z,15.00
2019-04-14T17:29:40.830Z,15.00
2019-04-14T18:50:14.585Z,14.20
2019-04-14T18:53:37.088Z,14.10
2019-04-14T19:05:57.990Z,14.70
2019-04-14T19:08:26.780Z,15.30
2019-04-14T19:11:05.810Z,15.40
2019-04-14T19:13:36.431Z,15.50
2019-04-14T19:16:12.875Z,15.70
2019-04-14T19:18:43.212Z,15.80
2019-04-14T19:21:13.706Z,15.50
2019-04-14T19:23:42.390Z,15.40
2019-04-14T19:26:11.072Z,15.50
2019-04-14T19:28:39.736Z,15.30
2019-04-14T19:31:08.499Z,15.10
2019-04-14T19:33:37.237Z,15.10
2019-04-14T19:36:05.996Z,15.10
2019-04-14T19:38:34.742Z,15.10
2019-04-14T19:41:03.558Z,15.20
2019-04-14T19:43:32.239Z,15.40
2019-04-14T19:46:01.112Z,15.50
2019-04-14T19:48:29.846Z,15.50
2019-04-14T19:50:58.600Z,15.60
2019-04-14T19:53:27.285Z,15.60
2019-04-14T19:55:56.069Z,15.50
2019-04-14T19:58:24.743Z,15.20
2019-04-14T20:00:53.417Z,14.90
2019-04-14T20:03:22.173Z,14.70
2019-04-14T20:05:50.992Z,14.70
2019-04-14T20:08:19.699Z,14.30
2019-04-14T20:10:48.454Z,14.00
2019-04-14T20:13:17.218Z,14.30
2019-04-14T20:15:50.165Z,14.10
2019-04-14T20:18:23.275Z,13.80
2019-04-14T20:21:05.614Z,13.60
2019-04-14T20:23:41.770Z,13.80
2019-04-14T20:26:12.250Z,14.00
2019-04-14T20:28:42.750Z,14.30
2019-04-14T20:31:15.907Z,14.40
2019-04-14T20:33:44.732Z,14.50
2019-04-14T20:36:13.458Z,14.60
2019-04-14T20:38:42.281Z,14.40
2019-04-14T20:41:11.112Z,14.40
2019-04-14T20:43:39.858Z,14.50
2019-04-14T20:46:08.624Z,14.20
2019-04-14T20:48:37.381Z,14.40
2019-04-14T20:51:06.200Z,14.30
2019-04-14T20:53:34.911Z,14.40
2019-04-14T20:56:03.649Z,14.60
2019-04-14T20:58:32.403Z,14.60
2019-04-14T21:01:01.154Z,14.80
2019-04-14T21:03:37.232Z,14.70
2019-04-14T21:06:07.704Z,14.80
2019-04-14T21:08:49.884Z,14.70
2019-04-14T21:11:20.388Z,14.50
2019-04-14T21:14:06.932Z,14.30
2019-04-14T21:16:43.681Z,14.30
2019-04-14T21:19:22.859Z,14.20
2019-04-14T21:21:59.105Z,14.20
2019-04-14T21:24:32.071Z,14.70
2019-04-14T21:27:02.650Z,15.00
2019-04-14T21:29:32.957Z,14.90
2019-04-14T21:32:03.284Z,14.80
2019-04-14T21:34:33.695Z,14.50
2019-04-14T21:37:09.972Z,14.20
2019-04-14T21:39:49.089Z,14.00
2019-04-14T21:42:18.685Z,13.90
2019-04-14T21:44:47.372Z,13.90
2019-04-14T21:47:16.139Z,13.90
2019-04-14T21:49:44.884Z,13.90
2019-04-14T21:52:21.109Z,13.80
2019-04-14T21:54:49.799Z,13.70
2019-04-14T21:57:20.130Z,13.90
2019-04-14T21:59:56.634Z,14.00
2019-04-14T22:02:43.315Z,14.30
2019-04-14T22:05:16.469Z,14.40
2019-04-14T22:07:46.936Z,14.30
2019-04-14T22:10:20.609Z,14.00
2019-04-14T22:12:49.373Z,13.80
2019-04-14T22:15:18.356Z,13.60
2019-04-14T22:17:47.177Z,13.50
2019-04-14T22:20:16.066Z,13.40
2019-04-14T22:22:44.748Z,13.20
2019-04-14T22:25:13.560Z,13.00
2019-04-14T22:27:42.309Z,12.90
2019-04-14T22:30:11.449Z,12.80
2019-04-14T22:32:40.129Z,12.90
2019-04-14T22:35:08.962Z,13.00
2019-04-14T22:37:37.772Z,12.90
2019-04-14T22:40:06.872Z,12.90
2019-04-14T22:42:35.613Z,12.80
2019-04-14T22:45:06.625Z,13.00
2019-04-14T22:47:35.300Z,13.10
2019-04-14T22:50:04.924Z,13.20
2019-04-14T22:52:33.754Z,13.20
2019-04-14T22:55:02.673Z,13.10
2019-04-14T22:57:31.554Z,13.00
2019-04-14T23:00:00.304Z,12.90
2019-04-14T23:02:36.567Z,12.80
2019-04-14T23:05:20.260Z,12.80
2019-04-14T23:07:53.639Z,12.80
2019-04-14T23:10:24.089Z,12.80
2019-04-14T23:12:54.563Z,12.90
2019-04-14T23:15:25.015Z,12.90
2019-04-14T23:17:55.489Z,12.90
2019-04-14T23:20:34.426Z,12.90
2019-04-14T23:23:04.898Z,12.90
2019-04-14T23:25:33.813Z,12.80
2019-04-14T23:28:02.638Z,12.80
2019-04-14T23:30:31.525Z,12.80
2019-04-14T23:33:00.357Z,13.00
2019-04-14T23:35:29.174Z,13.20
2019-04-14T23:37:58.020Z,13.30
2019-04-14T23:40:26.764Z,13.90
2019-04-14T23:42:55.443Z,14.00
2019-04-14T23:45:24.202Z,14.00
2019-04-14T23:47:52.950Z,13.80
2019-04-14T23:50:21.762Z,13.70
2019-04-14T23:52:50.520Z,13.60
2019-04-14T23:55:19.252Z,13.50
2019-04-14T23:57:48.005Z,13.40
