createdAt,value
2018-08-13T00:02:29.801Z,22.70
2018-08-13T00:07:33.253Z,22.80
2018-08-13T00:12:36.719Z,22.50
2018-08-13T00:17:40.402Z,22.50
2018-08-13T00:22:43.845Z,22.30
2018-08-13T00:27:47.423Z,22.10
2018-08-13T00:32:52.107Z,22.00
2018-08-13T00:37:55.680Z,21.80
2018-08-13T00:42:59.442Z,21.80
2018-08-13T00:48:03.169Z,21.90
2018-08-13T00:53:06.644Z,21.90
2018-08-13T00:58:11.212Z,21.80
2018-08-13T01:03:14.937Z,21.80
2018-08-13T01:08:18.530Z,21.80
2018-08-13T01:13:22.597Z,21.80
2018-08-13T01:18:26.188Z,21.80
2018-08-13T01:23:29.697Z,21.90
2018-08-13T01:28:33.251Z,22.00
2018-08-13T01:33:36.995Z,22.00
2018-08-13T01:38:40.543Z,21.90
2018-08-13T01:43:44.060Z,21.80
2018-08-13T01:48:47.677Z,21.80
2018-08-13T01:53:51.475Z,21.90
2018-08-13T01:58:55.427Z,21.90
2018-08-13T02:03:59.121Z,21.90
2018-08-13T02:09:03.235Z,21.90
2018-08-13T02:14:07.549Z,21.80
2018-08-13T02:19:11.139Z,21.80
2018-08-13T02:24:14.840Z,21.80
2018-08-13T02:29:18.707Z,21.70
2018-08-13T02:34:22.652Z,21.70
2018-08-13T02:39:26.400Z,21.70
2018-08-13T02:44:29.985Z,21.80
2018-08-13T02:49:33.860Z,21.70
2018-08-13T02:54:37.329Z,21.70
2018-08-13T02:59:40.906Z,21.70
2018-08-13T03:04:44.542Z,21.70
2018-08-13T03:09:47.918Z,21.60
2018-08-13T03:14:51.920Z,21.60
2018-08-13T03:19:55.498Z,21.50
2018-08-13T03:25:00.472Z,21.60
2018-08-13T03:30:06.000Z,21.60
2018-08-13T03:35:09.863Z,21.70
2018-08-13T03:40:13.989Z,21.70
2018-08-13T03:45:17.809Z,21.70
2018-08-13T03:50:21.356Z,21.70
2018-08-13T03:55:25.021Z,21.70
2018-08-13T04:00:29.722Z,21.70
2018-08-13T04:05:33.176Z,21.70
2018-08-13T04:10:36.861Z,21.70
2018-08-13T04:15:40.380Z,21.70
2018-08-13T04:20:43.872Z,21.70
2018-08-13T04:25:47.440Z,21.70
2018-08-13T04:30:51.491Z,21.80
2018-08-13T04:35:55.208Z,21.80
2018-08-13T04:40:59.804Z,21.90
2018-08-13T04:46:03.337Z,21.90
2018-08-13T04:51:06.783Z,21.90
2018-08-13T04:56:10.282Z,21.90
2018-08-13T05:01:13.817Z,21.80
2018-08-13T05:06:19.048Z,21.90
2018-08-13T05:11:22.771Z,21.80
2018-08-13T05:16:26.276Z,21.80
2018-08-13T05:21:30.261Z,21.80
2018-08-13T05:26:33.918Z,21.90
2018-08-13T05:31:37.789Z,21.90
2018-08-13T05:36:41.271Z,22.00
2018-08-13T05:41:44.750Z,22.00
2018-08-13T05:46:48.261Z,22.00
2018-08-13T05:51:52.003Z,22.00
2018-08-13T05:56:55.816Z,21.90
2018-08-13T06:01:59.388Z,21.80
2018-08-13T06:07:03.677Z,21.80
2018-08-13T06:12:07.125Z,22.00
2018-08-13T06:17:10.649Z,22.00
2018-08-13T06:22:14.332Z,22.10
2018-08-13T06:27:17.820Z,22.10
2018-08-13T06:32:21.551Z,22.00
2018-08-13T06:37:25.185Z,22.10
2018-08-13T06:42:29.166Z,22.00
2018-08-13T06:47:32.682Z,22.10
2018-08-13T06:52:36.525Z,22.10
2018-08-13T06:57:40.005Z,22.00
2018-08-13T07:02:43.664Z,22.00
2018-08-13T07:07:47.102Z,22.20
2018-08-13T07:12:50.863Z,22.30
2018-08-13T07:17:54.858Z,22.40
2018-08-13T07:22:58.507Z,22.30
2018-08-13T07:28:02.003Z,22.50
2018-08-13T07:33:05.578Z,22.80
2018-08-13T07:38:09.028Z,22.90
2018-08-13T07:43:12.526Z,23.00
2018-08-13T07:48:16.218Z,22.70
2018-08-13T07:53:19.786Z,22.60
2018-08-13T07:58:23.546Z,22.40
2018-08-13T08:03:27.023Z,22.40
2018-08-13T08:08:30.576Z,22.50
2018-08-13T08:13:34.072Z,22.40
2018-08-13T08:18:37.542Z,22.40
2018-08-13T08:23:41.015Z,22.40
2018-08-13T08:28:44.483Z,22.30
2018-08-13T08:33:47.933Z,22.30
2018-08-13T08:38:51.501Z,22.30
2018-08-13T08:43:55.024Z,22.00
2018-08-13T08:48:58.606Z,22.00
2018-08-13T08:54:02.122Z,22.10
2018-08-13T08:59:07.128Z,22.10
2018-08-13T09:04:10.630Z,22.30
2018-08-13T09:09:14.322Z,22.30
2018-08-13T09:14:18.102Z,22.30
2018-08-13T09:19:33.041Z,22.20
2018-08-13T09:24:47.885Z,22.10
2018-08-13T09:30:02.664Z,22.20
2018-08-13T09:56:12.979Z,22.10
2018-08-13T10:01:16.338Z,21.70
2018-08-13T10:06:19.997Z,21.70
2018-08-13T10:11:23.864Z,21.90
2018-08-13T10:16:28.205Z,22.30
2018-08-13T10:21:31.534Z,22.60
2018-08-13T10:26:34.981Z,22.80
2018-08-13T10:31:38.313Z,22.90
2018-08-13T10:36:41.655Z,23.10
2018-08-13T10:41:44.973Z,23.10
2018-08-13T10:46:48.385Z,23.30
2018-08-13T10:51:51.864Z,23.50
2018-08-13T10:56:55.256Z,23.70
2018-08-13T11:01:58.952Z,23.60
2018-08-13T11:07:02.295Z,23.50
2018-08-13T11:12:05.712Z,23.50
2018-08-13T11:17:09.057Z,23.60
2018-08-13T11:22:12.536Z,23.70
2018-08-13T11:27:15.936Z,23.70
2018-08-13T11:32:19.437Z,23.50
2018-08-13T11:37:22.822Z,23.50
2018-08-13T11:42:26.199Z,23.30
2018-08-13T11:47:29.613Z,22.90
2018-08-13T11:52:32.941Z,22.80
2018-08-13T11:57:36.232Z,22.70
2018-08-13T12:02:39.594Z,22.70
2018-08-13T12:07:43.485Z,22.50
2018-08-13T12:12:46.987Z,22.30
2018-08-13T12:17:50.723Z,22.30
2018-08-13T12:22:54.426Z,22.40
2018-08-13T12:27:57.867Z,22.30
2018-08-13T12:33:01.307Z,22.10
2018-08-13T12:38:04.815Z,22.20
2018-08-13T13:18:05.305Z,23.10
2018-08-13T13:23:08.631Z,23.50
2018-08-13T13:28:12.004Z,23.50
2018-08-13T13:33:15.415Z,23.50
2018-08-13T13:38:19.149Z,23.40
2018-08-13T13:43:22.736Z,23.60
2018-08-13T13:48:26.172Z,23.60
2018-08-13T13:53:29.502Z,23.50
2018-08-13T13:58:32.887Z,23.50
2018-08-13T14:03:36.223Z,23.40
2018-08-13T14:08:39.592Z,23.40
2018-08-13T14:13:43.217Z,23.50
2018-08-13T14:18:46.656Z,23.50
2018-08-13T14:23:50.128Z,23.40
2018-08-13T14:28:53.564Z,23.30
2018-08-13T14:33:57.151Z,23.30
2018-08-13T14:39:00.487Z,23.30
2018-08-13T14:44:04.138Z,23.40
2018-08-13T14:49:07.443Z,23.40
2018-08-13T14:54:10.746Z,23.20
2018-08-13T14:59:14.083Z,22.90
2018-08-13T15:04:17.462Z,23.00
2018-08-13T15:09:21.035Z,23.10
2018-08-13T15:14:25.468Z,22.90
2018-08-13T15:19:28.743Z,22.80
2018-08-13T15:24:32.148Z,22.80
2018-08-13T15:29:35.451Z,23.00
2018-08-13T15:34:38.856Z,22.80
2018-08-13T15:39:42.176Z,22.80
2018-08-13T15:44:45.482Z,22.90
2018-08-13T15:49:49.136Z,23.00
2018-08-13T15:54:53.333Z,22.90
2018-08-13T15:59:56.857Z,22.60
2018-08-13T16:05:00.189Z,22.60
2018-08-13T16:10:05.082Z,22.40
2018-08-13T16:15:08.903Z,22.40
2018-08-13T16:20:15.450Z,22.50
2018-08-13T16:25:20.367Z,22.50
2018-08-13T16:30:26.256Z,22.60
2018-08-13T16:35:29.721Z,22.60
2018-08-13T16:40:33.118Z,22.70
2018-08-13T16:45:36.473Z,22.70
2018-08-13T16:50:39.875Z,22.60
2018-08-13T16:55:44.496Z,22.50
2018-08-13T17:00:54.225Z,22.40
2018-08-13T17:05:57.644Z,22.30
2018-08-13T17:11:00.935Z,22.40
2018-08-13T17:16:04.607Z,22.40
2018-08-13T17:21:08.218Z,22.30
2018-08-13T17:26:11.551Z,22.40
2018-08-13T17:31:14.890Z,22.50
2018-08-13T17:36:18.301Z,22.40
2018-08-13T17:41:22.102Z,22.40
2018-08-13T17:46:25.466Z,22.20
2018-08-13T17:51:28.777Z,22.20
2018-08-13T17:56:32.088Z,22.10
2018-08-13T18:01:35.719Z,22.10
2018-08-13T18:06:39.321Z,22.20
2018-08-13T18:11:42.732Z,22.00
2018-08-13T18:16:46.090Z,22.20
2018-08-13T18:21:50.481Z,22.10
2018-08-13T18:26:54.064Z,21.90
2018-08-13T18:31:57.856Z,22.00
2018-08-13T18:37:01.223Z,21.80
2018-08-13T18:42:05.006Z,21.90
2018-08-13T18:47:09.073Z,21.70
2018-08-13T18:52:13.898Z,21.80
2018-08-13T18:57:17.887Z,21.80
2018-08-13T19:02:21.266Z,21.70
2018-08-13T19:07:27.742Z,21.70
2018-08-13T19:12:31.058Z,21.70
2018-08-13T19:17:34.381Z,21.50
2018-08-13T19:22:39.389Z,21.30
2018-08-13T19:27:43.596Z,21.30
2018-08-13T19:32:47.790Z,21.20
2018-08-13T19:37:51.322Z,21.20
2018-08-13T19:42:55.664Z,21.10
2018-08-13T19:47:59.043Z,20.90
2018-08-13T19:53:02.368Z,20.90
2018-08-13T19:58:06.075Z,20.80
2018-08-13T20:03:13.688Z,20.90
2018-08-13T20:08:17.088Z,21.00
2018-08-13T20:13:20.588Z,20.90
2018-08-13T20:18:24.049Z,20.90
2018-08-13T20:23:27.351Z,20.90
2018-08-13T20:28:31.489Z,20.90
2018-08-13T20:33:34.834Z,21.00
2018-08-13T20:38:38.155Z,21.00
2018-08-13T20:43:41.531Z,20.90
2018-08-13T20:48:44.832Z,21.00
2018-08-13T20:53:48.528Z,20.90
2018-08-13T20:58:51.900Z,20.90
2018-08-13T21:03:55.292Z,20.90
2018-08-13T21:08:58.670Z,20.90
2018-08-13T21:14:01.961Z,20.80
2018-08-13T21:19:05.604Z,20.80
2018-08-13T21:24:09.120Z,20.70
2018-08-13T21:29:12.459Z,20.80
2018-08-13T21:34:15.877Z,20.80
2018-08-13T21:39:19.283Z,20.80
2018-08-13T21:44:22.657Z,20.80
2018-08-13T21:49:26.094Z,20.70
2018-08-13T21:54:29.410Z,20.80
2018-08-13T21:59:36.741Z,20.90
2018-08-13T22:04:40.050Z,20.80
2018-08-13T22:09:43.348Z,20.80
2018-08-13T22:14:47.169Z,20.80
2018-08-13T22:19:51.176Z,20.80
2018-08-13T22:25:04.325Z,20.70
2018-08-13T22:30:08.667Z,20.70
2018-08-13T22:35:11.958Z,20.60
2018-08-13T22:40:17.953Z,20.70
2018-08-13T22:45:23.506Z,20.60
2018-08-13T22:50:26.932Z,20.60
2018-08-13T22:55:30.247Z,20.70
2018-08-13T23:00:33.581Z,20.70
2018-08-13T23:05:36.988Z,20.60
2018-08-13T23:10:40.343Z,20.70
2018-08-13T23:15:44.123Z,20.60
2018-08-13T23:20:47.502Z,20.60
2018-08-13T23:25:50.947Z,20.50
2018-08-13T23:30:54.660Z,20.70
2018-08-13T23:35:58.045Z,20.60
2018-08-13T23:41:01.358Z,20.50
2018-08-13T23:46:04.806Z,20.70
2018-08-13T23:51:09.055Z,20.60
2018-08-13T23:56:12.383Z,20.60
