createdAt,value
2022-12-29T00:00:21.638Z,997.32
2022-12-29T00:00:53.547Z,997.32
2022-12-29T00:01:24.885Z,997.12
2022-12-29T00:01:57.899Z,997.12
2022-12-29T00:02:29.568Z,997.32
2022-12-29T00:02:52.394Z,997.12
2022-12-29T00:03:14.822Z,997.12
2022-12-29T00:03:49.584Z,997.12
2022-12-29T00:04:21.331Z,997.43
2022-12-29T00:04:53.449Z,997.43
2022-12-29T00:05:24.650Z,997.32
2022-12-29T00:05:57.432Z,997.32
2022-12-29T00:06:29.941Z,997.22
2022-12-29T00:06:52.314Z,997.12
2022-12-29T00:07:14.674Z,997.12
2022-12-29T00:07:49.384Z,997.12
2022-12-29T00:08:21.575Z,997.22
2022-12-29T00:08:53.256Z,997.22
2022-12-29T00:09:24.913Z,997.32
2022-12-29T00:09:57.340Z,997.32
2022-12-29T00:10:29.405Z,997.22
2022-12-29T00:10:52.288Z,997.12
2022-12-29T00:11:14.719Z,997.12
2022-12-29T00:11:49.432Z,997.12
2022-12-29T00:12:21.349Z,997.12
2022-12-29T00:12:53.317Z,997.12
2022-12-29T00:13:24.586Z,997.22
2022-12-29T00:13:57.454Z,997.22
2022-12-29T00:14:29.690Z,997.02
2022-12-29T00:14:53.084Z,997.12
2022-12-29T00:15:15.283Z,997.12
2022-12-29T00:15:49.716Z,997.12
2022-12-29T00:16:21.450Z,997.02
2022-12-29T00:16:53.512Z,997.02
2022-12-29T00:17:26.115Z,996.92
2022-12-29T00:17:57.382Z,996.92
2022-12-29T00:18:29.367Z,997.02
2022-12-29T00:18:52.262Z,997.12
2022-12-29T00:19:14.678Z,997.12
2022-12-29T00:19:49.402Z,997.12
2022-12-29T00:20:21.440Z,997.02
2022-12-29T00:20:53.682Z,997.02
2022-12-29T00:21:24.627Z,996.92
2022-12-29T00:21:57.665Z,996.92
2022-12-29T00:22:29.415Z,996.82
2022-12-29T00:22:53.432Z,996.82
2022-12-29T00:23:15.851Z,996.82
2022-12-29T00:23:49.311Z,996.82
2022-12-29T00:24:21.338Z,996.92
2022-12-29T00:24:53.385Z,996.92
2022-12-29T00:25:24.626Z,997.02
2022-12-29T00:25:57.363Z,997.02
2022-12-29T00:26:29.779Z,996.82
2022-12-29T00:26:52.952Z,996.82
2022-12-29T00:27:15.222Z,996.82
2022-12-29T00:27:49.390Z,996.82
2022-12-29T00:28:21.286Z,996.71
2022-12-29T00:28:53.316Z,996.71
2022-12-29T00:29:24.772Z,997.02
2022-12-29T00:29:58.877Z,997.02
2022-12-29T00:30:29.450Z,996.82
2022-12-29T00:30:53.343Z,996.61
2022-12-29T00:31:15.690Z,996.61
2022-12-29T00:31:49.539Z,996.61
2022-12-29T00:32:22.817Z,996.71
2022-12-29T00:32:53.337Z,996.71
2022-12-29T00:33:24.567Z,996.92
2022-12-29T00:33:57.374Z,996.92
2022-12-29T00:34:29.295Z,996.82
2022-12-29T00:34:53.067Z,996.92
2022-12-29T00:35:15.121Z,996.92
2022-12-29T00:35:49.431Z,996.92
2022-12-29T00:36:21.287Z,996.82
2022-12-29T00:36:53.498Z,996.82
2022-12-29T00:37:24.732Z,996.92
2022-12-29T00:37:57.341Z,996.92
2022-12-29T00:38:29.262Z,996.82
2022-12-29T00:38:52.120Z,996.61
2022-12-29T00:39:14.521Z,996.61
2022-12-29T00:39:49.477Z,996.61
2022-12-29T00:40:21.748Z,996.71
2022-12-29T00:40:53.283Z,996.71
2022-12-29T00:41:24.652Z,996.71
2022-12-29T00:41:57.524Z,996.71
2022-12-29T00:42:29.410Z,996.71
2022-12-29T00:42:52.862Z,996.61
2022-12-29T00:43:15.155Z,996.61
2022-12-29T00:43:56.853Z,996.61
2022-12-29T00:44:19.206Z,996.61
2022-12-29T00:44:53.675Z,996.61
2022-12-29T00:45:24.709Z,996.51
2022-12-29T00:45:57.570Z,996.51
2022-12-29T00:46:29.613Z,996.41
2022-12-29T00:46:52.357Z,996.51
2022-12-29T00:47:16.421Z,996.51
2022-12-29T00:47:49.542Z,996.51
2022-12-29T00:48:22.076Z,996.51
2022-12-29T00:48:53.428Z,996.51
2022-12-29T00:49:24.774Z,996.41
2022-12-29T00:49:57.521Z,996.41
2022-12-29T00:50:29.734Z,996.61
2022-12-29T00:50:52.515Z,996.41
2022-12-29T00:51:15.219Z,996.41
2022-12-29T00:51:50.332Z,996.41
2022-12-29T00:52:21.977Z,996.61
2022-12-29T00:52:54.323Z,996.61
2022-12-29T00:53:24.707Z,996.51
2022-12-29T00:53:57.526Z,996.51
2022-12-29T00:54:29.955Z,996.51
2022-12-29T00:54:54.256Z,996.51
2022-12-29T00:55:15.961Z,996.51
2022-12-29T00:55:49.681Z,996.51
2022-12-29T00:56:21.790Z,996.51
2022-12-29T00:56:53.433Z,996.51
2022-12-29T00:57:27.051Z,996.41
2022-12-29T00:57:58.061Z,996.41
2022-12-29T00:58:30.416Z,996.51
2022-12-29T00:58:53.103Z,996.61
2022-12-29T00:59:15.823Z,996.61
2022-12-29T00:59:50.436Z,996.61
2022-12-29T01:00:21.822Z,996.51
2022-12-29T01:00:53.425Z,996.51
2022-12-29T01:01:24.929Z,996.31
2022-12-29T01:01:58.130Z,996.31
2022-12-29T01:02:29.867Z,996.51
2022-12-29T01:02:52.679Z,996.41
2022-12-29T01:03:15.509Z,996.41
2022-12-29T01:03:49.658Z,996.41
2022-12-29T01:04:22.062Z,996.41
2022-12-29T01:04:53.498Z,996.41
2022-12-29T01:05:25.536Z,996.41
2022-12-29T01:05:57.442Z,996.41
2022-12-29T01:06:29.670Z,996.31
2022-12-29T01:06:52.492Z,996.61
2022-12-29T01:07:14.879Z,996.61
2022-12-29T01:07:49.603Z,996.61
2022-12-29T01:08:21.929Z,996.41
2022-12-29T01:08:53.925Z,996.41
2022-12-29T01:09:24.783Z,996.41
2022-12-29T01:09:58.530Z,996.41
2022-12-29T01:10:29.226Z,996.71
2022-12-29T01:10:52.023Z,996.41
2022-12-29T01:11:15.088Z,996.41
2022-12-29T01:11:50.510Z,996.41
2022-12-29T01:12:22.222Z,996.61
2022-12-29T01:12:53.479Z,996.61
2022-12-29T01:13:25.073Z,996.71
2022-12-29T01:13:57.383Z,996.71
2022-12-29T01:14:29.652Z,996.31
2022-12-29T01:14:52.098Z,996.51
2022-12-29T01:15:14.525Z,996.51
2022-12-29T01:15:49.743Z,996.51
2022-12-29T01:16:21.630Z,996.51
2022-12-29T01:16:54.065Z,996.51
2022-12-29T01:17:24.956Z,996.51
2022-12-29T01:17:58.549Z,996.51
2022-12-29T01:18:29.713Z,996.61
2022-12-29T01:18:52.180Z,996.41
2022-12-29T01:19:15.042Z,996.41
2022-12-29T01:19:49.428Z,996.41
2022-12-29T01:20:21.383Z,996.31
2022-12-29T01:20:53.497Z,996.31
2022-12-29T01:21:24.768Z,996.41
2022-12-29T01:21:57.404Z,996.41
2022-12-29T01:22:29.517Z,996.31
2022-12-29T01:22:52.500Z,996.31
2022-12-29T01:23:18.932Z,996.31
2022-12-29T01:23:49.886Z,996.31
2022-12-29T01:24:21.264Z,996.41
2022-12-29T01:24:53.699Z,996.41
2022-12-29T01:25:24.779Z,996.51
2022-12-29T01:25:57.823Z,996.51
2022-12-29T01:26:29.475Z,996.14
2022-12-29T01:26:52.070Z,996.24
2022-12-29T01:27:14.595Z,996.24
2022-12-29T01:27:49.458Z,996.24
2022-12-29T01:28:25.939Z,996.31
2022-12-29T01:28:53.368Z,996.31
2022-12-29T01:29:24.835Z,996.41
2022-12-29T01:29:57.377Z,996.41
2022-12-29T01:30:29.512Z,996.24
2022-12-29T01:30:52.120Z,996.41
2022-12-29T01:31:14.619Z,996.41
2022-12-29T01:31:51.149Z,996.41
2022-12-29T01:32:22.909Z,996.24
2022-12-29T01:32:54.593Z,996.24
2022-12-29T01:33:24.709Z,996.41
2022-12-29T01:33:57.356Z,996.41
2022-12-29T01:34:29.350Z,996.24
2022-12-29T01:34:51.999Z,996.14
2022-12-29T01:35:15.604Z,996.14
2022-12-29T01:35:49.754Z,996.14
2022-12-29T01:36:21.496Z,996.14
2022-12-29T01:36:53.648Z,996.14
2022-12-29T01:37:24.766Z,996.24
2022-12-29T01:37:57.385Z,996.24
2022-12-29T01:38:29.252Z,996.31
2022-12-29T01:38:51.940Z,996.14
2022-12-29T01:39:14.553Z,996.14
2022-12-29T01:39:49.697Z,996.14
2022-12-29T01:40:21.545Z,996.14
2022-12-29T01:40:54.435Z,996.14
2022-12-29T01:41:24.889Z,996.14
2022-12-29T01:41:59.496Z,995.94
2022-12-29T01:42:29.403Z,995.94
2022-12-29T01:42:51.993Z,996.14
2022-12-29T01:43:14.776Z,996.14
2022-12-29T01:43:49.315Z,996.14
2022-12-29T01:44:21.569Z,995.83
2022-12-29T01:44:53.628Z,995.83
2022-12-29T01:45:26.023Z,995.83
2022-12-29T01:45:58.040Z,995.83
2022-12-29T01:46:29.455Z,996.04
2022-12-29T01:46:52.909Z,996.14
2022-12-29T01:47:15.608Z,996.14
2022-12-29T01:47:49.576Z,996.14
2022-12-29T01:48:22.137Z,996.04
2022-12-29T01:48:53.442Z,996.04
2022-12-29T01:49:24.860Z,995.83
2022-12-29T01:49:57.936Z,995.83
2022-12-29T01:50:30.285Z,996.14
2022-12-29T01:50:52.909Z,996.04
2022-12-29T01:51:16.079Z,996.04
2022-12-29T01:51:49.357Z,996.04
2022-12-29T01:52:21.376Z,996.04
2022-12-29T01:52:53.855Z,996.04
2022-12-29T01:53:25.172Z,996.04
2022-12-29T01:53:59.326Z,996.04
2022-12-29T01:54:29.588Z,996.04
2022-12-29T01:54:52.330Z,995.83
2022-12-29T01:55:15.284Z,995.83
2022-12-29T01:55:49.448Z,995.83
2022-12-29T01:56:21.457Z,996.04
2022-12-29T01:56:54.600Z,996.04
2022-12-29T01:57:26.678Z,996.04
2022-12-29T01:57:57.395Z,996.04
2022-12-29T01:58:29.895Z,996.24
2022-12-29T01:58:52.354Z,995.83
2022-12-29T01:59:15.330Z,995.83
2022-12-29T01:59:50.603Z,995.83
2022-12-29T02:00:22.326Z,995.94
2022-12-29T02:00:53.511Z,995.94
2022-12-29T02:01:24.867Z,995.83
2022-12-29T02:01:57.923Z,995.83
2022-12-29T02:02:33.184Z,996.04
2022-12-29T02:02:52.455Z,996.24
2022-12-29T02:03:15.154Z,996.24
2022-12-29T02:04:21.681Z,996.04
2022-12-29T02:04:53.597Z,996.04
2022-12-29T02:05:24.852Z,995.94
2022-12-29T02:06:46.635Z,996.04
2022-12-29T02:07:17.467Z,996.04
2022-12-29T02:07:49.569Z,996.04
2022-12-29T02:08:21.317Z,995.94
2022-12-29T02:08:59.060Z,995.94
2022-12-29T02:09:25.201Z,996.04
2022-12-29T02:09:57.750Z,996.04
2022-12-29T02:10:29.197Z,995.83
2022-12-29T02:10:51.887Z,995.73
2022-12-29T02:11:14.477Z,995.73
2022-12-29T02:11:49.466Z,995.73
2022-12-29T02:12:21.648Z,995.94
2022-12-29T02:12:53.311Z,995.94
2022-12-29T02:13:24.832Z,995.73
2022-12-29T02:13:57.369Z,995.73
2022-12-29T02:14:29.757Z,995.83
2022-12-29T02:14:52.213Z,996.04
2022-12-29T02:15:15.280Z,996.04
2022-12-29T02:15:49.973Z,996.04
2022-12-29T02:16:21.770Z,995.94
2022-12-29T02:16:57.685Z,995.73
2022-12-29T02:17:20.591Z,995.73
2022-12-29T02:17:58.083Z,995.73
2022-12-29T02:18:29.405Z,995.73
2022-12-29T02:18:52.247Z,995.83
2022-12-29T02:19:14.381Z,995.83
2022-12-29T02:19:49.314Z,995.83
2022-12-29T02:20:21.368Z,995.73
2022-12-29T02:20:53.216Z,995.73
2022-12-29T02:21:24.601Z,995.73
2022-12-29T02:21:57.334Z,995.73
2022-12-29T02:22:29.291Z,995.94
2022-12-29T02:22:52.293Z,996.04
2022-12-29T02:23:14.644Z,996.04
2022-12-29T02:23:49.477Z,996.04
2022-12-29T02:24:21.186Z,995.94
2022-12-29T02:24:53.331Z,995.94
2022-12-29T02:25:24.968Z,995.73
2022-12-29T02:25:57.217Z,995.73
2022-12-29T02:26:29.403Z,995.94
2022-12-29T02:26:52.104Z,995.83
2022-12-29T02:27:14.310Z,995.83
2022-12-29T02:27:49.401Z,995.83
2022-12-29T02:28:21.362Z,995.73
2022-12-29T02:28:53.458Z,995.73
2022-12-29T02:29:24.647Z,995.83
2022-12-29T02:29:57.291Z,995.83
2022-12-29T02:30:29.352Z,995.73
2022-12-29T02:30:52.182Z,995.83
2022-12-29T02:31:14.492Z,995.83
2022-12-29T02:31:49.461Z,995.83
2022-12-29T02:32:21.393Z,995.73
2022-12-29T02:32:53.613Z,995.73
2022-12-29T02:33:24.639Z,995.53
2022-12-29T02:33:57.291Z,995.53
2022-12-29T02:34:29.319Z,995.83
2022-12-29T02:34:52.393Z,995.73
2022-12-29T02:35:14.797Z,995.73
2022-12-29T02:35:49.365Z,995.73
2022-12-29T02:36:21.314Z,995.83
2022-12-29T02:36:53.327Z,995.83
2022-12-29T02:37:24.580Z,995.83
2022-12-29T02:37:57.316Z,995.83
2022-12-29T02:38:29.570Z,995.83
2022-12-29T02:38:52.411Z,995.63
2022-12-29T02:39:14.790Z,995.63
2022-12-29T02:39:49.445Z,995.63
2022-12-29T02:40:21.225Z,995.63
2022-12-29T02:40:53.318Z,995.63
2022-12-29T02:42:03.567Z,995.63
2022-12-29T02:42:29.802Z,995.83
2022-12-29T02:42:52.305Z,995.53
2022-12-29T02:43:14.732Z,995.53
2022-12-29T02:43:50.287Z,995.53
2022-12-29T02:44:22.240Z,995.73
2022-12-29T02:44:53.722Z,995.73
2022-12-29T02:45:24.919Z,995.53
2022-12-29T02:45:57.487Z,995.53
2022-12-29T02:46:29.317Z,995.83
2022-12-29T02:46:52.196Z,995.53
2022-12-29T02:47:14.750Z,995.53
2022-12-29T02:47:49.336Z,995.53
2022-12-29T02:48:22.085Z,995.63
2022-12-29T02:48:53.171Z,995.63
2022-12-29T02:49:25.941Z,995.43
2022-12-29T02:49:58.880Z,995.43
2022-12-29T02:50:30.439Z,995.63
2022-12-29T02:50:53.373Z,995.73
2022-12-29T02:51:15.771Z,995.73
2022-12-29T02:51:50.032Z,995.73
2022-12-29T02:52:21.417Z,995.63
2022-12-29T02:52:53.657Z,995.63
2022-12-29T02:53:24.807Z,995.63
2022-12-29T02:53:58.819Z,995.63
2022-12-29T02:54:29.445Z,995.63
2022-12-29T02:54:51.910Z,995.53
2022-12-29T02:55:15.274Z,995.53
2022-12-29T02:55:50.186Z,995.53
2022-12-29T02:56:22.554Z,995.43
2022-12-29T02:56:53.461Z,995.43
2022-12-29T02:57:24.997Z,995.53
2022-12-29T02:57:57.431Z,995.53
2022-12-29T02:58:30.346Z,995.53
2022-12-29T02:58:53.047Z,995.53
2022-12-29T02:59:16.687Z,995.53
2022-12-29T02:59:49.935Z,995.53
2022-12-29T03:00:25.016Z,995.22
2022-12-29T03:00:54.865Z,995.22
2022-12-29T03:01:25.717Z,995.22
2022-12-29T03:02:02.828Z,995.22
2022-12-29T03:02:29.802Z,995.33
2022-12-29T03:02:54.864Z,995.43
2022-12-29T03:03:14.914Z,995.43
2022-12-29T03:03:49.387Z,995.43
2022-12-29T03:04:21.930Z,995.53
2022-12-29T03:04:53.366Z,995.53
2022-12-29T03:05:25.169Z,995.63
2022-12-29T03:05:58.304Z,995.63
2022-12-29T03:06:30.037Z,995.53
2022-12-29T03:06:52.691Z,995.53
2022-12-29T03:07:15.213Z,995.53
2022-12-29T03:07:49.410Z,995.53
2022-12-29T03:08:21.305Z,995.33
2022-12-29T03:08:53.445Z,995.33
2022-12-29T03:09:24.853Z,995.43
2022-12-29T03:09:57.340Z,995.43
2022-12-29T03:10:29.221Z,995.43
2022-12-29T03:10:52.022Z,995.63
2022-12-29T03:11:15.085Z,995.63
2022-12-29T03:11:49.918Z,995.63
2022-12-29T03:12:21.291Z,995.33
2022-12-29T03:12:53.335Z,995.33
2022-12-29T03:13:24.864Z,995.33
2022-12-29T03:13:57.443Z,995.33
2022-12-29T03:14:29.352Z,995.33
2022-12-29T03:14:52.071Z,995.33
2022-12-29T03:15:14.480Z,995.33
2022-12-29T03:15:50.777Z,995.33
2022-12-29T03:16:21.959Z,995.22
2022-12-29T03:16:54.391Z,995.22
2022-12-29T03:17:24.724Z,995.53
2022-12-29T03:17:57.324Z,995.53
2022-12-29T03:18:29.194Z,995.22
2022-12-29T03:18:51.988Z,995.33
2022-12-29T03:19:14.467Z,995.33
2022-12-29T03:19:49.384Z,995.33
2022-12-29T03:20:21.393Z,995.22
2022-12-29T03:20:53.389Z,995.22
2022-12-29T03:21:25.067Z,995.53
2022-12-29T03:21:57.254Z,995.53
2022-12-29T03:22:29.467Z,995.73
2022-12-29T03:22:52.139Z,995.43
2022-12-29T03:23:15.021Z,995.43
2022-12-29T03:23:49.718Z,995.43
2022-12-29T03:24:21.745Z,995.43
2022-12-29T03:24:53.430Z,995.43
2022-12-29T03:25:25.282Z,995.43
2022-12-29T03:25:58.089Z,995.43
2022-12-29T03:26:29.574Z,995.43
2022-12-29T03:26:52.211Z,995.53
2022-12-29T03:27:14.778Z,995.53
2022-12-29T03:27:49.317Z,995.53
2022-12-29T03:28:21.320Z,995.43
2022-12-29T03:28:53.301Z,995.43
2022-12-29T03:29:24.797Z,995.43
2022-12-29T03:29:57.280Z,995.43
2022-12-29T03:30:29.472Z,995.33
2022-12-29T03:30:52.042Z,995.12
2022-12-29T03:31:14.332Z,995.12
2022-12-29T03:31:49.580Z,995.12
2022-12-29T03:32:21.326Z,995.22
2022-12-29T03:32:53.293Z,995.22
2022-12-29T03:33:24.865Z,995.22
2022-12-29T03:33:57.308Z,995.22
2022-12-29T03:34:29.332Z,995.22
2022-12-29T03:34:52.120Z,995.22
2022-12-29T03:35:14.529Z,995.22
2022-12-29T03:35:50.215Z,995.22
2022-12-29T03:36:21.466Z,995.22
2022-12-29T03:36:53.407Z,995.22
2022-12-29T03:37:25.127Z,995.22
2022-12-29T03:37:57.234Z,995.22
2022-12-29T03:38:29.376Z,995.12
2022-12-29T03:38:51.974Z,994.92
2022-12-29T03:39:14.449Z,994.92
2022-12-29T03:39:49.471Z,994.92
2022-12-29T03:40:21.486Z,995.33
2022-12-29T03:40:53.607Z,995.33
2022-12-29T03:41:25.045Z,995.22
2022-12-29T03:41:57.521Z,995.22
2022-12-29T03:42:29.796Z,995.43
2022-12-29T03:42:52.045Z,995.22
2022-12-29T03:43:14.625Z,995.22
2022-12-29T03:43:49.632Z,995.22
2022-12-29T03:44:27.140Z,995.02
2022-12-29T03:44:53.588Z,995.02
2022-12-29T03:45:27.755Z,995.02
2022-12-29T03:45:58.043Z,995.02
2022-12-29T03:46:30.821Z,995.02
2022-12-29T03:46:53.350Z,995.12
2022-12-29T03:47:15.899Z,995.12
2022-12-29T03:47:49.587Z,995.12
2022-12-29T03:48:21.395Z,994.82
2022-12-29T03:48:53.684Z,994.82
2022-12-29T03:49:24.882Z,995.12
2022-12-29T03:49:59.961Z,995.12
2022-12-29T03:50:30.129Z,995.12
2022-12-29T03:50:52.656Z,994.92
2022-12-29T03:51:15.652Z,994.92
2022-12-29T03:51:51.840Z,994.92
2022-12-29T03:52:21.493Z,995.02
2022-12-29T03:52:53.206Z,995.02
2022-12-29T03:53:25.292Z,995.12
2022-12-29T03:53:57.365Z,995.12
2022-12-29T03:54:29.469Z,995.02
2022-12-29T03:54:52.143Z,994.82
2022-12-29T03:55:14.708Z,994.82
2022-12-29T03:55:50.290Z,994.82
2022-12-29T03:56:21.816Z,995.02
2022-12-29T03:56:53.234Z,995.02
2022-12-29T03:57:25.116Z,995.12
2022-12-29T03:57:57.287Z,995.12
2022-12-29T03:58:29.661Z,995.02
2022-12-29T03:58:52.307Z,995.22
2022-12-29T03:59:15.394Z,995.22
2022-12-29T03:59:49.576Z,995.22
2022-12-29T04:00:37.517Z,994.82
2022-12-29T04:01:00.487Z,994.92
2022-12-29T04:01:22.927Z,994.92
2022-12-29T04:01:57.362Z,994.92
2022-12-29T04:02:29.373Z,995.02
2022-12-29T04:02:52.301Z,995.02
2022-12-29T04:03:14.255Z,995.02
2022-12-29T04:03:50.832Z,995.02
2022-12-29T04:04:21.594Z,995.12
2022-12-29T04:04:53.227Z,995.12
2022-12-29T04:05:24.683Z,995.12
2022-12-29T04:05:57.279Z,995.12
2022-12-29T04:06:29.714Z,995.33
2022-12-29T04:06:52.403Z,995.12
2022-12-29T04:07:14.822Z,995.12
2022-12-29T04:07:49.279Z,995.12
2022-12-29T04:08:21.431Z,995.02
2022-12-29T04:08:53.512Z,995.02
2022-12-29T04:09:24.692Z,995.12
2022-12-29T04:09:57.293Z,995.12
2022-12-29T04:10:29.435Z,995.02
2022-12-29T04:10:52.452Z,995.12
2022-12-29T04:11:14.645Z,995.12
2022-12-29T04:11:49.400Z,995.12
2022-12-29T04:12:21.291Z,995.02
2022-12-29T04:12:53.499Z,995.02
2022-12-29T04:13:24.815Z,995.02
2022-12-29T04:13:57.212Z,995.02
2022-12-29T04:14:29.282Z,995.22
2022-12-29T04:14:52.080Z,995.02
2022-12-29T04:15:14.460Z,995.02
2022-12-29T04:15:49.693Z,995.02
2022-12-29T04:16:21.361Z,995.02
2022-12-29T04:16:53.230Z,995.02
2022-12-29T04:17:24.665Z,995.02
2022-12-29T04:17:57.176Z,995.02
2022-12-29T04:18:29.260Z,995.12
2022-12-29T04:18:52.093Z,995.12
2022-12-29T04:19:14.463Z,995.12
2022-12-29T04:19:49.415Z,995.12
2022-12-29T04:20:21.134Z,995.02
2022-12-29T04:20:53.493Z,995.02
2022-12-29T04:21:24.683Z,995.12
2022-12-29T04:21:57.194Z,995.12
2022-12-29T04:22:29.135Z,994.92
2022-12-29T04:22:51.951Z,995.02
2022-12-29T04:23:14.518Z,995.02
2022-12-29T04:23:49.223Z,995.02
2022-12-29T04:24:21.261Z,995.12
2022-12-29T04:24:53.243Z,995.12
2022-12-29T04:25:24.681Z,995.02
2022-12-29T04:25:57.227Z,995.02
2022-12-29T04:26:29.326Z,995.02
2022-12-29T04:26:51.908Z,994.92
2022-12-29T04:27:14.278Z,994.92
2022-12-29T04:27:49.410Z,994.92
2022-12-29T04:28:21.259Z,995.22
2022-12-29T04:28:53.210Z,995.22
2022-12-29T04:29:25.108Z,995.12
2022-12-29T04:29:57.160Z,995.12
2022-12-29T04:30:29.261Z,995.12
2022-12-29T04:30:51.948Z,995.02
2022-12-29T04:31:14.243Z,995.02
2022-12-29T04:31:49.179Z,995.02
2022-12-29T04:32:21.097Z,995.22
2022-12-29T04:32:53.523Z,995.22
2022-12-29T04:33:24.688Z,995.02
2022-12-29T04:33:57.246Z,995.02
2022-12-29T04:34:29.208Z,995.12
2022-12-29T04:34:52.300Z,995.12
2022-12-29T04:35:15.144Z,995.12
2022-12-29T04:35:49.272Z,995.12
2022-12-29T04:36:25.322Z,995.12
2022-12-29T04:36:53.101Z,995.12
2022-12-29T04:37:24.730Z,995.22
2022-12-29T04:37:57.226Z,995.22
2022-12-29T04:38:29.270Z,995.12
2022-12-29T04:38:52.435Z,995.22
2022-12-29T04:39:14.865Z,995.22
2022-12-29T04:39:49.257Z,995.22
2022-12-29T04:40:21.617Z,994.92
2022-12-29T04:40:53.300Z,994.92
2022-12-29T04:41:30.252Z,995.02
2022-12-29T04:41:57.291Z,995.02
2022-12-29T04:42:29.468Z,995.12
2022-12-29T04:42:52.328Z,995.22
2022-12-29T04:43:14.615Z,995.22
2022-12-29T04:43:49.264Z,995.22
2022-12-29T04:44:22.725Z,995.12
2022-12-29T04:44:53.768Z,995.12
2022-12-29T04:45:24.853Z,994.92
2022-12-29T04:45:57.136Z,994.92
2022-12-29T04:46:29.190Z,994.92
2022-12-29T04:46:52.554Z,995.02
2022-12-29T04:47:14.979Z,995.02
2022-12-29T04:47:49.204Z,995.02
2022-12-29T04:48:21.207Z,995.02
2022-12-29T04:48:53.285Z,995.02
2022-12-29T04:49:24.639Z,995.02
2022-12-29T04:49:57.376Z,995.02
2022-12-29T04:50:29.399Z,995.12
2022-12-29T04:50:53.185Z,995.22
2022-12-29T04:51:15.379Z,995.22
2022-12-29T04:51:49.128Z,995.22
2022-12-29T04:52:21.245Z,995.02
2022-12-29T04:52:53.093Z,995.02
2022-12-29T04:53:25.112Z,995.02
2022-12-29T04:53:57.255Z,995.02
2022-12-29T04:54:29.207Z,995.22
2022-12-29T04:54:52.000Z,994.92
2022-12-29T04:55:14.373Z,994.92
2022-12-29T04:55:49.176Z,994.92
2022-12-29T04:56:21.455Z,995.02
2022-12-29T04:56:53.111Z,995.02
2022-12-29T04:57:24.821Z,995.02
2022-12-29T04:57:57.167Z,995.02
2022-12-29T04:58:29.252Z,994.82
2022-12-29T04:58:54.388Z,994.92
2022-12-29T04:59:16.513Z,994.92
2022-12-29T04:59:49.336Z,994.92
2022-12-29T05:00:15.555Z,995.12
2022-12-29T05:00:53.791Z,995.12
2022-12-29T05:01:25.271Z,995.02
2022-12-29T05:01:57.926Z,995.02
2022-12-29T05:02:29.977Z,994.92
2022-12-29T05:02:52.449Z,995.12
2022-12-29T05:03:14.601Z,995.12
2022-12-29T05:03:50.183Z,995.12
2022-12-29T05:04:21.828Z,994.92
2022-12-29T05:04:53.245Z,994.92
2022-12-29T05:05:25.513Z,995.02
2022-12-29T05:05:57.655Z,995.02
2022-12-29T05:06:29.075Z,995.12
2022-12-29T05:06:51.714Z,994.92
2022-12-29T05:07:14.330Z,994.92
2022-12-29T05:07:49.790Z,994.92
2022-12-29T05:08:27.615Z,994.92
2022-12-29T05:08:53.313Z,994.92
2022-12-29T05:09:25.379Z,994.92
2022-12-29T05:09:57.611Z,994.92
2022-12-29T05:10:30.868Z,994.92
2022-12-29T05:10:53.398Z,994.61
2022-12-29T05:11:16.407Z,994.61
2022-12-29T05:11:50.156Z,994.61
2022-12-29T05:12:21.352Z,994.72
2022-12-29T05:12:53.238Z,994.72
2022-12-29T05:13:24.687Z,994.72
2022-12-29T05:13:57.521Z,994.72
2022-12-29T05:14:29.483Z,994.72
2022-12-29T05:14:52.060Z,994.72
2022-12-29T05:15:15.364Z,994.72
2022-12-29T05:15:50.173Z,994.72
2022-12-29T05:16:22.053Z,994.82
2022-12-29T05:16:53.813Z,994.82
2022-12-29T05:17:24.761Z,994.92
2022-12-29T05:17:57.720Z,994.92
2022-12-29T05:18:29.344Z,994.92
2022-12-29T05:18:52.006Z,994.72
2022-12-29T05:19:14.469Z,994.72
2022-12-29T05:19:49.577Z,994.72
2022-12-29T05:20:21.083Z,994.61
2022-12-29T05:20:53.456Z,994.61
2022-12-29T05:21:24.789Z,994.92
2022-12-29T05:21:57.391Z,994.92
2022-12-29T05:22:29.317Z,994.82
2022-12-29T05:22:51.941Z,994.72
2022-12-29T05:23:15.153Z,994.72
2022-12-29T05:23:49.557Z,994.72
2022-12-29T05:24:22.081Z,994.72
2022-12-29T05:24:53.531Z,994.72
2022-12-29T05:25:24.797Z,994.72
2022-12-29T05:25:57.348Z,994.72
2022-12-29T05:26:29.262Z,994.61
2022-12-29T05:26:52.094Z,994.61
2022-12-29T05:27:14.473Z,994.61
2022-12-29T05:27:49.600Z,994.61
2022-12-29T05:28:21.227Z,994.72
2022-12-29T05:28:53.151Z,994.72
2022-12-29T05:29:24.778Z,994.72
2022-12-29T05:29:57.194Z,994.72
2022-12-29T05:30:29.952Z,994.82
2022-12-29T05:30:52.470Z,994.61
2022-12-29T05:31:15.797Z,994.61
2022-12-29T05:31:49.468Z,994.61
2022-12-29T05:32:21.517Z,994.51
2022-12-29T05:32:53.268Z,994.51
2022-12-29T05:33:25.084Z,994.61
2022-12-29T05:33:57.817Z,994.61
2022-12-29T05:34:30.149Z,994.61
2022-12-29T05:34:52.805Z,994.51
2022-12-29T05:35:15.320Z,994.51
2022-12-29T05:35:50.802Z,994.51
2022-12-29T05:36:21.208Z,994.61
2022-12-29T05:36:53.389Z,994.61
2022-12-29T05:37:24.863Z,994.61
2022-12-29T05:37:57.395Z,994.61
2022-12-29T05:38:29.089Z,994.51
2022-12-29T05:38:51.925Z,994.41
2022-12-29T05:39:14.207Z,994.41
2022-12-29T05:39:49.302Z,994.41
2022-12-29T05:40:21.535Z,994.61
2022-12-29T05:40:53.294Z,994.61
2022-12-29T05:41:26.767Z,994.51
2022-12-29T05:41:57.360Z,994.51
2022-12-29T05:42:29.667Z,994.51
2022-12-29T05:42:52.336Z,994.41
2022-12-29T05:43:15.028Z,994.41
2022-12-29T05:43:51.156Z,994.61
2022-12-29T05:44:22.862Z,994.61
2022-12-29T05:44:53.589Z,994.61
2022-12-29T05:45:25.444Z,994.51
2022-12-29T05:45:58.032Z,994.51
2022-12-29T05:46:30.173Z,994.61
2022-12-29T05:46:52.822Z,994.51
2022-12-29T05:47:16.885Z,994.51
2022-12-29T05:47:49.861Z,994.51
2022-12-29T05:48:23.113Z,994.61
2022-12-29T05:48:53.216Z,994.61
2022-12-29T05:49:25.503Z,994.61
2022-12-29T05:49:57.264Z,994.61
2022-12-29T05:50:30.177Z,994.72
2022-12-29T05:50:52.963Z,994.51
2022-12-29T05:51:15.795Z,994.51
2022-12-29T05:51:50.227Z,994.51
2022-12-29T05:52:21.216Z,994.72
2022-12-29T05:52:53.241Z,994.72
2022-12-29T05:53:24.928Z,994.72
2022-12-29T05:53:57.737Z,994.72
2022-12-29T05:54:29.234Z,994.51
2022-12-29T05:54:51.905Z,994.61
2022-12-29T05:55:14.439Z,994.61
2022-12-29T05:55:50.756Z,994.61
2022-12-29T05:56:23.184Z,994.61
2022-12-29T05:56:53.580Z,994.61
2022-12-29T05:57:24.859Z,994.61
2022-12-29T05:57:57.186Z,994.61
2022-12-29T05:58:29.801Z,994.61
2022-12-29T05:58:52.654Z,994.72
2022-12-29T05:59:15.097Z,994.72
2022-12-29T05:59:50.419Z,994.72
2022-12-29T06:00:21.889Z,994.51
2022-12-29T06:00:53.609Z,994.51
2022-12-29T06:01:25.188Z,994.82
2022-12-29T06:01:58.777Z,994.72
2022-12-29T06:02:29.270Z,994.72
2022-12-29T06:02:52.051Z,994.82
2022-12-29T06:03:14.366Z,994.82
2022-12-29T06:03:49.556Z,994.82
2022-12-29T06:04:21.533Z,994.72
2022-12-29T06:04:53.284Z,994.72
2022-12-29T06:05:25.368Z,994.82
2022-12-29T06:05:57.362Z,994.82
2022-12-29T06:06:30.247Z,994.61
2022-12-29T06:06:52.872Z,994.72
2022-12-29T06:07:15.453Z,994.72
2022-12-29T06:07:49.475Z,994.72
2022-12-29T06:08:21.129Z,994.82
2022-12-29T06:08:53.288Z,994.82
2022-12-29T06:09:25.189Z,994.61
2022-12-29T06:09:57.664Z,994.61
2022-12-29T06:10:29.361Z,994.72
2022-12-29T06:10:52.555Z,994.82
2022-12-29T06:11:14.731Z,994.82
2022-12-29T06:11:49.994Z,994.82
2022-12-29T06:12:24.799Z,994.72
2022-12-29T06:12:47.579Z,994.72
2022-12-29T06:13:24.921Z,994.82
2022-12-29T06:13:57.254Z,994.82
2022-12-29T06:14:29.372Z,994.72
2022-12-29T06:14:52.556Z,994.82
2022-12-29T06:15:14.912Z,994.82
2022-12-29T06:15:49.102Z,994.82
2022-12-29T06:16:21.243Z,994.72