createdAt,value
2018-09-27T00:00:14.068Z,1.70
2018-09-27T00:02:43.488Z,1.70
2018-09-27T00:05:12.857Z,2.10
2018-09-27T00:07:42.338Z,2.00
2018-09-27T00:10:11.527Z,2.20
2018-09-27T00:12:40.801Z,1.90
2018-09-27T00:15:10.038Z,1.97
2018-09-27T00:17:39.122Z,2.00
2018-09-27T00:20:08.542Z,1.93
2018-09-27T00:22:37.675Z,2.33
2018-09-27T00:25:06.824Z,2.00
2018-09-27T00:27:36.025Z,2.07
2018-09-27T00:30:05.172Z,1.77
2018-09-27T00:32:34.412Z,2.00
2018-09-27T00:35:03.655Z,1.95
2018-09-27T00:37:32.768Z,2.02
2018-09-27T00:40:01.856Z,1.80
2018-09-27T00:42:31.108Z,1.77
2018-09-27T00:45:00.897Z,1.70
2018-09-27T00:47:30.120Z,1.75
2018-09-27T00:50:00.558Z,2.00
2018-09-27T00:52:29.983Z,1.80
2018-09-27T00:54:59.047Z,1.90
2018-09-27T00:57:28.049Z,1.70
2018-09-27T00:59:57.312Z,1.60
2018-09-27T01:02:26.416Z,1.70
2018-09-27T01:04:55.533Z,1.80
2018-09-27T01:07:24.680Z,1.83
2018-09-27T01:09:53.688Z,1.93
2018-09-27T01:12:22.732Z,1.73
2018-09-27T01:14:51.734Z,1.53
2018-09-27T01:17:20.838Z,1.40
2018-09-27T01:19:49.853Z,1.80
2018-09-27T01:22:20.008Z,1.67
2018-09-27T01:24:49.169Z,1.32
2018-09-27T01:27:18.273Z,1.40
2018-09-27T01:29:47.427Z,1.73
2018-09-27T01:32:16.652Z,1.40
2018-09-27T01:34:45.741Z,1.50
2018-09-27T01:37:15.352Z,1.40
2018-09-27T01:39:44.568Z,1.60
2018-09-27T01:42:13.741Z,1.70
2018-09-27T01:44:43.047Z,1.10
2018-09-27T01:47:13.222Z,1.37
2018-09-27T01:49:42.304Z,1.27
2018-09-27T01:52:11.561Z,1.47
2018-09-27T01:54:40.801Z,1.60
2018-09-27T01:57:09.866Z,1.70
2018-09-27T01:59:39.770Z,1.90
2018-09-27T02:02:08.937Z,1.55
2018-09-27T02:04:37.964Z,2.30
2018-09-27T02:07:07.111Z,2.20
2018-09-27T02:09:36.180Z,1.90
2018-09-27T02:12:05.264Z,2.23
2018-09-27T02:14:34.994Z,1.70
2018-09-27T02:17:04.053Z,2.33
2018-09-27T02:19:33.401Z,3.20
2018-09-27T02:22:02.492Z,3.00
2018-09-27T02:24:31.584Z,3.37
2018-09-27T02:27:00.704Z,2.90
2018-09-27T02:29:29.864Z,3.10
2018-09-27T02:31:59.307Z,3.03
2018-09-27T02:34:28.405Z,3.40
2018-09-27T02:36:57.616Z,3.27
2018-09-27T02:39:26.834Z,3.20
2018-09-27T02:41:56.084Z,2.73
2018-09-27T02:44:25.225Z,2.50
2018-09-27T02:46:54.418Z,2.17
2018-09-27T02:49:23.541Z,2.60
2018-09-27T02:51:52.738Z,2.33
2018-09-27T02:54:21.960Z,2.33
2018-09-27T02:56:51.016Z,1.90
2018-09-27T02:59:20.157Z,2.37
2018-09-27T03:01:49.464Z,2.40
2018-09-27T03:04:18.934Z,2.43
2018-09-27T03:06:48.097Z,2.87
2018-09-27T03:09:17.196Z,3.00
2018-09-27T03:11:46.356Z,2.50
2018-09-27T03:14:15.424Z,2.83
2018-09-27T03:16:44.602Z,2.90
2018-09-27T03:19:13.788Z,2.58
2018-09-27T03:21:42.937Z,2.47
2018-09-27T03:24:12.040Z,2.40
2018-09-27T03:26:41.128Z,2.43
2018-09-27T03:29:11.308Z,2.23
2018-09-27T03:31:40.565Z,2.07
2018-09-27T03:34:10.897Z,1.90
2018-09-27T03:36:40.020Z,2.20
2018-09-27T03:39:10.411Z,2.27
2018-09-27T03:41:39.544Z,2.03
2018-09-27T03:44:08.626Z,2.57
2018-09-27T03:46:37.683Z,1.83
2018-09-27T03:49:06.776Z,2.40
2018-09-27T03:51:35.941Z,2.47
2018-09-27T03:54:05.110Z,1.80
2018-09-27T03:56:34.176Z,1.83
2018-09-27T03:59:03.964Z,1.80
2018-09-27T04:01:33.123Z,2.03
2018-09-27T04:04:02.217Z,1.73
2018-09-27T04:06:31.236Z,2.10
2018-09-27T04:09:00.369Z,2.20
2018-09-27T04:11:29.526Z,2.43
2018-09-27T04:13:58.624Z,1.98
2018-09-27T04:16:27.753Z,1.92
2018-09-27T04:18:56.841Z,2.27
2018-09-27T04:21:25.896Z,2.17
2018-09-27T04:23:55.066Z,2.43
2018-09-27T04:26:24.228Z,3.03
2018-09-27T04:28:53.433Z,2.70
2018-09-27T04:31:22.600Z,2.72
2018-09-27T04:33:51.870Z,2.87
2018-09-27T04:36:21.128Z,2.57
2018-09-27T04:38:50.398Z,2.75
2018-09-27T04:41:20.002Z,2.50
2018-09-27T04:43:49.429Z,2.73
2018-09-27T04:46:18.987Z,2.90
2018-09-27T04:48:48.504Z,2.53
2018-09-27T04:51:17.715Z,2.60
2018-09-27T04:53:47.046Z,2.20
2018-09-27T04:56:16.410Z,2.20
2018-09-27T04:58:46.104Z,2.37
2018-09-27T05:01:15.585Z,2.43
2018-09-27T05:03:45.204Z,2.50
2018-09-27T05:06:15.329Z,2.30
2018-09-27T05:08:44.925Z,2.13
2018-09-27T05:11:16.544Z,2.50
2018-09-27T05:13:47.368Z,2.03
2018-09-27T05:16:17.340Z,2.10
2018-09-27T05:18:49.076Z,2.00
2018-09-27T05:21:19.371Z,2.37
2018-09-27T05:23:50.223Z,1.93
2018-09-27T05:26:19.551Z,2.13
2018-09-27T05:28:48.795Z,2.20
2018-09-27T05:31:18.221Z,2.17
2018-09-27T05:33:47.675Z,2.53
2018-09-27T05:36:17.015Z,2.00
2018-09-27T05:38:46.268Z,2.37
2018-09-27T05:41:15.512Z,2.40
2018-09-27T05:43:45.109Z,2.50
2018-09-27T05:46:14.523Z,2.63
2018-09-27T05:48:43.886Z,2.83
2018-09-27T05:51:13.290Z,2.85
2018-09-27T05:53:42.761Z,3.23
2018-09-27T05:56:13.989Z,3.08
2018-09-27T05:58:43.667Z,3.22
2018-09-27T06:01:14.094Z,2.60
2018-09-27T06:03:43.310Z,2.83
2018-09-27T06:06:13.094Z,2.30
2018-09-27T06:08:42.558Z,2.80
2018-09-27T06:11:12.308Z,3.10
2018-09-27T06:13:41.966Z,2.60
2018-09-27T06:16:11.218Z,2.83
2018-09-27T06:18:40.765Z,2.60
2018-09-27T06:21:11.275Z,2.35
2018-09-27T06:23:40.966Z,2.30
2018-09-27T06:26:10.391Z,2.20
2018-09-27T06:28:41.136Z,2.10
2018-09-27T06:31:12.941Z,2.60
2018-09-27T06:33:42.711Z,3.13
2018-09-27T06:36:12.722Z,3.00
2018-09-27T06:38:42.649Z,2.90
2018-09-27T06:41:12.637Z,2.73
2018-09-27T06:43:42.354Z,2.87
2018-09-27T06:46:11.946Z,3.40
2018-09-27T06:48:42.264Z,2.87
2018-09-27T06:51:12.706Z,2.57
2018-09-27T06:53:43.347Z,3.00
2018-09-27T06:56:13.373Z,2.70
2018-09-27T06:58:44.107Z,3.10
2018-09-27T07:01:13.787Z,3.30
2018-09-27T07:03:43.477Z,3.47
2018-09-27T07:06:13.234Z,2.73
2018-09-27T07:08:43.166Z,3.07
2018-09-27T07:11:13.083Z,3.37
2018-09-27T07:13:42.672Z,2.90
2018-09-27T07:16:12.766Z,2.97
2018-09-27T07:18:42.600Z,2.47
2018-09-27T07:21:12.217Z,2.50
2018-09-27T07:23:42.530Z,2.70
2018-09-27T07:26:12.090Z,2.50
2018-09-27T07:28:42.452Z,2.50
2018-09-27T07:31:13.732Z,2.30
2018-09-27T07:33:43.098Z,2.60
2018-09-27T07:36:12.697Z,2.37
2018-09-27T07:38:43.260Z,3.00
2018-09-27T07:41:13.553Z,3.08
2018-09-27T07:43:43.143Z,3.13
2018-09-27T07:46:13.120Z,2.93
2018-09-27T07:48:42.936Z,3.90
2018-09-27T07:51:13.174Z,3.50
2018-09-27T07:53:42.873Z,3.73
2018-09-27T07:56:12.762Z,4.33
2018-09-27T07:58:42.202Z,4.30
2018-09-27T08:01:12.864Z,4.75
2018-09-27T08:03:42.424Z,4.80
2018-09-27T08:06:12.495Z,4.53
2018-09-27T08:08:42.642Z,4.58
2018-09-27T08:11:12.547Z,4.40
2018-09-27T08:13:41.995Z,4.10
2018-09-27T08:16:12.161Z,4.00
2018-09-27T08:18:42.066Z,3.93
2018-09-27T08:21:16.685Z,4.08
2018-09-27T08:23:50.187Z,4.27
2018-09-27T08:26:19.669Z,4.40
2018-09-27T08:28:49.197Z,4.03
2018-09-27T08:31:19.913Z,4.55
2018-09-27T08:33:49.493Z,4.77
2018-09-27T08:36:19.349Z,5.90
2018-09-27T08:38:48.895Z,5.53
2018-09-27T08:41:18.693Z,6.00
2018-09-27T08:43:48.354Z,5.60
2018-09-27T08:46:17.807Z,6.28
2018-09-27T08:48:47.480Z,5.87
2018-09-27T08:51:17.175Z,6.25
2018-09-27T08:53:46.656Z,6.80
2018-09-27T08:56:16.616Z,5.72
2018-09-27T08:58:45.859Z,5.97
2018-09-27T09:01:15.830Z,6.10
2018-09-27T09:03:45.431Z,6.90
2018-09-27T09:06:14.701Z,6.07
2018-09-27T09:08:44.596Z,6.70
2018-09-27T09:11:14.777Z,6.67
2018-09-27T09:13:44.856Z,6.70
2018-09-27T09:16:14.772Z,6.43
2018-09-27T09:18:44.491Z,7.10
2018-09-27T09:21:14.557Z,5.77
2018-09-27T09:23:44.585Z,6.90
2018-09-27T09:26:14.375Z,6.17
2018-09-27T09:28:44.208Z,6.12
2018-09-27T09:31:16.948Z,6.60
2018-09-27T09:33:46.715Z,6.13
2018-09-27T09:36:17.166Z,7.27
2018-09-27T09:38:47.039Z,6.53
2018-09-27T09:41:18.065Z,6.90
2018-09-27T09:43:47.480Z,7.10
2018-09-27T09:46:17.633Z,6.83
2018-09-27T09:48:47.010Z,6.23
2018-09-27T09:51:17.199Z,7.00
2018-09-27T09:53:47.032Z,6.30
2018-09-27T09:56:16.894Z,6.57
2018-09-27T09:58:46.806Z,5.87
2018-09-27T10:01:17.036Z,5.97
2018-09-27T10:03:46.716Z,5.90
2018-09-27T10:06:19.179Z,5.83
2018-09-27T10:08:50.345Z,5.78
2018-09-27T10:11:22.154Z,6.05
2018-09-27T10:13:52.749Z,5.90
2018-09-27T10:16:23.163Z,6.20
2018-09-27T10:18:53.285Z,5.60
2018-09-27T10:21:23.989Z,5.63
2018-09-27T10:23:53.271Z,6.63
2018-09-27T10:26:22.624Z,6.17
2018-09-27T10:28:51.973Z,6.17
2018-09-27T10:31:21.701Z,6.67
2018-09-27T10:33:51.780Z,5.55
2018-09-27T10:36:23.105Z,6.27
2018-09-27T10:38:53.646Z,6.37
2018-09-27T10:41:27.048Z,5.90
2018-09-27T10:43:56.999Z,5.43
2018-09-27T10:46:26.339Z,5.37
2018-09-27T10:48:56.324Z,5.50
2018-09-27T10:51:25.885Z,5.40
2018-09-27T10:53:55.626Z,5.30
2018-09-27T10:56:25.296Z,5.03
2018-09-27T10:58:54.710Z,5.93
2018-09-27T11:01:24.802Z,5.17
2018-09-27T11:03:54.250Z,5.70
2018-09-27T11:06:23.817Z,5.03
2018-09-27T11:08:53.526Z,4.78
2018-09-27T11:11:23.570Z,5.57
2018-09-27T11:13:52.914Z,5.80
2018-09-27T11:16:22.733Z,5.60
2018-09-27T11:18:52.269Z,5.03
2018-09-27T11:21:22.287Z,5.22
2018-09-27T11:23:52.021Z,5.27
2018-09-27T11:26:21.910Z,5.15
2018-09-27T11:28:56.492Z,5.33
2018-09-27T11:31:30.923Z,5.53
2018-09-27T11:34:00.617Z,5.17
2018-09-27T11:36:30.062Z,5.20
2018-09-27T11:38:59.838Z,4.80
2018-09-27T11:41:29.360Z,4.63
2018-09-27T11:44:00.372Z,4.80
2018-09-27T11:46:29.902Z,4.13
2018-09-27T11:48:59.573Z,4.60
2018-09-27T11:51:29.160Z,4.00
2018-09-27T11:53:58.851Z,4.07
2018-09-27T11:56:28.653Z,3.47
2018-09-27T11:58:58.772Z,3.50
2018-09-27T12:01:28.415Z,3.70
2018-09-27T12:03:57.949Z,4.50
2018-09-27T12:06:28.060Z,3.67
2018-09-27T12:08:57.731Z,3.10
2018-09-27T12:11:27.157Z,3.10
2018-09-27T12:13:56.933Z,3.40
2018-09-27T12:16:26.389Z,3.20
2018-09-27T12:18:59.162Z,3.20
2018-09-27T12:21:28.597Z,2.77
2018-09-27T12:23:59.432Z,2.97
2018-09-27T12:26:29.661Z,2.73
2018-09-27T12:28:59.249Z,3.07
2018-09-27T12:31:29.349Z,2.85
2018-09-27T12:34:00.033Z,2.80
2018-09-27T12:36:29.407Z,4.03
2018-09-27T12:38:59.133Z,3.67
2018-09-27T12:41:28.630Z,3.95
2018-09-27T12:43:58.927Z,3.77
2018-09-27T12:46:28.302Z,5.13
2018-09-27T12:48:59.293Z,4.50
2018-09-27T12:51:30.106Z,3.57
2018-09-27T12:53:59.994Z,3.63
2018-09-27T12:56:31.492Z,3.77
2018-09-27T12:59:02.405Z,3.50
2018-09-27T13:01:32.327Z,3.47
2018-09-27T13:04:01.925Z,4.10
2018-09-27T13:06:31.573Z,4.07
2018-09-27T13:09:02.045Z,3.40
2018-09-27T13:11:32.111Z,3.50
2018-09-27T13:14:08.404Z,4.10
2018-09-27T13:16:37.813Z,3.47
2018-09-27T13:19:07.798Z,3.67
2018-09-27T13:24:13.306Z,3.27
2018-09-27T13:26:43.265Z,3.90
2018-09-27T13:29:12.939Z,3.22
2018-09-27T13:31:42.746Z,3.08
2018-09-27T13:34:12.765Z,3.37
2018-09-27T13:36:42.198Z,3.87
2018-09-27T13:39:12.211Z,2.80
2018-09-27T13:41:42.165Z,3.77
2018-09-27T13:44:11.772Z,3.70
2018-09-27T13:46:41.043Z,3.17
2018-09-27T13:49:13.302Z,3.87
2018-09-27T13:51:43.023Z,3.30
2018-09-27T13:54:12.708Z,3.73
2018-09-27T13:56:43.814Z,4.27
2018-09-27T13:59:14.569Z,3.50
2018-09-27T14:01:44.299Z,3.80
2018-09-27T14:04:13.742Z,3.90
2018-09-27T14:06:43.304Z,3.80
2018-09-27T14:09:14.146Z,3.47
2018-09-27T14:11:44.630Z,3.50
2018-09-27T14:14:14.269Z,3.33
2018-09-27T14:16:43.632Z,3.17
2018-09-27T14:19:13.313Z,2.77
2018-09-27T14:21:42.901Z,3.37
2018-09-27T14:24:12.628Z,3.27
2018-09-27T14:26:42.892Z,3.17
2018-09-27T14:29:12.897Z,3.60
2018-09-27T14:31:42.408Z,3.63
2018-09-27T14:34:11.818Z,2.90
2018-09-27T14:36:41.328Z,3.40
2018-09-27T14:39:11.644Z,3.77
2018-09-27T14:41:41.656Z,2.85
2018-09-27T14:44:11.307Z,2.77
2018-09-27T14:46:40.848Z,2.98
2018-09-27T14:49:13.478Z,2.47
2018-09-27T14:51:43.101Z,3.33
2018-09-27T14:54:12.638Z,3.73
2018-09-27T14:56:42.118Z,3.17
2018-09-27T14:59:11.777Z,2.95
2018-09-27T15:01:41.258Z,3.67
2018-09-27T15:04:10.635Z,3.07
2018-09-27T15:06:40.081Z,2.60
2018-09-27T15:09:11.023Z,3.43
2018-09-27T15:11:40.725Z,2.80
2018-09-27T15:14:10.209Z,2.80
2018-09-27T15:16:39.371Z,2.47
2018-09-27T15:19:08.904Z,2.53
2018-09-27T15:21:38.551Z,2.60
2018-09-27T15:24:08.422Z,2.60
2018-09-27T15:26:37.757Z,2.70
2018-09-27T15:29:07.397Z,2.57
2018-09-27T15:31:36.697Z,2.70
2018-09-27T15:34:06.206Z,2.42
2018-09-27T15:36:35.680Z,2.77
2018-09-27T15:39:06.332Z,2.17
2018-09-27T15:41:35.793Z,2.30
2018-09-27T15:44:07.953Z,2.13
2018-09-27T15:46:37.290Z,1.90
2018-09-27T15:49:06.617Z,2.07
2018-09-27T15:51:36.028Z,1.80
2018-09-27T15:54:05.357Z,1.65
2018-09-27T15:56:34.870Z,2.00
2018-09-27T15:59:04.837Z,2.00
2018-09-27T16:01:34.479Z,1.57
2018-09-27T16:04:04.057Z,2.20
2018-09-27T16:06:33.373Z,2.07
2018-09-27T16:09:02.750Z,1.77
2018-09-27T16:11:32.173Z,1.90
2018-09-27T16:14:01.455Z,1.90
2018-09-27T16:16:30.656Z,1.63
2018-09-27T16:18:59.898Z,2.40
2018-09-27T16:21:29.301Z,2.20
2018-09-27T16:23:58.597Z,2.02
2018-09-27T16:26:28.036Z,2.30
2018-09-27T16:28:57.570Z,1.97
2018-09-27T16:31:26.886Z,1.67
2018-09-27T16:33:57.035Z,1.92
2018-09-27T16:36:26.121Z,2.20
2018-09-27T16:38:55.501Z,1.63
2018-09-27T16:41:24.892Z,1.70
2018-09-27T16:43:54.120Z,2.10
2018-09-27T16:46:23.501Z,1.77
2018-09-27T16:48:52.816Z,2.40
2018-09-27T16:51:22.181Z,1.52
2018-09-27T16:53:51.405Z,2.40
2018-09-27T16:56:20.615Z,1.82
2018-09-27T16:58:49.967Z,2.15
2018-09-27T17:01:19.355Z,2.00
2018-09-27T17:03:49.029Z,1.80
2018-09-27T17:06:18.643Z,2.40
2018-09-27T17:08:48.784Z,2.20
2018-09-27T17:11:18.346Z,2.23
2018-09-27T17:13:47.709Z,2.20
2018-09-27T17:16:18.729Z,2.10
2018-09-27T17:18:50.840Z,2.83
2018-09-27T17:21:20.850Z,2.87
2018-09-27T17:23:50.443Z,3.20
2018-09-27T17:26:20.331Z,3.37
2018-09-27T17:28:49.545Z,3.00
2018-09-27T17:31:20.139Z,3.75
2018-09-27T17:33:49.575Z,2.90
2018-09-27T17:36:19.051Z,3.10
2018-09-27T17:38:49.134Z,3.23
2018-09-27T17:41:20.629Z,3.30
2018-09-27T17:43:50.567Z,2.93
2018-09-27T17:46:20.680Z,3.50
2018-09-27T17:48:51.341Z,4.67
2018-09-27T17:51:22.920Z,4.03
2018-09-27T17:53:52.483Z,4.53
2018-09-27T17:56:22.442Z,3.70
2018-09-27T17:58:52.846Z,3.53
2018-09-27T18:01:24.498Z,3.70
2018-09-27T18:03:54.264Z,4.70
2018-09-27T18:06:23.930Z,4.73
2018-09-27T18:08:53.757Z,3.77
2018-09-27T18:11:23.059Z,3.93
2018-09-27T18:13:54.746Z,3.20
2018-09-27T18:16:24.121Z,3.67
2018-09-27T18:18:53.631Z,4.00
2018-09-27T18:21:22.889Z,3.97
2018-09-27T18:23:53.127Z,4.40
2018-09-27T18:26:24.022Z,3.83
2018-09-27T18:28:53.829Z,3.33
2018-09-27T18:31:23.074Z,4.37
2018-09-27T18:33:54.203Z,3.98
2018-09-27T18:36:24.508Z,4.03
2018-09-27T18:38:53.690Z,5.30
2018-09-27T18:41:23.509Z,5.33
2018-09-27T18:43:52.755Z,5.27
2018-09-27T18:46:22.773Z,5.67
2018-09-27T18:48:52.196Z,5.73
2018-09-27T18:51:21.714Z,6.03
2018-09-27T18:53:52.198Z,4.27
2018-09-27T18:56:22.545Z,4.87
2018-09-27T18:58:51.956Z,4.53
2018-09-27T19:01:21.394Z,4.77
2018-09-27T19:03:50.693Z,4.77
2018-09-27T19:06:19.848Z,4.70
2018-09-27T19:08:49.186Z,5.20
2018-09-27T19:11:18.331Z,5.37
2018-09-27T19:13:47.595Z,5.23
2018-09-27T19:16:16.963Z,5.05
2018-09-27T19:18:46.232Z,4.40
2018-09-27T19:21:15.592Z,4.07
2018-09-27T19:23:45.094Z,4.00
2018-09-27T19:26:14.434Z,4.53
2018-09-27T19:28:45.999Z,3.77
2018-09-27T19:31:18.568Z,4.27
2018-09-27T19:33:48.673Z,4.07
2018-09-27T19:36:18.074Z,4.23
2018-09-27T19:38:47.966Z,4.27
2018-09-27T19:41:17.110Z,4.00
2018-09-27T19:43:46.481Z,4.13
2018-09-27T19:46:17.008Z,4.00
2018-09-27T19:48:47.105Z,3.62
2018-09-27T19:51:16.995Z,4.00
2018-09-27T19:53:47.244Z,4.90
2018-09-27T19:56:17.059Z,4.57
2018-09-27T19:58:46.846Z,4.20
2018-09-27T20:01:16.702Z,4.70
2018-09-27T20:03:46.356Z,4.70
2018-09-27T20:06:18.361Z,4.50
2018-09-27T20:08:49.481Z,4.47
2018-09-27T20:11:18.846Z,4.07
2018-09-27T20:13:48.033Z,3.60
2018-09-27T20:16:17.326Z,4.33
2018-09-27T20:18:47.885Z,4.40
2018-09-27T20:21:17.258Z,4.20
2018-09-27T20:23:46.450Z,3.97
2018-09-27T20:26:16.216Z,3.90
2018-09-27T20:28:45.559Z,4.40
2018-09-27T20:31:14.971Z,3.85
2018-09-27T20:33:44.128Z,3.70
2018-09-27T20:36:13.567Z,3.80
2018-09-27T20:38:42.640Z,4.27
2018-09-27T20:41:12.573Z,4.55
2018-09-27T20:43:42.143Z,3.93
2018-09-27T20:46:11.394Z,3.53
2018-09-27T20:48:41.181Z,4.10
2018-09-27T20:51:12.249Z,4.33
2018-09-27T20:53:45.074Z,4.62
2018-09-27T20:56:14.723Z,4.15
2018-09-27T20:58:44.541Z,5.27
2018-09-27T21:01:14.612Z,4.10
2018-09-27T21:03:43.919Z,4.70
2018-09-27T21:06:13.429Z,4.60
2018-09-27T21:08:44.162Z,4.60
2018-09-27T21:11:17.064Z,4.13
2018-09-27T21:13:46.425Z,4.37
2018-09-27T21:16:17.140Z,4.33
2018-09-27T21:18:46.881Z,4.37
2018-09-27T21:21:18.320Z,4.43
2018-09-27T21:23:49.475Z,4.47
2018-09-27T21:26:20.291Z,4.43
2018-09-27T21:28:49.736Z,4.63
2018-09-27T21:31:18.972Z,5.12
2018-09-27T21:33:48.317Z,4.70
2018-09-27T21:36:18.332Z,4.42
2018-09-27T21:38:48.015Z,5.20
2018-09-27T21:41:17.112Z,4.80
2018-09-27T21:43:46.318Z,4.90
2018-09-27T21:46:15.837Z,4.37
2018-09-27T21:48:45.232Z,5.03
2018-09-27T21:51:14.496Z,4.60
2018-09-27T21:53:45.481Z,4.63
2018-09-27T21:56:14.963Z,5.20
2018-09-27T21:58:44.396Z,4.55
2018-09-27T22:01:13.922Z,4.87
2018-09-27T22:03:44.005Z,4.60
2018-09-27T22:06:13.359Z,5.10
2018-09-27T22:08:43.534Z,5.83
2018-09-27T22:11:12.972Z,5.37
2018-09-27T22:13:44.170Z,5.20
2018-09-27T22:16:14.783Z,5.40
2018-09-27T22:18:44.909Z,5.30
2018-09-27T22:21:14.145Z,5.80
2018-09-27T22:23:43.899Z,5.50
2018-09-27T22:26:13.633Z,5.60
2018-09-27T22:28:43.503Z,5.93
2018-09-27T22:31:14.699Z,5.70
2018-09-27T22:33:45.631Z,5.67
2018-09-27T22:36:15.106Z,5.47
2018-09-27T22:38:46.355Z,6.33
2018-09-27T22:41:15.666Z,5.43
2018-09-27T22:43:45.416Z,6.03
2018-09-27T22:46:15.169Z,5.80
2018-09-27T22:48:44.636Z,5.70
2018-09-27T22:51:13.876Z,5.80
2018-09-27T22:53:43.133Z,5.60
2018-09-27T22:56:12.956Z,6.50
2018-09-27T22:58:42.699Z,5.77
2018-09-27T23:01:12.129Z,6.27
2018-09-27T23:03:41.418Z,5.80
2018-09-27T23:06:10.780Z,5.80
2018-09-27T23:08:40.189Z,5.60
2018-09-27T23:11:09.425Z,5.77
2018-09-27T23:13:38.617Z,5.80
2018-09-27T23:16:07.784Z,7.07
2018-09-27T23:18:36.937Z,6.27
2018-09-27T23:21:06.198Z,5.63
2018-09-27T23:23:35.287Z,5.80
2018-09-27T23:26:04.401Z,6.40
2018-09-27T23:28:33.543Z,6.10
2018-09-27T23:31:02.747Z,5.73
2018-09-27T23:33:31.872Z,6.65
2018-09-27T23:36:01.004Z,6.22
2018-09-27T23:38:30.253Z,7.17
2018-09-27T23:40:59.345Z,7.47
2018-09-27T23:43:29.153Z,6.33
2018-09-27T23:45:58.331Z,6.53
2018-09-27T23:48:27.388Z,6.83
2018-09-27T23:50:56.496Z,6.70
2018-09-27T23:53:25.679Z,6.87
2018-09-27T23:55:54.767Z,6.23
2018-09-27T23:58:23.877Z,6.03
