createdAt,value
2022-10-23T00:01:22.911Z,11.15
2022-10-23T00:03:55.093Z,11.13
2022-10-23T00:06:21.888Z,11.09
2022-10-23T00:08:49.580Z,11.05
2022-10-23T00:11:19.560Z,11.04
2022-10-23T00:13:47.004Z,11.00
2022-10-23T00:16:13.968Z,10.98
2022-10-23T00:18:41.206Z,10.94
2022-10-23T00:21:10.444Z,10.91
2022-10-23T00:23:36.954Z,10.88
2022-10-23T00:26:04.449Z,10.89
2022-10-23T00:28:31.283Z,10.88
2022-10-23T00:30:57.703Z,10.85
2022-10-23T00:33:24.174Z,10.83
2022-10-23T00:35:50.589Z,10.83
2022-10-23T00:38:17.025Z,10.80
2022-10-23T00:40:45.282Z,10.78
2022-10-23T00:43:21.709Z,10.77
2022-10-23T00:45:48.501Z,10.77
2022-10-23T00:48:16.025Z,10.75
2022-10-23T00:50:43.229Z,10.74
2022-10-23T00:53:11.748Z,10.74
2022-10-23T00:55:39.424Z,10.71
2022-10-23T00:58:05.982Z,10.71
2022-10-23T01:00:46.891Z,10.70
2022-10-23T01:03:16.642Z,10.70
2022-10-23T01:08:30.215Z,10.68
2022-10-23T01:11:31.250Z,10.67
2022-10-23T01:14:12.135Z,10.67
2022-10-23T01:17:00.446Z,10.67
2022-10-23T01:20:04.257Z,10.65
2022-10-23T01:22:49.042Z,10.65
2022-10-23T01:25:24.502Z,10.64
2022-10-23T01:27:56.218Z,10.63
2022-10-23T01:30:22.780Z,10.61
2022-10-23T01:33:05.236Z,10.61
2022-10-23T01:35:54.961Z,10.60
2022-10-23T01:38:35.744Z,10.60
2022-10-23T01:41:28.710Z,10.61
2022-10-23T01:44:16.707Z,10.60
2022-10-23T01:46:46.871Z,10.57
2022-10-23T01:49:15.058Z,10.55
2022-10-23T01:51:46.364Z,10.54
2022-10-23T01:54:15.519Z,10.52
2022-10-23T01:56:45.144Z,10.52
2022-10-23T01:59:21.448Z,10.49
2022-10-23T02:01:51.586Z,10.48
2022-10-23T02:04:24.146Z,10.46
2022-10-23T02:06:50.888Z,10.43
2022-10-23T02:09:17.385Z,10.41
2022-10-23T02:11:57.985Z,10.40
2022-10-23T02:14:34.598Z,10.37
2022-10-23T02:17:12.705Z,10.35
2022-10-23T02:19:43.997Z,10.34
2022-10-23T02:22:13.137Z,10.33
2022-10-23T02:24:49.128Z,10.31
2022-10-23T02:27:21.983Z,10.30
2022-10-23T02:29:52.213Z,10.29
2022-10-23T02:32:22.265Z,10.26
2022-10-23T02:34:48.710Z,10.25
2022-10-23T02:37:15.811Z,10.24
2022-10-23T02:39:42.328Z,10.19
2022-10-23T02:42:28.703Z,10.19
2022-10-23T02:45:30.841Z,10.18
2022-10-23T02:48:19.291Z,10.18
2022-10-23T02:51:14.860Z,10.18
2022-10-23T02:53:53.635Z,10.17
2022-10-23T02:56:28.910Z,10.15
2022-10-23T02:59:11.600Z,10.14
2022-10-23T03:01:51.111Z,10.14
2022-10-23T03:04:19.797Z,10.15
2022-10-23T03:06:46.558Z,10.14
2022-10-23T03:09:13.089Z,10.13
2022-10-23T03:11:39.552Z,10.13
2022-10-23T03:14:06.455Z,10.15
2022-10-23T03:16:32.867Z,10.20
2022-10-23T03:18:59.358Z,10.24
2022-10-23T03:21:25.842Z,10.30
2022-10-23T03:23:52.305Z,10.33
2022-10-23T03:26:18.697Z,10.35
2022-10-23T03:28:45.147Z,10.36
2022-10-23T03:31:11.677Z,10.37
2022-10-23T03:33:38.252Z,10.39
2022-10-23T03:36:05.899Z,10.42
2022-10-23T03:38:32.642Z,10.43
2022-10-23T03:40:59.115Z,10.42
2022-10-23T03:43:25.555Z,10.42
2022-10-23T03:45:52.194Z,10.39
2022-10-23T03:48:18.614Z,10.38
2022-10-23T03:50:44.992Z,10.36
2022-10-23T03:53:11.441Z,10.33
2022-10-23T03:55:37.910Z,10.31
2022-10-23T03:58:04.362Z,10.30
2022-10-23T04:00:30.897Z,10.28
2022-10-23T04:02:57.400Z,10.28
2022-10-23T04:05:23.771Z,10.27
2022-10-23T04:07:50.173Z,10.27
2022-10-23T04:10:16.661Z,10.25
2022-10-23T04:12:43.144Z,10.24
2022-10-23T04:15:10.163Z,10.21
2022-10-23T04:17:36.593Z,10.19
2022-10-23T04:20:03.397Z,10.19
2022-10-23T04:22:29.899Z,10.19
2022-10-23T04:24:56.320Z,10.18
2022-10-23T04:27:22.811Z,10.15
2022-10-23T04:29:49.383Z,10.13
2022-10-23T04:32:16.047Z,10.12
2022-10-23T04:34:42.489Z,10.11
2022-10-23T04:37:08.909Z,10.11
2022-10-23T04:39:35.399Z,10.10
2022-10-23T04:42:01.819Z,10.10
2022-10-23T04:44:28.272Z,10.09
2022-10-23T04:46:54.663Z,10.09
2022-10-23T04:49:21.240Z,10.10
2022-10-23T04:51:47.680Z,10.10
2022-10-23T04:54:14.136Z,10.11
2022-10-23T04:56:40.628Z,10.12
2022-10-23T04:59:07.188Z,10.13
2022-10-23T05:01:33.697Z,10.14
2022-10-23T05:04:00.211Z,10.17
2022-10-23T05:06:26.785Z,10.19
2022-10-23T05:08:53.297Z,10.21
2022-10-23T05:11:19.759Z,10.22
2022-10-23T05:13:46.225Z,10.21
2022-10-23T05:16:27.397Z,10.23
2022-10-23T05:18:54.151Z,10.23
2022-10-23T05:21:26.421Z,10.24
2022-10-23T05:23:53.902Z,10.26
2022-10-23T05:26:22.400Z,10.28
2022-10-23T05:28:49.478Z,10.33
2022-10-23T05:31:16.172Z,10.38
2022-10-23T05:33:42.730Z,10.42
2022-10-23T05:36:09.649Z,10.44
2022-10-23T05:38:36.276Z,10.49
2022-10-23T05:41:03.187Z,10.54
2022-10-23T05:43:31.239Z,10.57
2022-10-23T05:45:58.691Z,10.61
2022-10-23T05:48:36.285Z,10.64
2022-10-23T05:51:04.617Z,10.67
2022-10-23T05:53:31.078Z,10.68
2022-10-23T05:56:02.964Z,10.69
2022-10-23T05:58:29.356Z,10.73
2022-10-23T06:00:55.988Z,10.76
2022-10-23T06:03:22.476Z,10.79
2022-10-23T06:05:50.578Z,10.81
2022-10-23T06:08:17.584Z,10.81
2022-10-23T06:10:44.191Z,10.82
2022-10-23T06:13:10.680Z,10.81
2022-10-23T06:15:37.177Z,10.83
2022-10-23T06:18:05.128Z,10.85
2022-10-23T06:20:31.670Z,10.87
2022-10-23T06:22:58.203Z,10.87
2022-10-23T06:25:24.637Z,10.87
2022-10-23T06:27:51.389Z,10.89
2022-10-23T06:30:17.931Z,10.87
2022-10-23T06:32:44.586Z,10.88
2022-10-23T06:35:11.489Z,10.90
2022-10-23T06:37:38.049Z,10.90
2022-10-23T06:40:05.711Z,10.93
2022-10-23T06:42:32.201Z,10.94
2022-10-23T06:45:00.397Z,10.92
2022-10-23T06:47:29.629Z,10.92
2022-10-23T06:49:56.053Z,10.93
2022-10-23T06:52:45.280Z,10.94
2022-10-23T06:55:09.395Z,10.96
2022-10-23T06:57:35.882Z,11.00
2022-10-23T07:00:02.323Z,11.03
2022-10-23T07:02:28.779Z,11.06
2022-10-23T07:04:55.192Z,11.09
2022-10-23T07:07:21.613Z,11.11
2022-10-23T07:09:48.072Z,11.14
2022-10-23T07:12:14.505Z,11.17
2022-10-23T07:14:40.951Z,11.19
2022-10-23T07:17:07.421Z,11.24
2022-10-23T07:19:33.859Z,11.26
2022-10-23T07:22:00.327Z,11.29
2022-10-23T07:24:27.585Z,11.33
2022-10-23T07:26:54.051Z,11.36
2022-10-23T07:29:20.461Z,11.39
2022-10-23T07:31:46.887Z,11.45
2022-10-23T07:34:13.371Z,11.49
2022-10-23T07:36:39.833Z,11.54
2022-10-23T07:39:06.388Z,11.57
2022-10-23T07:41:32.843Z,11.64
2022-10-23T07:43:59.291Z,11.68
2022-10-23T07:46:25.799Z,11.72
2022-10-23T07:48:52.266Z,11.76
2022-10-23T07:51:18.759Z,11.82
2022-10-23T07:53:45.697Z,11.85
2022-10-23T07:56:18.098Z,11.90
2022-10-23T07:58:44.661Z,11.94
2022-10-23T08:01:17.352Z,11.96
2022-10-23T08:03:44.047Z,12.00
2022-10-23T08:06:10.597Z,12.03
2022-10-23T08:08:37.170Z,12.08
2022-10-23T08:11:03.710Z,12.13
2022-10-23T08:13:30.165Z,12.19
2022-10-23T08:15:56.858Z,12.23
2022-10-23T08:18:23.346Z,12.28
2022-10-23T08:20:52.409Z,12.35
2022-10-23T08:23:19.725Z,12.38
2022-10-23T08:25:46.943Z,12.45
2022-10-23T08:28:13.476Z,12.48
2022-10-23T08:30:39.891Z,12.52
2022-10-23T08:33:07.390Z,12.55
2022-10-23T08:35:37.768Z,12.56
2022-10-23T08:38:05.064Z,12.60
2022-10-23T08:40:31.726Z,12.63
2022-10-23T08:43:18.919Z,12.67
2022-10-23T08:45:58.482Z,12.71
2022-10-23T08:48:38.391Z,12.76
2022-10-23T08:51:14.149Z,12.80
2022-10-23T08:53:52.640Z,12.82
2022-10-23T08:56:28.774Z,12.87
2022-10-23T08:59:09.533Z,12.91
2022-10-23T09:01:43.010Z,12.92
2022-10-23T09:04:15.278Z,13.00
2022-10-23T09:06:54.655Z,13.09
2022-10-23T09:09:39.616Z,13.13
2022-10-23T09:12:13.380Z,13.20
2022-10-23T09:14:55.026Z,13.28
2022-10-23T09:17:25.801Z,13.35
2022-10-23T09:20:27.212Z,13.42
2022-10-23T09:23:12.669Z,13.47
2022-10-23T09:25:41.400Z,13.52
2022-10-23T09:28:18.851Z,13.55
2022-10-23T09:30:45.707Z,13.57
2022-10-23T09:33:22.238Z,13.59
2022-10-23T09:35:54.903Z,13.61
2022-10-23T09:38:47.406Z,13.64
2022-10-23T09:41:20.677Z,13.62
2022-10-23T09:43:47.750Z,13.61
2022-10-23T09:46:14.251Z,13.60
2022-10-23T09:48:42.472Z,13.60
2022-10-23T09:51:21.403Z,13.59
2022-10-23T09:53:59.955Z,13.59
2022-10-23T09:56:33.312Z,13.60
2022-10-23T09:59:03.371Z,13.62
2022-10-23T10:01:33.715Z,13.66
2022-10-23T10:04:00.277Z,13.71
2022-10-23T10:06:30.719Z,13.74
2022-10-23T10:09:00.320Z,13.79
2022-10-23T10:11:54.190Z,13.84
2022-10-23T10:14:42.504Z,13.89
2022-10-23T10:17:16.554Z,13.95
2022-10-23T10:20:03.956Z,14.00
2022-10-23T10:22:47.268Z,14.04
2022-10-23T10:25:42.154Z,14.06
2022-10-23T10:28:23.838Z,14.09
2022-10-23T10:31:15.366Z,14.14
2022-10-23T10:33:50.481Z,14.15
2022-10-23T10:36:39.227Z,14.20
2022-10-23T10:39:17.356Z,14.22
2022-10-23T10:41:58.166Z,14.26
2022-10-23T10:44:57.160Z,14.28
2022-10-23T10:47:39.366Z,14.32
2022-10-23T10:50:28.680Z,14.35
2022-10-23T10:53:01.167Z,14.37
2022-10-23T10:55:37.636Z,14.43
2022-10-23T10:58:27.810Z,14.44
2022-10-23T11:01:01.853Z,14.47
2022-10-23T11:03:40.263Z,14.49
2022-10-23T11:06:15.034Z,14.51
2022-10-23T11:08:56.254Z,14.55
2022-10-23T11:11:31.008Z,14.60
2022-10-23T11:13:57.753Z,14.65
2022-10-23T11:16:31.297Z,14.71
2022-10-23T11:19:11.287Z,14.75
2022-10-23T11:21:47.561Z,14.75
2022-10-23T11:24:40.678Z,14.75
2022-10-23T11:27:46.360Z,14.78
2022-10-23T11:30:28.549Z,14.85
2022-10-23T11:33:01.125Z,14.93
2022-10-23T11:35:53.513Z,15.01
2022-10-23T11:38:35.619Z,15.15
2022-10-23T11:41:16.427Z,15.25
2022-10-23T11:44:06.366Z,15.38
2022-10-23T11:46:35.677Z,15.49
2022-10-23T11:49:05.920Z,15.59
2022-10-23T11:51:37.967Z,15.69
2022-10-23T11:54:13.642Z,15.82
2022-10-23T11:57:10.550Z,15.90
2022-10-23T11:59:49.486Z,15.98
2022-10-23T12:02:32.915Z,16.05
2022-10-23T12:05:06.964Z,16.11
2022-10-23T12:07:37.546Z,16.19
2022-10-23T12:10:19.232Z,16.26
2022-10-23T12:12:57.367Z,16.35
2022-10-23T12:15:25.890Z,16.40
2022-10-23T12:17:54.804Z,16.43
2022-10-23T12:20:38.217Z,16.46
2022-10-23T12:23:20.704Z,16.50
2022-10-23T12:26:08.698Z,16.53
2022-10-23T12:28:58.760Z,16.54
2022-10-23T12:31:49.070Z,16.57
2022-10-23T12:34:36.837Z,16.60
2022-10-23T12:37:09.246Z,16.59
2022-10-23T12:39:39.400Z,16.58
2022-10-23T12:42:21.294Z,16.58
2022-10-23T12:45:01.779Z,16.59
2022-10-23T12:47:29.883Z,16.61
2022-10-23T12:49:56.421Z,16.65
2022-10-23T12:52:25.231Z,16.70
2022-10-23T12:54:52.106Z,16.73
2022-10-23T12:57:28.084Z,16.75
2022-10-23T13:00:02.978Z,16.78
2022-10-23T13:02:31.838Z,16.76
2022-10-23T13:05:01.169Z,16.80
2022-10-23T13:07:31.447Z,16.82
2022-10-23T13:09:59.001Z,16.84
2022-10-23T13:12:32.660Z,16.87
2022-10-23T13:15:03.434Z,16.90
2022-10-23T13:17:57.395Z,16.98
2022-10-23T13:20:26.508Z,17.01
2022-10-23T13:23:09.711Z,17.02
2022-10-23T13:25:38.075Z,17.05
2022-10-23T13:28:07.589Z,17.07
2022-10-23T13:30:42.710Z,17.10
2022-10-23T13:33:21.329Z,17.11
2022-10-23T13:36:17.528Z,17.15
2022-10-23T13:38:46.247Z,17.18
2022-10-23T13:41:13.901Z,17.22
2022-10-23T13:43:41.209Z,17.26
2022-10-23T13:46:14.754Z,17.31
2022-10-23T13:48:41.195Z,17.32
2022-10-23T13:51:21.931Z,17.33
2022-10-23T13:53:49.134Z,17.35
2022-10-23T13:56:18.157Z,17.37
2022-10-23T13:58:44.876Z,17.36
2022-10-23T14:01:27.373Z,17.38
2022-10-23T14:03:55.127Z,17.38
2022-10-23T14:06:22.012Z,17.37
2022-10-23T14:08:48.508Z,17.39
2022-10-23T14:11:16.882Z,17.40
2022-10-23T14:13:43.397Z,17.40
2022-10-23T14:16:12.797Z,17.39
2022-10-23T14:18:39.710Z,17.37
2022-10-23T14:21:10.600Z,17.38
2022-10-23T14:23:37.080Z,17.39
2022-10-23T14:26:11.224Z,17.40
2022-10-23T14:28:38.032Z,17.42
2022-10-23T14:31:15.963Z,17.54
2022-10-23T14:33:43.356Z,17.65
2022-10-23T14:36:10.434Z,17.73
2022-10-23T14:38:37.259Z,17.74
2022-10-23T14:41:10.602Z,17.73
2022-10-23T14:43:37.199Z,17.71
2022-10-23T14:46:15.423Z,17.66
2022-10-23T14:48:46.058Z,17.62
2022-10-23T14:51:20.579Z,17.57
2022-10-23T14:53:48.095Z,17.53
2022-10-23T14:56:15.514Z,17.48
2022-10-23T14:58:43.305Z,17.47
2022-10-23T15:01:10.775Z,17.45
2022-10-23T15:03:37.860Z,17.43
2022-10-23T15:06:05.841Z,17.44
2022-10-23T15:08:32.615Z,17.42
2022-10-23T15:11:05.702Z,17.41
2022-10-23T15:13:34.217Z,17.36
2022-10-23T15:16:09.376Z,17.34
2022-10-23T15:21:06.900Z,17.23
2022-10-23T15:23:38.389Z,17.17
2022-10-23T15:26:07.681Z,17.14
2022-10-23T15:28:35.074Z,17.10
2022-10-23T15:31:02.304Z,17.06
2022-10-23T15:33:29.279Z,17.02
2022-10-23T15:35:56.513Z,16.99
2022-10-23T15:38:23.860Z,16.95
2022-10-23T15:40:50.310Z,16.93
2022-10-23T15:43:17.186Z,16.91
2022-10-23T15:45:43.742Z,16.88
2022-10-23T15:48:10.193Z,16.86
2022-10-23T15:50:37.139Z,16.84
2022-10-23T15:53:03.806Z,16.83
2022-10-23T15:55:30.265Z,16.82
2022-10-23T15:58:01.841Z,16.80
2022-10-23T16:00:28.428Z,16.78
2022-10-23T16:02:54.861Z,16.75
2022-10-23T16:05:21.317Z,16.74
2022-10-23T16:07:47.772Z,16.71
2022-10-23T16:10:14.207Z,16.69
2022-10-23T16:12:40.751Z,16.68
2022-10-23T16:15:08.282Z,16.67
2022-10-23T16:17:34.731Z,16.67
2022-10-23T16:20:01.161Z,16.66
2022-10-23T16:22:27.852Z,16.64
2022-10-23T16:24:54.386Z,16.63
2022-10-23T16:27:20.832Z,16.63
2022-10-23T16:29:47.367Z,16.64
2022-10-23T16:32:13.774Z,16.63
2022-10-23T16:34:40.208Z,16.61
2022-10-23T16:37:06.740Z,16.59
2022-10-23T16:39:33.918Z,16.59
2022-10-23T16:42:00.341Z,16.56
2022-10-23T16:44:26.860Z,16.56
2022-10-23T16:46:53.385Z,16.54
2022-10-23T16:49:20.038Z,16.52
2022-10-23T16:51:46.579Z,16.50
2022-10-23T16:54:14.603Z,16.47
2022-10-23T16:56:41.146Z,16.46
2022-10-23T16:59:07.565Z,16.45
2022-10-23T17:01:34.128Z,16.44
2022-10-23T17:04:00.885Z,16.45
2022-10-23T17:06:32.197Z,16.43
2022-10-23T17:09:00.087Z,16.42
2022-10-23T17:11:29.631Z,16.40
2022-10-23T17:14:02.501Z,16.39
2022-10-23T17:16:36.763Z,16.38
2022-10-23T17:19:15.934Z,16.38
2022-10-23T17:21:52.805Z,16.38
2022-10-23T17:24:19.449Z,16.35
2022-10-23T17:26:46.542Z,16.34
2022-10-23T17:29:15.127Z,16.35
2022-10-23T17:31:45.282Z,16.35
2022-10-23T17:34:14.453Z,16.36
2022-10-23T17:36:44.857Z,16.34
2022-10-23T17:39:13.614Z,16.32
2022-10-23T17:41:40.960Z,16.32
2022-10-23T17:44:07.458Z,16.32
2022-10-23T17:46:34.051Z,16.33
2022-10-23T17:49:03.676Z,16.33
2022-10-23T17:51:33.240Z,16.34
2022-10-23T17:54:02.083Z,16.33
2022-10-23T17:56:31.196Z,16.30
2022-10-23T17:59:03.700Z,16.26
2022-10-23T18:01:31.604Z,16.24
2022-10-23T18:04:01.658Z,16.24
2022-10-23T18:06:32.241Z,16.26
2022-10-23T18:09:00.234Z,16.26
2022-10-23T18:11:32.722Z,16.29
2022-10-23T18:16:31.461Z,16.34
2022-10-23T18:19:00.193Z,16.34
2022-10-23T18:21:27.034Z,16.34
2022-10-23T18:23:53.674Z,16.39
2022-10-23T18:26:25.962Z,16.42
2022-10-23T18:28:56.879Z,16.45
2022-10-23T18:31:25.260Z,16.48
2022-10-23T18:34:04.184Z,16.50
2022-10-23T18:36:33.187Z,16.52
2022-10-23T18:38:59.806Z,16.53
2022-10-23T18:41:26.668Z,16.55
2022-10-23T18:43:53.790Z,16.57
2022-10-23T18:46:21.091Z,16.58
2022-10-23T18:48:50.554Z,16.59
2022-10-23T18:51:24.174Z,16.63
2022-10-23T18:53:51.605Z,16.63
2022-10-23T18:56:23.793Z,16.64
2022-10-23T18:58:52.161Z,16.64
2022-10-23T19:01:20.058Z,16.64
2022-10-23T19:03:47.337Z,16.65
2022-10-23T19:06:14.661Z,16.67
2022-10-23T19:08:43.250Z,16.66
2022-10-23T19:11:11.210Z,16.66
2022-10-23T19:13:39.497Z,16.65
2022-10-23T19:16:16.269Z,16.64
2022-10-23T19:18:47.009Z,16.63
2022-10-23T19:21:14.067Z,16.60
2022-10-23T19:23:42.649Z,16.55
2022-10-23T19:26:12.014Z,16.54
2022-10-23T19:28:42.652Z,16.51
2022-10-23T19:31:12.783Z,16.53
2022-10-23T19:33:39.255Z,16.57
2022-10-23T19:36:08.026Z,16.56
2022-10-23T19:38:35.463Z,16.50
2022-10-23T19:41:03.809Z,16.48
2022-10-23T19:43:30.269Z,16.43
2022-10-23T19:45:56.812Z,16.39
2022-10-23T19:48:23.210Z,16.36
2022-10-23T19:50:49.711Z,16.31
2022-10-23T19:53:16.914Z,16.24
2022-10-23T19:55:43.395Z,16.19
2022-10-23T19:58:09.904Z,16.15
2022-10-23T20:00:36.515Z,16.12
2022-10-23T20:03:03.206Z,16.09
2022-10-23T20:05:30.023Z,16.03
2022-10-23T20:07:56.476Z,16.02
2022-10-23T20:10:23.016Z,15.99
2022-10-23T20:12:56.585Z,15.96
2022-10-23T20:15:28.990Z,15.94
2022-10-23T20:17:55.394Z,15.93
2022-10-23T20:20:22.000Z,15.91
2022-10-23T20:22:52.054Z,15.88
2022-10-23T20:25:21.271Z,15.84
2022-10-23T20:27:47.701Z,15.82
2022-10-23T20:30:14.156Z,15.79
2022-10-23T20:32:40.624Z,15.76
2022-10-23T20:35:08.021Z,15.69
2022-10-23T20:37:34.421Z,15.65
2022-10-23T20:40:00.863Z,15.61
2022-10-23T20:42:27.285Z,15.56
2022-10-23T20:44:53.722Z,15.51
2022-10-23T20:47:20.282Z,15.46
2022-10-23T20:49:47.789Z,15.43
2022-10-23T20:52:14.260Z,15.39
2022-10-23T20:54:40.744Z,15.33
2022-10-23T20:57:07.250Z,15.31
2022-10-23T20:59:34.206Z,15.29
2022-10-23T21:02:00.813Z,15.28
2022-10-23T21:04:28.134Z,15.27
2022-10-23T21:07:09.944Z,15.26
2022-10-23T21:09:37.874Z,15.25
2022-10-23T21:12:06.328Z,15.25
2022-10-23T21:14:32.798Z,15.21
2022-10-23T21:16:59.225Z,15.18
2022-10-23T21:19:25.724Z,15.18
2022-10-23T21:21:52.547Z,15.19
2022-10-23T21:24:19.004Z,15.21
2022-10-23T21:26:45.945Z,15.19
2022-10-23T21:29:21.029Z,15.17
2022-10-23T21:31:59.301Z,15.13
2022-10-23T21:34:26.336Z,15.10
2022-10-23T21:37:12.005Z,15.11
2022-10-23T21:39:39.439Z,15.09
2022-10-23T21:42:05.966Z,15.11
2022-10-23T21:44:32.820Z,15.11
2022-10-23T21:46:59.406Z,15.11
2022-10-23T21:49:25.933Z,15.11
2022-10-23T21:51:53.069Z,15.13
2022-10-23T21:54:19.495Z,15.13
2022-10-23T21:56:51.429Z,15.13
2022-10-23T21:59:20.696Z,15.12
2022-10-23T22:01:48.602Z,15.12
2022-10-23T22:04:19.320Z,15.12
2022-10-23T22:06:47.722Z,15.13
2022-10-23T22:09:16.479Z,15.15
2022-10-23T22:11:43.381Z,15.15
2022-10-23T22:14:09.954Z,15.16
2022-10-23T22:16:36.590Z,15.17
2022-10-23T22:19:03.263Z,15.16
2022-10-23T22:21:30.340Z,15.17
2022-10-23T22:23:58.515Z,15.16
2022-10-23T22:26:30.773Z,15.15
2022-10-23T22:29:00.109Z,15.10
2022-10-23T22:31:30.242Z,15.08
2022-10-23T22:33:57.371Z,15.05
2022-10-23T22:36:25.011Z,15.02
2022-10-23T22:38:52.211Z,15.00
2022-10-23T22:41:18.754Z,15.00
2022-10-23T22:43:45.187Z,15.01
2022-10-23T22:46:17.119Z,15.02
2022-10-23T22:48:44.889Z,15.03
2022-10-23T22:51:13.669Z,15.03
2022-10-23T22:53:40.170Z,15.05
2022-10-23T22:56:13.088Z,15.04
2022-10-23T22:58:39.782Z,15.03
2022-10-23T23:01:17.307Z,15.04
2022-10-23T23:03:44.494Z,15.04
2022-10-23T23:06:11.290Z,15.04
2022-10-23T23:08:39.722Z,15.05
2022-10-23T23:11:08.548Z,15.06
2022-10-23T23:13:35.437Z,15.07
2022-10-23T23:16:02.859Z,15.09
2022-10-23T23:18:29.638Z,15.08
2022-10-23T23:21:04.144Z,15.05
2022-10-23T23:23:30.931Z,15.02
2022-10-23T23:25:57.714Z,14.98
2022-10-23T23:28:24.451Z,14.94
2022-10-23T23:30:50.890Z,14.90
2022-10-23T23:33:23.149Z,14.87
2022-10-23T23:35:49.579Z,14.83
2022-10-23T23:38:15.985Z,14.80
2022-10-23T23:40:51.034Z,14.77
2022-10-23T23:43:17.814Z,14.76
2022-10-23T23:45:44.434Z,14.76
2022-10-23T23:48:11.007Z,14.78
2022-10-23T23:50:37.454Z,14.83
2022-10-23T23:53:04.162Z,14.86
2022-10-23T23:55:30.613Z,14.87
2022-10-23T23:57:57.079Z,14.91
